field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.966872e+00,7.935406e-01,237496
du_ctr_flymale_frameany,7.442160e+00,5.977573e-01,241615
du_ctr_flymale_framechase,1.649662e+01,8.625795e-01,842
du_tail_flyany_frameany,7.204255e+00,7.488934e-01,479240
du_tail_flyany_framepivottail,5.511705e-01,1.008155e-01,15012
du_tail_flyfemale_frameany,6.965023e+00,7.923555e-01,237496
du_tail_flymale_frameany,7.438569e+00,5.932602e-01,241615
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282210e-01,-1.152786e+00,2384
duration_flyany_framebodyturn,8.075990e-02,-1.525207e+00,5173
duration_flyany_framechase,1.311962e-01,-1.534166e+00,1050
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.035698e-01,6.813603e-01,52287
duration_flyany_framecrabwalkextreme,1.163259e-01,-6.420163e-01,1505
duration_flyany_framejump,8.624447e-02,5.057681e-02,1366
duration_flyany_framemove,1.242053e+00,-1.630333e+00,301874
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.234361e-01,-1.339169e+00,15012
duration_flyany_framerighting,3.843088e-01,-7.691006e-01,2326
duration_flyany_framestop,7.263529e-01,-6.337112e-01,177386
duration_flyany_frametouch,1.633169e-01,-1.224599e+00,15875
duration_flyany_framewalk,5.004998e-01,-2.443541e+00,165113
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.050654e+00,9.533549e-01,48679
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305634e-01,-1.181642e+00,976
duration_flyfemale_framebodyturn,8.113937e-02,-1.187567e+00,2481
duration_flyfemale_framechase,7.443917e-02,-6.845486e-01,208
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.735542e-01,1.360236e+00,22505
duration_flyfemale_framecrabwalkextreme,1.092676e-01,-1.727344e+00,520
duration_flyfemale_framejump,9.167750e-02,1.370414e+00,913
duration_flyfemale_framemove,1.260633e+00,-1.268226e+00,148554
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.197033e-01,-1.514928e+00,5841
duration_flyfemale_framerighting,3.949994e-01,-7.251681e-01,1500
duration_flyfemale_framestop,7.441180e-01,-9.746767e-01,88942
duration_flyfemale_frametouch,1.671978e-01,-2.114942e-01,7724
duration_flyfemale_framewalk,4.925528e-01,-2.118904e+00,80913
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.222565e+00,1.074357e+00,26666
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.260819e-01,-7.596584e-01,1404
duration_flymale_framebodyturn,8.036156e-02,-1.649691e+00,2692
duration_flymale_framechase,1.820114e-01,-1.587921e+00,842
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.331977e-01,2.362630e-01,29770
duration_flymale_framecrabwalkextreme,1.232879e-01,6.109121e-01,982
duration_flymale_framejump,8.090550e-02,-1.157706e+00,449
duration_flymale_framemove,1.224783e+00,-1.521925e+00,153172
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.271190e-01,-9.941936e-01,9171
duration_flymale_framerighting,3.771508e-01,-5.151960e-01,821
duration_flymale_framestop,7.104772e-01,-3.562589e-01,88443
duration_flymale_frametouch,1.594983e-01,-1.420675e+00,8151
duration_flymale_framewalk,5.081783e-01,-2.448554e+00,84149
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.876993e+00,8.000505e-01,22010
dv_cor_flyany_frameany,-3.962119e-02,-6.819815e-01,479240
dv_cor_flyfemale_frameany,-1.215017e-02,-2.434573e-01,237496
dv_cor_flymale_frameany,-6.703259e-02,-6.776036e-01,241615
dv_ctr_flyany_frameany,-4.747729e-02,-6.544772e-01,479240
dv_ctr_flyfemale_frameany,-1.219539e-02,-1.922172e-01,237496
dv_ctr_flymale_frameany,-8.253665e-02,-6.900493e-01,241615
dv_tail_flyany_frameany,8.661468e-02,2.559038e+00,479240
dv_tail_flyfemale_frameany,1.252277e-01,2.753337e+00,237496
dv_tail_flymale_frameany,4.926250e-02,1.208845e+00,241615
dwing_angle_diff_flyany_frameany,2.197565e-05,1.123595e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.982883e-05,-5.715614e-01,237496
dwing_angle_diff_flymale_frameany,6.255375e-05,1.440170e+00,241615
dwing_angle_imbalance_flyany_frameany,-8.746218e-01,-2.972593e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.552135e+00,1.937907e+00,48676
dwing_angle_imbalance_flyfemale_frameany,-7.267927e-01,-2.355281e+00,237496
dwing_angle_imbalance_flymale_frameany,-1.019605e+00,-2.856757e+00,241615
ecc_flyany_frameany,3.608720e-01,3.073996e+00,479260
ecc_flyfemale_frameany,3.586938e-01,2.700647e+00,237506
ecc_flymale_frameany,3.630165e-01,3.028010e+00,241625
fractime_flyany_frameattemptedcopulation,1.877895e-05,-7.834718e-01,479260
fractime_flyany_framebackup,4.974335e-03,1.105840e+00,479260
fractime_flyany_framebackup_nearfly,3.542962e-03,1.919584e+00,479260
fractime_flyany_framebackup_nearwall,4.957643e-03,1.108693e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,4.173100e-06,-4.256303e-01,479260
fractime_flyany_framebodyturn,1.079372e-02,1.044559e+00,479260
fractime_flyany_framebodyturn_nearfly,5.016066e-03,2.318145e+00,479260
fractime_flyany_framebodyturn_nearwall,1.044736e-02,1.221215e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.357802e-04,-9.843100e-01,479260
fractime_flyany_framechase,2.199224e-03,-9.650038e-01,479260
fractime_flyany_framechase_notwingextension,2.155406e-03,-9.968136e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479260
fractime_flyany_framecrabwalkall,1.090994e-01,7.466917e-01,479260
fractime_flyany_framecrabwalkall_nearfly,3.472645e-02,7.710968e-01,479260
fractime_flyany_framecrabwalkall_nearwall,1.089430e-01,8.016080e-01,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.094270e-05,-1.207957e+00,479260
fractime_flyany_framecrabwalkextreme,3.140258e-03,5.933862e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.675500e-03,4.812304e-02,479260
fractime_flyany_framecrabwalkextreme_nearwall,3.127739e-03,7.131618e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.259650e-06,-4.173374e-01,479260
fractime_flyany_framejump,2.850227e-03,1.390179e+00,479260
fractime_flyany_framejump_nearfly,8.972165e-04,2.272202e+00,479260
fractime_flyany_framejump_nearwall,1.483537e-03,2.029852e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.212286e-03,7.958706e-01,479260
fractime_flyany_framemove,6.298752e-01,1.007390e+00,479260
fractime_flyany_framemove_nearfly,2.751888e-01,1.774463e+00,479260
fractime_flyany_framemove_nearwall,5.942328e-01,1.546092e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.129408e-02,-1.163794e+00,479260
fractime_flyany_framenotanybehavior,1.885052e-01,1.293657e+00,479260
fractime_flyany_framepivotcenter,1.836164e-04,-1.679366e+00,479260
fractime_flyany_framepivotcenter_nearfly,1.043275e-04,-1.544738e+00,479260
fractime_flyany_framepivotcenter_nearwall,1.168468e-04,-1.570456e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.173100e-05,-1.358445e+00,479260
fractime_flyany_framepivotcenter_stop,4.381755e-05,-1.784195e+00,479260
fractime_flyany_framepivottail,3.132329e-02,2.060372e+00,479260
fractime_flyany_framepivottail_nearfly,1.535075e-02,2.442584e+00,479260
fractime_flyany_framepivottail_nearwall,3.127530e-02,2.106017e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,3.338480e-05,-8.802326e-01,479260
fractime_flyany_framerighting,4.853316e-03,2.002154e+00,479260
fractime_flyany_framerighting_nearfly,1.692192e-03,2.732814e+00,479260
fractime_flyany_framerighting_nearwall,3.853858e-03,2.432290e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,7.678504e-04,5.959090e-01,479260
fractime_flyany_framestop,3.701248e-01,-1.007390e+00,479260
fractime_flyany_framestop_nearfly,1.236177e-01,-5.683258e-01,479260
fractime_flyany_framestop_nearwall,2.449756e-01,-1.573366e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.107270e-01,-8.245922e-01,479260
fractime_flyany_framestop_notwinggrooming,2.705734e-01,-1.322346e+00,479260
fractime_flyany_frametouch,3.312398e-02,8.703855e-01,479260
fractime_flyany_frametouch_notchase,3.242499e-02,1.416148e+00,479260
fractime_flyany_framewalk,3.445165e-01,-6.412675e-02,479260
fractime_flyany_framewalk_nearfly,1.256708e-01,6.698380e-01,479260
fractime_flyany_framewalk_nearwall,3.258503e-01,4.421022e-01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.687602e-02,-1.260689e+00,479260
fractime_flyany_framewingextension,3.484539e-04,-7.533486e-01,479260
fractime_flyany_framewingextension_nearfly,2.170012e-04,-7.645374e-01,479260
fractime_flyany_framewingextension_notchase,3.046363e-04,-7.936580e-01,479260
fractime_flyany_framewingextension_notnearfly,1.314527e-04,4.763586e-01,479260
fractime_flyany_framewingflick,1.648375e-04,1.558528e-01,479260
fractime_flyany_framewingflick_nearfly,1.168468e-04,1.870747e-01,479260
fractime_flyany_framewingflick_notnearfly,4.799065e-05,-9.510647e-02,479260
fractime_flyany_framewinggrooming,1.015712e-01,8.583866e-01,479260
fractime_flyany_framewinggrooming_nearfly,1.845345e-02,3.053108e-01,479260
fractime_flyany_framewinggrooming_nearwall,3.560906e-02,7.975687e-01,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.926428e-02,6.654373e-01,479260
fractime_flyfemale_firsthalf_framechase,8.031925e-04,-3.115082e-01,118278
fractime_flyfemale_firsthalf_frametouch,3.259271e-02,1.722096e+00,118278
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,237496
fractime_flyfemale_framebackup,4.109543e-03,-3.190376e-01,237496
fractime_flyfemale_framebodyturn,1.044649e-02,8.681458e-01,237496
fractime_flyfemale_framechase,8.926466e-04,1.571726e-01,237496
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,237496
fractime_flyfemale_framecrabwalkall,9.475949e-02,9.334027e-01,237496
fractime_flyfemale_framecrabwalkextreme,2.189511e-03,3.512296e-01,237496
fractime_flyfemale_framejump,3.844275e-03,1.909015e+00,237496
fractime_flyfemale_framemove,6.255011e-01,8.490160e-01,237496
fractime_flyfemale_framenotanybehavior,1.986307e-01,9.963628e-01,237496
fractime_flyfemale_framepivotcenter,2.778994e-04,-1.270944e+00,237496
fractime_flyfemale_framepivottail,2.459410e-02,3.801439e-01,237496
fractime_flyfemale_framerighting,6.315896e-03,2.008818e+00,237496
fractime_flyfemale_framestop,3.744989e-01,-8.490160e-01,237496
fractime_flyfemale_frametouch,3.252265e-02,3.393972e+00,237496
fractime_flyfemale_framewalk,3.406921e-01,2.210871e-02,237496
fractime_flyfemale_framewingextension,1.600027e-04,-8.345211e-03,237496
fractime_flyfemale_framewingflick,1.642133e-04,2.253410e+00,237496
fractime_flyfemale_framewinggrooming,1.122798e-01,9.446714e-01,237496
fractime_flyfemale_secondhalf_framechase,9.813954e-04,8.154483e-01,119218
fractime_flyfemale_secondhalf_frametouch,3.245315e-02,5.543453e+00,119218
fractime_flyfirsthalf_framebackup,4.919469e-03,8.635364e-01,239660
fractime_flyfirsthalf_framebodyturn,1.081949e-02,4.729386e-01,239660
fractime_flyfirsthalf_framechase,1.335225e-03,-1.065349e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.004798e-01,1.306336e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.112743e-03,6.459055e-01,239660
fractime_flyfirsthalf_framejump,3.463240e-03,1.862294e+00,239660
fractime_flyfirsthalf_framemove,6.133856e-01,2.190255e-01,239660
fractime_flyfirsthalf_framepivotcenter,1.752483e-04,-1.501984e+00,239660
fractime_flyfirsthalf_framepivottail,3.298423e-02,1.749183e+00,239660
fractime_flyfirsthalf_framerighting,4.877743e-03,1.569241e+00,239660
fractime_flyfirsthalf_framestop,3.866144e-01,-2.190255e-01,239660
fractime_flyfirsthalf_frametouch,3.312192e-02,6.878149e-02,239660
fractime_flyfirsthalf_framewalk,3.395101e-01,-5.423521e-01,239660
fractime_flyfirsthalf_framewingextension,3.129433e-04,-6.990673e-01,239660
fractime_flyfirsthalf_framewingflick,1.627305e-04,-2.110473e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.166110e-01,1.562421e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,121382
fractime_flymale_firsthalf_framechase,1.853652e-03,-1.064898e+00,121382
fractime_flymale_firsthalf_frametouch,3.363761e-02,-4.831348e-01,121382
fractime_flymale_frameattemptedcopulation,3.724934e-05,-7.539576e-01,241615
fractime_flymale_framebackup,5.827453e-03,2.403526e+00,241615
fractime_flymale_framebodyturn,1.114169e-02,1.004010e+00,241615
fractime_flymale_framechase,3.484883e-03,-9.931096e-01,241615
fractime_flymale_framechase_notwingextension,3.397968e-03,-1.027874e+00,241615
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,241615
fractime_flymale_framecrabwalkall,1.232125e-01,4.709615e-01,241615
fractime_flymale_framecrabwalkextreme,4.076734e-03,6.532618e-01,241615
fractime_flymale_framejump,1.874884e-03,3.421184e-01,241615
fractime_flymale_framemove,6.339507e-01,1.040595e+00,241615
fractime_flymale_framenotanybehavior,1.783085e-01,1.529703e+00,241615
fractime_flymale_framepivotcenter,9.105395e-05,-2.117614e+00,241615
fractime_flymale_framepivottail,3.795708e-02,3.405523e+00,241615
fractime_flymale_framerighting,3.414523e-03,1.641648e+00,241615
fractime_flymale_framestop,3.660493e-01,-1.040595e+00,241615
fractime_flymale_frametouch,3.373549e-02,-6.703293e-02,241615
fractime_flymale_frametouch_notchase,3.246901e-02,2.624121e-01,241615
fractime_flymale_framewalk,3.482772e-01,-1.521010e-01,241615
fractime_flymale_framewingextension,5.339072e-04,-7.664208e-01,241615
fractime_flymale_framewingflick,1.655526e-04,-4.021156e-01,241615
fractime_flymale_framewinggrooming,9.109534e-02,5.185057e-01,241615
fractime_flymale_secondhalf_frameattemptedcopulation,7.485466e-05,-8.502403e-01,120233
fractime_flymale_secondhalf_framechase,5.131703e-03,-7.383307e-01,120233
fractime_flymale_secondhalf_frametouch,3.383431e-02,5.545950e-01,120233
fractime_flysecondhalf_framebackup,5.029635e-03,1.233178e+00,239580
fractime_flysecondhalf_framebodyturn,1.076885e-02,1.567483e+00,239580
fractime_flysecondhalf_framechase,3.063695e-03,-6.818582e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239580
fractime_flysecondhalf_framecrabwalkall,1.177185e-01,1.272087e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,3.168044e-03,5.110019e-01,239580
fractime_flysecondhalf_framejump,2.237249e-03,7.486369e-01,239580
fractime_flysecondhalf_framemove,6.463394e-01,1.671193e+00,239580
fractime_flysecondhalf_framepivotcenter,1.920027e-04,-1.706527e+00,239580
fractime_flysecondhalf_framepivottail,2.966441e-02,2.212838e+00,239580
fractime_flysecondhalf_framerighting,4.829285e-03,2.424615e+00,239580
fractime_flysecondhalf_framestop,3.536606e-01,-1.671193e+00,239580
fractime_flysecondhalf_frametouch,3.312881e-02,1.896271e+00,239580
fractime_flysecondhalf_framewalk,3.495367e-01,3.709938e-01,239580
fractime_flysecondhalf_framewingextension,3.840053e-04,-7.026585e-01,239580
fractime_flysecondhalf_framewingflick,1.669588e-04,6.492369e-01,239580
fractime_flysecondhalf_framewinggrooming,8.652225e-02,1.214317e-02,239580
magveldiff_nose2ell_flyany_framenearfly,1.393174e+01,1.698890e+00,191127
magveldiff_nose2ell_flyany_frametouch,1.098176e+01,2.404072e+00,15875
magveldiff_nose2ell_flyfemale_framechase,1.047083e+01,1.047722e+00,208
magveldiff_nose2ell_flyfemale_framenearfly,1.321710e+01,1.379144e+00,95489
magveldiff_nose2ell_flyfemale_frametouch,1.028015e+01,2.083528e+00,7724
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.052713e+01,1.338359e+00,842
magveldiff_nose2ell_flymale_framenearfly,1.463708e+01,1.904076e+00,95612
magveldiff_nose2ell_flymale_frametouch,1.166349e+01,2.347419e+00,8151
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.728082e+00,1.339623e+00,479240
max_absdwing_angle_flyany_framechase,1.762148e+00,2.456973e+00,1050
max_absdwing_angle_flyany_framenearfly,1.537312e+00,1.065211e+00,191127
max_absdwing_angle_flyany_frametouch,1.593174e+00,7.658454e-01,15875
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.151124e+00,-1.832117e+00,48676
max_absdwing_angle_flyfemale_frameany,1.652337e+00,1.546564e+00,237496
max_absdwing_angle_flyfemale_framenearfly,1.490039e+00,1.532386e+00,95489
max_absdwing_angle_flyfemale_frametouch,1.497789e+00,7.757545e-01,7724
max_absdwing_angle_flymale_frameany,1.802046e+00,8.466571e-01,241615
max_absdwing_angle_flymale_framechase,1.947032e+00,1.832536e+00,842
max_absdwing_angle_flymale_framenearfly,1.583303e+00,4.516711e-01,95612
max_absdwing_angle_flymale_frametouch,1.685670e+00,6.412154e-01,8151
max_absdwing_area_flyany_frameany,3.516481e+00,8.001567e-01,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.304748e+00,-2.182009e-01,48676
max_absdwing_area_flyfemale_frameany,3.588727e+00,6.044138e-01,237496
max_absdwing_area_flymale_frameany,3.445362e+00,7.218489e-01,241615
max_dwing_angle_in_flyany_frameany,1.182177e+00,1.803304e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.097060e+00,1.746175e+00,237496
max_dwing_angle_in_flymale_frameany,1.265576e+00,1.474451e+00,241615
max_dwing_angle_out_flyany_frameany,1.182199e+00,1.804590e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.097080e+00,1.740685e+00,237496
max_dwing_angle_out_flymale_frameany,1.265639e+00,1.480627e+00,241615
max_wing_angle_flyany_frameany,9.536904e-02,-7.681728e-01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.295143e-02,-3.654058e-01,1050
max_wing_angle_flyany_framenearfly,7.727700e-02,-1.487232e+00,191132
max_wing_angle_flyany_frametouch,7.395644e-02,-1.656532e+00,15875
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.502351e-01,-1.143005e+00,48679
max_wing_angle_flyfemale_frameany,9.944514e-02,-2.543814e-01,237506
max_wing_angle_flyfemale_framenearfly,8.297979e-02,-8.547581e-01,95492
max_wing_angle_flyfemale_frametouch,7.738214e-02,-1.203853e+00,7724
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.134749e-02,-9.048883e-01,241625
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.031783e-02,-6.508812e-01,842
max_wing_angle_flymale_framenearfly,7.164097e-02,-1.549675e+00,95614
max_wing_angle_flymale_frametouch,7.057676e-02,-1.570853e+00,8151
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.345965e-01,8.405644e-02,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.598943e-01,-8.131552e-01,48679
max_wing_area_flyfemale_frameany,9.909476e-01,1.456886e-01,237506
max_wing_area_flymale_frameany,8.792190e-01,-2.027542e-02,241625
mean_wing_angle_flyany_frameany,3.310358e-02,-1.581408e-01,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.329182e-02,2.356032e-01,237506
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.291446e-02,-3.678309e-01,241625
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.979539e-01,1.281927e-01,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.095979e-01,-5.971838e-01,48679
mean_wing_area_flyfemale_frameany,9.460066e-01,1.428402e-01,237506
mean_wing_area_flymale_frameany,8.507193e-01,7.361301e-02,241625
min_absdwing_angle_flyany_frameany,1.032917e+00,1.888958e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.612451e-01,1.998961e+00,237496
min_absdwing_angle_flymale_frameany,1.103383e+00,1.364872e+00,241615
min_absdwing_area_flyany_frameany,2.380685e+00,2.491118e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.369345e+00,2.037589e+00,237496
min_absdwing_area_flymale_frameany,2.391465e+00,2.137886e+00,241615
min_dwing_angle_in_flyany_frameany,-1.182199e+00,-1.804590e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.097080e+00,-1.740685e+00,237496
min_dwing_angle_in_flymale_frameany,-1.265639e+00,-1.480627e+00,241615
min_dwing_angle_out_flyany_frameany,-1.182177e+00,-1.803304e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.097060e+00,-1.746175e+00,237496
min_dwing_angle_out_flymale_frameany,-1.265576e+00,-1.474451e+00,241615
min_wing_angle_flyany_frameany,-2.916187e-02,1.041790e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.286150e-02,1.006767e+00,237506
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.551857e-02,8.417092e-01,241625
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.613112e-01,1.683204e-01,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.593015e-01,-1.716840e-01,48679
min_wing_area_flyfemale_frameany,9.010655e-01,1.355172e-01,237506
min_wing_area_flymale_frameany,8.222196e-01,1.619104e-01,241625
nflies_close_flyany_frameany,5.125485e-01,9.686258e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.970083e-01,2.672589e+00,613
nflies_close_flyany_framebodyturn,5.846365e-01,1.845639e+00,5173
nflies_close_flyany_framebodyturnstart,5.965711e-01,1.848170e+00,2111
nflies_close_flyany_framecrabwalkallstart,5.387689e-01,6.492222e-01,5602
nflies_close_flyany_framecrabwalkextreme,7.103295e-01,-1.160341e+00,1505
nflies_close_flyany_framecrabwalkextremestart,7.598318e-01,-5.600634e-01,405
nflies_close_flyany_framejumpstart,5.538817e-01,1.280009e+00,511
nflies_close_flyany_framenearwall,5.896075e-01,1.085526e+00,402199
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.516167e-01,8.439396e-01,3981
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.092511e-01,1.801068e-01,177386
nflies_close_flyany_frametouch,1.677364e+00,9.950952e-01,15875
nflies_close_flyany_framewalk,4.712899e-01,1.019803e+00,165113
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.223769e-01,-3.011036e-01,48679
nflies_close_flyfemale_frameany,5.802296e-01,1.146562e+00,237506
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.461459e-01,6.942938e-01,241625
nflies_close_flymale_framechase,1.449676e+00,1.704689e+00,842
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066851e+00,-2.088294e-01,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454393e+00,-5.425687e-01,48679
nwingsdetected_flyfemale_frameany,1.059388e+00,1.243145e-01,237506
nwingsdetected_flymale_frameany,1.074193e+00,-3.454006e-01,241625
phi_flyany_frameany,-1.771368e-02,-1.927256e+00,479260
phisideways_flyany_framemove,4.414776e-01,1.774996e+00,301874
phisideways_flyfemale_framemove,4.409775e-01,1.893968e+00,148564
phisideways_flymale_framemove,4.419021e-01,1.359498e+00,153182
theta_mm_flyany_frameany,1.524004e-02,4.733113e-01,479260
velmag_ctr_flyany_frameany,9.137497e+00,1.240383e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.642840e+00,9.976757e-01,2384
velmag_ctr_flyany_framebodyturn,1.171549e+01,1.502787e+00,5173
velmag_ctr_flyany_framecrabwalkall,1.565930e+01,1.306546e+00,52284
velmag_ctr_flyany_framecrabwalkextreme,8.815447e+00,3.414416e+00,1505
velmag_ctr_flyany_framejump,5.536019e+01,2.330451e+00,1366
velmag_ctr_flyany_framemove,1.402042e+01,6.481104e-01,301854
velmag_ctr_flyany_framenearfly,8.628396e+00,1.360481e+00,191127
velmag_ctr_flyany_framenearwall,9.985150e+00,9.649022e-01,402184
velmag_ctr_flyany_framenotnearfly_notnearwall,5.026753e+00,-2.576184e-01,68060
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.054379e+01,1.189969e+00,15012
velmag_ctr_flyany_framerighting,1.869106e+01,3.325858e+00,2326
velmag_ctr_flyany_framestop,7.744520e-01,1.992331e+00,177386
velmag_ctr_flyany_frametouch,6.482856e+00,2.265240e+00,15875
velmag_ctr_flyany_framewalk,1.854479e+01,1.066333e+00,165109
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
