field,value,zscore,nflyframes
duration_flyany_framewinggrooming,4.444143e-01,-1.628193e+01,357
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.537758e-01,-6.295420e+00,981
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.104535e+02,3.356418e+02,214672
duration_flyfemale_frametouch,5.343829e-01,3.126201e+01,16948
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.229925e-01,-1.378899e+01,216
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.497371e+00,6.035053e-01,1379
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.447454e+02,2.504130e+02,238209
duration_flymale_frametouch,2.645175e-01,3.299377e+00,764
duration_flymale_framewalk,3.988849e-01,-3.404692e+00,923
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.153934e-03,4.215609e-01,455297
dv_cor_flyfemale_frameany,-5.738317e-04,2.089751e-01,215667
dv_cor_flymale_frameany,-3.576027e-03,3.732752e-01,239630
dv_ctr_flyany_frameany,-2.956926e-03,4.205697e-01,455297
dv_ctr_flyfemale_frameany,-1.447464e-03,2.151020e-01,215667
dv_ctr_flymale_frameany,-4.315443e-03,3.694123e-01,239630
dv_tail_flyany_frameany,-7.028272e-03,4.991160e-01,455297
dv_tail_flyfemale_frameany,-4.043548e-04,4.985463e-01,215667
dv_tail_flymale_frameany,-1.298980e-02,2.869009e-01,239630
dwing_angle_diff_flyany_frameany,8.706739e-05,2.436627e+00,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.010037e-04,1.186805e-01,215667
dwing_angle_diff_flymale_frameany,-1.547527e-05,1.107112e+00,239630
dwing_angle_imbalance_flyany_frameany,-3.204967e-01,7.127208e+00,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.005318e+00,-3.250713e+01,357
dwing_angle_imbalance_flyfemale_frameany,-3.775194e-01,3.734494e+00,215667
dwing_angle_imbalance_flymale_frameany,-2.691762e-01,8.090846e+00,239630
ecc_flyany_frameany,3.838929e-01,7.975469e+00,455316
ecc_flyfemale_frameany,3.991311e-01,1.411557e+01,215676
ecc_flymale_frameany,3.701785e-01,2.653117e+00,239640
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,455316
fractime_flyany_framebackup,5.710320e-05,-6.880194e+00,455316
fractime_flyany_framebackup_nearfly,5.051437e-05,-5.446774e+00,455316
fractime_flyany_framebackup_nearwall,5.710320e-05,-6.880461e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,455316
fractime_flyany_framebodyturn,9.443991e-05,-7.960976e+00,455316
fractime_flyany_framebodyturn_nearfly,4.612181e-05,-7.221327e+00,455316
fractime_flyany_framebodyturn_nearwall,9.443991e-05,-7.987698e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.738268e+00,455316
fractime_flyany_framechase,0.000000e+00,-7.636063e-01,455316
fractime_flyany_framechase_notwingextension,0.000000e+00,-8.001975e-01,455316
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,455316
fractime_flyany_framecrabwalkall,7.181825e-04,-7.923627e+00,455316
fractime_flyany_framecrabwalkall_nearfly,4.172926e-04,-6.271854e+00,455316
fractime_flyany_framecrabwalkall_nearwall,6.237426e-04,-7.790255e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.537394e-05,-8.783873e-01,455316
fractime_flyany_framecrabwalkextreme,4.392554e-06,-4.528675e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,4.392554e-06,-4.008371e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,4.392554e-06,-4.514882e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,455316
fractime_flyany_framejump,0.000000e+00,-2.590493e+00,455316
fractime_flyany_framejump_nearfly,0.000000e+00,-2.553804e+00,455316
fractime_flyany_framejump_nearwall,0.000000e+00,-2.785760e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.231360e+00,455316
fractime_flyany_framemove,5.347934e-03,-1.211266e+01,455316
fractime_flyany_framemove_nearfly,3.538202e-03,-8.353636e+00,455316
fractime_flyany_framemove_nearwall,4.899894e-03,-1.218120e+01,455316
fractime_flyany_framemove_notnearfly_notnearwall,2.262165e-04,-2.595041e+00,455316
fractime_flyany_framenotanybehavior,2.020575e-03,-6.375622e+00,455316
fractime_flyany_framepivotcenter,1.164027e-04,-4.101703e+00,455316
fractime_flyany_framepivotcenter_nearfly,1.164027e-04,-3.418163e+00,455316
fractime_flyany_framepivotcenter_nearwall,1.164027e-04,-4.295930e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.743865e+00,455316
fractime_flyany_framepivotcenter_stop,3.074788e-05,-3.923300e+00,455316
fractime_flyany_framepivottail,2.371979e-04,-9.196986e+00,455316
fractime_flyany_framepivottail_nearfly,1.778984e-04,-7.892862e+00,455316
fractime_flyany_framepivottail_nearwall,2.284128e-04,-9.171770e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.227495e+00,455316
fractime_flyany_framerighting,4.392554e-06,-1.049017e+00,455316
fractime_flyany_framerighting_nearfly,4.392554e-06,-9.029686e-01,455316
fractime_flyany_framerighting_nearwall,4.392554e-06,-9.578170e-01,455316
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.104267e+00,455316
fractime_flyany_framestop,9.946521e-01,1.211266e+01,455316
fractime_flyany_framestop_nearfly,8.727982e-01,3.297532e+01,455316
fractime_flyany_framestop_nearwall,7.873060e-01,1.213451e+01,455316
fractime_flyany_framestop_notnearfly_notnearwall,5.410089e-02,-2.023115e+00,455316
fractime_flyany_framestop_notwinggrooming,9.938680e-01,1.473487e+01,455316
fractime_flyany_frametouch,3.890485e-02,2.293064e+00,455316
fractime_flyany_frametouch_notchase,3.890485e-02,3.203057e+00,455316
fractime_flyany_framewalk,2.323661e-03,-1.018071e+01,455316
fractime_flyany_framewalk_nearfly,8.455666e-04,-7.504632e+00,455316
fractime_flyany_framewalk_nearwall,2.064500e-03,-1.045316e+01,455316
fractime_flyany_framewalk_notnearfly_notnearwall,2.218240e-04,-2.036472e+00,455316
fractime_flyany_framewingextension,6.588831e-06,-6.615694e-01,455316
fractime_flyany_framewingextension_nearfly,6.588831e-06,-6.284450e-01,455316
fractime_flyany_framewingextension_notchase,6.588831e-06,-7.847205e-01,455316
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,455316
fractime_flyany_framewingflick,0.000000e+00,-9.558011e-01,455316
fractime_flyany_framewingflick_nearfly,0.000000e+00,-7.007438e-01,455316
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.620502e+00,455316
fractime_flyany_framewinggrooming,7.840708e-04,-6.314444e+00,455316
fractime_flyany_framewinggrooming_nearfly,7.840708e-04,-5.562992e+00,455316
fractime_flyany_framewinggrooming_nearwall,4.502368e-04,-5.737853e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.961427e+00,455316
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.115435e-01,107847
fractime_flyfemale_firsthalf_frametouch,7.750795e-02,1.152189e+01,107847
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,215667
fractime_flyfemale_framebackup,7.418845e-05,-6.259425e+00,215667
fractime_flyfemale_framebodyturn,2.782067e-05,-7.344612e+00,215667
fractime_flyfemale_framechase,0.000000e+00,-7.843133e-01,215667
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,215667
fractime_flyfemale_framecrabwalkall,6.769696e-04,-7.393689e+00,215667
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.276076e+00,215667
fractime_flyfemale_framejump,0.000000e+00,-2.640260e+00,215667
fractime_flyfemale_framemove,4.613594e-03,-1.068039e+01,215667
fractime_flyfemale_framenotanybehavior,2.865529e-03,-6.184449e+00,215667
fractime_flyfemale_framepivotcenter,2.364757e-04,-3.471539e+00,215667
fractime_flyfemale_framepivottail,2.179286e-04,-7.842943e+00,215667
fractime_flyfemale_framerighting,0.000000e+00,-9.599177e-01,215667
fractime_flyfemale_framestop,9.953864e-01,1.068039e+01,215667
fractime_flyfemale_frametouch,7.858411e-02,1.676377e+01,215667
fractime_flyfemale_framewalk,6.259650e-04,-9.067655e+00,215667
fractime_flyfemale_framewingextension,1.391033e-05,-5.371723e-01,215667
fractime_flyfemale_framewingflick,0.000000e+00,-1.503522e+00,215667
fractime_flyfemale_framewinggrooming,1.001544e-03,-5.228085e+00,215667
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.174288e-01,107820
fractime_flyfemale_secondhalf_frametouch,7.966055e-02,2.241257e+01,107820
fractime_flyfirsthalf_framebackup,9.662812e-05,-6.678918e+00,227677
fractime_flyfirsthalf_framebodyturn,1.888640e-04,-8.274618e+00,227677
fractime_flyfirsthalf_framechase,0.000000e+00,-6.974781e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,227677
fractime_flyfirsthalf_framecrabwalkall,9.882421e-04,-7.877676e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,8.784374e-06,-4.500486e+00,227677
fractime_flyfirsthalf_framejump,0.000000e+00,-2.472025e+00,227677
fractime_flyfirsthalf_framemove,9.113788e-03,-1.268634e+01,227677
fractime_flyfirsthalf_framepivotcenter,1.669031e-04,-3.653801e+00,227677
fractime_flyfirsthalf_framepivottail,4.567875e-04,-9.459281e+00,227677
fractime_flyfirsthalf_framerighting,0.000000e+00,-8.558720e-01,227677
fractime_flyfirsthalf_framestop,9.908862e-01,1.268634e+01,227677
fractime_flyfirsthalf_frametouch,3.868638e-02,1.238654e+00,227677
fractime_flyfirsthalf_framewalk,4.523953e-03,-1.068470e+01,227677
fractime_flyfirsthalf_framewingextension,1.317656e-05,-5.741419e-01,227677
fractime_flyfirsthalf_framewingflick,0.000000e+00,-8.814873e-01,227677
fractime_flyfirsthalf_framewinggrooming,7.905937e-04,-6.145226e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119830
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.720365e-01,119830
fractime_flymale_firsthalf_frametouch,3.746975e-03,-2.207143e+00,119830
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,239630
fractime_flymale_framebackup,4.173100e-05,-6.116987e+00,239630
fractime_flymale_framebodyturn,1.544047e-04,-7.138785e+00,239630
fractime_flymale_framechase,0.000000e+00,-7.435892e-01,239630
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.764528e-01,239630
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239630
fractime_flymale_framecrabwalkall,7.553311e-04,-6.805855e+00,239630
fractime_flymale_framecrabwalkextreme,8.346200e-06,-4.047601e+00,239630
fractime_flymale_framejump,0.000000e+00,-1.939661e+00,239630
fractime_flymale_framemove,5.929975e-03,-1.220268e+01,239630
fractime_flymale_framenotanybehavior,1.180987e-03,-6.090221e+00,239630
fractime_flymale_framepivotcenter,8.346200e-06,-4.402049e+00,239630
fractime_flymale_framepivottail,2.545591e-04,-8.949157e+00,239630
fractime_flymale_framerighting,8.346200e-06,-1.019252e+00,239630
fractime_flymale_framestop,9.940700e-01,1.220268e+01,239630
fractime_flymale_frametouch,3.196595e-03,-2.359100e+00,239630
fractime_flymale_frametouch_notchase,3.196595e-03,-2.908227e+00,239630
fractime_flymale_framewalk,3.851771e-03,-9.459460e+00,239630
fractime_flymale_framewingextension,0.000000e+00,-6.439993e-01,239630
fractime_flymale_framewingflick,0.000000e+00,-7.302730e-01,239630
fractime_flymale_framewinggrooming,5.884071e-04,-5.460547e+00,239630
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119800
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.439577e-01,119800
fractime_flymale_secondhalf_frametouch,2.646077e-03,-2.247458e+00,119800
fractime_flysecondhalf_framebackup,1.757315e-05,-6.359580e+00,227620
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.314557e+00,227620
fractime_flysecondhalf_framechase,0.000000e+00,-7.530037e-01,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227620
fractime_flysecondhalf_framecrabwalkall,4.481153e-04,-7.382369e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.293634e+00,227620
fractime_flysecondhalf_framejump,0.000000e+00,-2.445312e+00,227620
fractime_flysecondhalf_framemove,1.498111e-03,-1.095254e+01,227620
fractime_flysecondhalf_framepivotcenter,6.589931e-05,-4.180071e+00,227620
fractime_flysecondhalf_framepivottail,1.757315e-05,-8.161803e+00,227620
fractime_flysecondhalf_framerighting,8.786574e-06,-1.227298e+00,227620
fractime_flysecondhalf_framestop,9.985019e-01,1.095254e+01,227620
fractime_flysecondhalf_frametouch,3.912661e-02,3.478782e+00,227620
fractime_flysecondhalf_framewalk,1.230120e-04,-9.194437e+00,227620
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.670609e-01,227620
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.159081e-01,227620
fractime_flysecondhalf_framewinggrooming,7.776118e-04,-5.765021e+00,227620
magveldiff_nose2ell_flyany_framenearfly,6.430188e-01,-8.722029e+00,398971
magveldiff_nose2ell_flyany_frametouch,1.725170e+00,-1.028738e+01,17712
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.046984e-01,-8.447314e+00,215649
magveldiff_nose2ell_flyfemale_frametouch,9.465048e-01,-1.062064e+01,16948
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.813391e-01,-8.572664e+00,183322
magveldiff_nose2ell_flymale_frametouch,2.615073e+00,-8.584310e+00,764
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.489749e-01,-5.182639e+00,455297
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.736277e-01,-4.505638e+00,398971
max_absdwing_angle_flyany_frametouch,9.516770e-01,-4.343238e+00,17712
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.548220e+00,3.266867e+01,357
max_absdwing_angle_flyfemale_frameany,1.265076e+00,-8.849876e-01,215667
max_absdwing_angle_flyfemale_framenearfly,1.265089e+00,1.392710e-04,215649
max_absdwing_angle_flyfemale_frametouch,1.123284e+00,-2.012190e+00,16948
max_absdwing_angle_flymale_frameany,6.644839e-01,-7.183037e+00,239630
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.821666e-01,-7.312346e+00,183322
max_absdwing_angle_flymale_frametouch,7.555551e-01,-5.524632e+00,764
max_absdwing_area_flyany_frameany,2.076275e+00,-5.975447e+00,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.278545e+00,1.959507e+00,357
max_absdwing_area_flyfemale_frameany,2.820502e+00,-1.723938e+00,215667
max_absdwing_area_flymale_frameany,1.406469e+00,-7.863367e+00,239630
max_dwing_angle_in_flyany_frameany,6.462592e-01,-8.739398e+00,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.573029e-01,-4.095045e+00,215667
max_dwing_angle_in_flymale_frameany,5.463198e-01,-1.051774e+01,239630
max_dwing_angle_out_flyany_frameany,6.463462e-01,-8.736858e+00,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.575039e-01,-4.088643e+00,215667
max_dwing_angle_out_flymale_frameany,5.463043e-01,-1.051087e+01,239630
max_wing_angle_flyany_frameany,9.252398e-02,-2.447218e-01,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.453933e-02,1.193713e+00,398988
max_wing_angle_flyany_frametouch,1.058045e-01,1.778518e+00,17712
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.041864e-01,-4.750550e+00,357
max_wing_angle_flyfemale_frameany,1.333698e-01,4.771348e+00,215676
max_wing_angle_flyfemale_framenearfly,1.333727e-01,6.972685e+00,215658
max_wing_angle_flyfemale_frametouch,1.471431e-01,1.048084e+01,16948
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.576270e-02,-3.284326e+00,239640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.570594e-02,-2.517389e+00,183330
max_wing_angle_flymale_frametouch,5.856034e-02,-1.554912e+00,764
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.478760e-01,-2.897757e+00,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.163333e-01,-8.591551e+00,357
max_wing_area_flyfemale_frameany,9.524747e-01,-1.222352e+00,215676
max_wing_area_flymale_frameany,7.537371e-01,-4.180704e+00,239640
mean_wing_angle_flyany_frameany,3.801190e-02,1.168084e+00,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.192406e-02,7.600893e+00,215676
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.490948e-03,-3.159866e+00,239640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.241320e-01,-2.603018e+00,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.333166e-01,-3.438819e+00,357
mean_wing_area_flyfemale_frameany,9.267440e-01,-8.888973e-01,215676
mean_wing_area_flymale_frameany,7.317812e-01,-3.975321e+00,239640
min_absdwing_angle_flyany_frameany,6.202675e-01,-9.221322e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.614678e-01,-2.468103e+00,215667
min_absdwing_angle_flymale_frameany,4.931873e-01,-1.339330e+01,239630
min_absdwing_area_flyany_frameany,1.468457e+00,-9.610048e+00,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.929310e+00,-2.149935e+00,215667
min_absdwing_area_flymale_frameany,1.053690e+00,-1.348064e+01,239630
min_dwing_angle_in_flyany_frameany,-6.463462e-01,8.736858e+00,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.575039e-01,4.088643e+00,215667
min_dwing_angle_in_flymale_frameany,-5.463043e-01,1.051087e+01,239630
min_dwing_angle_out_flyany_frameany,-6.462592e-01,8.739398e+00,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.573029e-01,4.095045e+00,215667
min_dwing_angle_out_flymale_frameany,-5.463198e-01,1.051774e+01,239630
min_wing_angle_flyany_frameany,-1.650019e-02,3.494748e+00,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.047828e-02,9.868656e+00,215676
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.078081e-02,-2.141795e+00,239640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.003881e-01,-2.251880e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.502999e-01,5.340315e+00,357
min_wing_area_flyfemale_frameany,9.010133e-01,-5.298198e-01,215676
min_wing_area_flymale_frameany,7.098253e-01,-3.673714e+00,239640
nflies_close_flyany_frameany,4.345802e+00,6.939027e+01,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.696272e+00,7.349192e+01,360704
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.352220e+00,6.929071e+01,452881
nflies_close_flyany_frametouch,5.243207e+00,3.820451e+01,17714
nflies_close_flyany_framewalk,3.422212e+00,6.018480e+01,1056
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.279256e+00,1.043735e+02,357
nflies_close_flyfemale_frameany,5.433692e+00,7.847726e+01,215676
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.366700e+00,5.611687e+01,239640
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.111705e+00,3.134313e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432325e+00,-2.780734e+00,357
nwingsdetected_flyfemale_frameany,1.222936e+00,1.328872e+01,215676
nwingsdetected_flymale_frameany,1.011597e+00,-3.507432e+00,239640
phi_flyany_frameany,1.460747e-01,1.350575e+01,455316
phisideways_flyany_framemove,5.624419e-01,8.112261e+00,2370
phisideways_flyfemale_framemove,5.727217e-01,9.488428e+00,988
phisideways_flymale_framemove,5.384556e-01,5.050042e+00,1382
theta_mm_flyany_frameany,-9.100363e-02,-3.939835e+00,455316
velmag_ctr_flyany_frameany,3.312833e-01,-8.570703e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.413105e+00,-1.278325e+01,318
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.571912e+00,-8.432850e+00,2404
velmag_ctr_flyany_framenearfly,3.050486e-01,-8.403121e+00,398971
velmag_ctr_flyany_framenearwall,9.266870e-01,-8.306231e+00,360689
velmag_ctr_flyany_framenotnearfly_notnearwall,9.164788e+00,4.360308e+00,24735
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.834356e-01,-1.034899e+01,452881
velmag_ctr_flyany_frametouch,1.146740e+00,-1.094994e+01,17712
velmag_ctr_flyany_framewalk,9.085159e+00,-7.001800e+00,1056
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.869411e-01,-1.076029e+01,357
velmag_ctr_flyfemale_frameany,3.058755e-01,-7.758281e+00,215667
velmag_ctr_flymale_frameany,3.541503e-01,-8.205859e+00,239630
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.509788e-01,-8.062999e+00,455297
velmag_flyfemale_frameany,1.194630e-01,-7.314861e+00,215667
velmag_flymale_frameany,1.793431e-01,-7.695416e+00,239630
velmag_nose_flyany_frameany,5.166702e-01,-8.780326e+00,455297
velmag_nose_flyfemale_frameany,5.063064e-01,-7.935927e+00,215667
velmag_nose_flymale_frameany,5.259975e-01,-8.432533e+00,239630
velmag_tail_flyany_frameany,5.048850e-01,-8.775452e+00,455297
velmag_tail_flyfemale_frameany,4.890134e-01,-7.943257e+00,215667
velmag_tail_flymale_frameany,5.191695e-01,-8.412118e+00,239630
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.222906e-04,-1.718375e-01,398971
veltoward_nose2ell_flyany_frametouch,3.158479e-03,-1.079082e-01,17712
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.625919e-04,-1.791202e-03,215649
veltoward_nose2ell_flyfemale_frametouch,3.248979e-03,-6.129197e-02,16948
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.198923e-05,-9.810461e-02,183322
veltoward_nose2ell_flymale_frametouch,3.055051e-03,-9.742221e-02,764
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.602379e-02,1.168084e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
