field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.371254e+00,2.956059e+00,248914
du_ctr_flymale_framechase,1.453607e+01,-6.507969e-02,914
du_tail_flyany_frameany,5.398236e+00,-4.302551e-01,479420
du_tail_flyany_framepivottail,5.869382e-01,9.209632e-01,9250
du_tail_flyfemale_frameany,2.181483e+00,-4.587243e+00,229766
du_tail_flymale_frameany,8.372106e+00,2.958159e+00,248914
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237640e-01,-2.102452e+00,1173
duration_flyany_framebodyturn,8.839752e-02,3.674389e+00,4253
duration_flyany_framechase,1.336796e-01,-1.218022e+00,1017
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.501198e-01,-2.007175e+00,39534
duration_flyany_framecrabwalkextreme,1.251503e-01,2.705171e+00,1509
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.669208e+00,2.146861e+00,220191
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.496016e-01,3.463547e+00,9250
duration_flyany_framerighting,5.678938e-01,4.174984e+00,246
duration_flyany_framestop,4.324446e+00,6.042659e+00,259249
duration_flyany_frametouch,1.989241e-01,1.329607e+00,13982
duration_flyany_framewalk,6.757190e-01,2.562657e+00,154731
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.758559e+00,-2.396204e+00,11453
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.253292e-01,-2.061989e+00,539
duration_flyfemale_framebodyturn,8.645302e-02,2.494948e+00,864
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.201710e-01,-2.149348e+00,7847
duration_flyfemale_framecrabwalkextreme,1.198725e-01,1.105423e+00,202
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.361118e+00,4.123181e-01,47691
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.581936e-01,5.427812e+00,3874
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.880918e+00,2.077879e+01,182075
duration_flyfemale_frametouch,1.988006e-01,2.482237e+00,3584
duration_flyfemale_framewalk,5.903434e-01,1.346111e+00,30987
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.227500e+00,7.798102e-01,9811
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220909e-01,-1.595094e+00,634
duration_flymale_framebodyturn,9.025299e-02,4.226063e+00,3383
duration_flymale_framechase,1.220814e-01,-1.779523e+00,914
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.883459e-01,-1.124131e+00,31507
duration_flymale_framecrabwalkextreme,1.287486e-01,2.566218e+00,1307
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.941826e+00,2.835601e+00,172131
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.415134e-01,1.123625e+00,5365
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.160666e+00,-2.939897e-02,76783
duration_flymale_frametouch,1.982777e-01,4.283895e-01,10380
duration_flymale_framewalk,7.560686e-01,3.344162e+00,123590
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.114447e+00,-6.679960e+00,1501
dv_cor_flyany_frameany,-1.038514e-01,-1.721488e+00,479420
dv_cor_flyfemale_frameany,-1.364752e-02,-1.610864e-01,229766
dv_cor_flymale_frameany,-1.867368e-01,-1.966278e+00,248914
dv_ctr_flyany_frameany,-1.449879e-01,-1.913655e+00,479420
dv_ctr_flyfemale_frameany,-2.951685e-02,-2.743510e-01,229766
dv_ctr_flymale_frameany,-2.513293e-01,-2.164860e+00,248914
dv_tail_flyany_frameany,-6.400868e-02,-1.385655e+00,479420
dv_tail_flyfemale_frameany,-1.858076e-02,-2.994230e-01,229766
dv_tail_flymale_frameany,-1.020077e-01,-1.556209e+00,248914
dwing_angle_diff_flyany_frameany,2.068819e-05,1.107562e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.316710e-05,-8.518553e-01,229766
dwing_angle_diff_flymale_frameany,-5.283950e-05,1.287069e+00,248914
dwing_angle_imbalance_flyany_frameany,-5.124388e-01,4.162140e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.369450e+00,4.133201e+00,11453
dwing_angle_imbalance_flyfemale_frameany,-2.920229e-01,6.504997e+00,229766
dwing_angle_imbalance_flymale_frameany,-7.137801e-01,1.778840e+00,248914
ecc_flyany_frameany,3.674667e-01,4.071302e+00,479440
ecc_flyfemale_frameany,3.703996e-01,5.631263e+00,229776
ecc_flymale_frameany,3.647388e-01,2.452381e+00,248924
fractime_flyany_frameattemptedcopulation,3.128650e-05,-3.284996e-01,479440
fractime_flyany_framebackup,2.446604e-03,-3.141098e+00,479440
fractime_flyany_framebackup_nearfly,1.480894e-03,-2.288571e+00,479440
fractime_flyany_framebackup_nearwall,2.446604e-03,-3.111737e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.378662e+00,479440
fractime_flyany_framebodyturn,8.870766e-03,-7.960434e-01,479440
fractime_flyany_framebodyturn_nearfly,3.973386e-03,7.283087e-01,479440
fractime_flyany_framebodyturn_nearwall,8.778992e-03,-5.071466e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257300e-06,-3.617641e+00,479440
fractime_flyany_framechase,2.129568e-03,-3.622557e-01,479440
fractime_flyany_framechase_notwingextension,2.129568e-03,-3.358973e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479440
fractime_flyany_framecrabwalkall,8.245870e-02,-8.106793e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.638912e-02,-2.570238e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.208535e-02,-7.554432e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.127482e-04,-1.045065e+00,479440
fractime_flyany_framecrabwalkextreme,3.157851e-03,1.327914e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.918905e-03,1.553296e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.132822e-03,1.470505e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.317175e+00,479440
fractime_flyany_framejump,3.337227e-05,-2.972009e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-2.782267e+00,479440
fractime_flyany_framejump_nearwall,2.711497e-05,-2.584242e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.257300e-06,-3.089806e+00,479440
fractime_flyany_framemove,4.592671e-01,-2.054969e+00,479440
fractime_flyany_framemove_nearfly,1.923035e-01,-5.845126e-01,479440
fractime_flyany_framemove_nearwall,4.429147e-01,-1.343586e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.349700e-02,-2.646985e+00,479440
fractime_flyany_framenotanybehavior,7.804313e-02,-3.599879e+00,479440
fractime_flyany_framepivotcenter,2.794927e-04,-2.105557e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.230602e-04,-1.625179e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.793759e-04,-1.533514e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.551644e-05,-2.028917e+00,479440
fractime_flyany_framepivotcenter_stop,7.508760e-05,-2.199758e+00,479440
fractime_flyany_framepivottail,1.929334e-02,-2.917646e+00,479440
fractime_flyany_framepivottail_nearfly,1.007217e-02,-1.246585e+00,479440
fractime_flyany_framepivottail_nearwall,1.919740e-02,-2.886233e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-06,-2.233865e+00,479440
fractime_flyany_framerighting,5.276990e-04,-1.768038e+00,479440
fractime_flyany_framerighting_nearfly,1.084599e-04,-1.737217e+00,479440
fractime_flyany_framerighting_nearwall,4.505256e-04,-1.349138e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.257300e-05,-2.390806e+00,479440
fractime_flyany_framestop,5.407329e-01,2.054969e+00,479440
fractime_flyany_framestop_nearfly,1.997163e-01,2.666681e+00,479440
fractime_flyany_framestop_nearwall,4.177999e-01,3.949639e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.140393e-01,-1.263684e+00,479440
fractime_flyany_framestop_notwinggrooming,5.170386e-01,3.779403e+00,479440
fractime_flyany_frametouch,2.916319e-02,1.061757e+00,479440
fractime_flyany_frametouch_notchase,2.900050e-02,1.578261e+00,479440
fractime_flyany_framewalk,3.227328e-01,5.107356e-01,479440
fractime_flyany_framewalk_nearfly,1.195103e-01,1.406827e+00,479440
fractime_flyany_framewalk_nearwall,3.097551e-01,1.044320e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.086476e-02,-1.378993e+00,479440
fractime_flyany_framewingextension,6.257300e-05,-5.755711e-01,479440
fractime_flyany_framewingextension_nearfly,2.920073e-05,-5.604382e-01,479440
fractime_flyany_framewingextension_notchase,6.257300e-05,-6.635745e-01,479440
fractime_flyany_framewingextension_notnearfly,3.337227e-05,-9.563560e-01,479440
fractime_flyany_framewingflick,1.877190e-05,-6.238312e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-4.281715e-01,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-1.201724e+00,479440
fractime_flyany_framewinggrooming,2.388829e-02,-5.166264e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.056816e-03,-3.814361e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.123144e-03,-3.119310e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.389538e-02,-4.133190e+00,479440
fractime_flyfemale_firsthalf_framechase,6.648524e-04,-9.866910e-02,112807
fractime_flyfemale_firsthalf_frametouch,2.319891e-02,2.931869e-01,112807
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,229766
fractime_flyfemale_framebackup,2.345865e-03,-2.927651e+00,229766
fractime_flyfemale_framebodyturn,3.760347e-03,-4.476830e+00,229766
fractime_flyfemale_framechase,4.656912e-04,-5.045051e-02,229766
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,229766
fractime_flyfemale_framecrabwalkall,3.415214e-02,-3.917370e+00,229766
fractime_flyfemale_framecrabwalkextreme,9.009166e-04,-2.035535e+00,229766
fractime_flyfemale_framejump,3.481803e-05,-2.752562e+00,229766
fractime_flyfemale_framemove,2.075633e-01,-6.999615e+00,229766
fractime_flyfemale_framenotanybehavior,4.028882e-02,-5.290467e+00,229766
fractime_flyfemale_framepivotcenter,3.742938e-04,-1.903841e+00,229766
fractime_flyfemale_framepivottail,1.686063e-02,-3.005804e+00,229766
fractime_flyfemale_framerighting,8.965643e-04,-1.507159e+00,229766
fractime_flyfemale_framestop,7.924367e-01,6.999615e+00,229766
fractime_flyfemale_frametouch,1.559848e-02,-6.294070e-01,229766
fractime_flyfemale_framewalk,1.348633e-01,-5.147953e+00,229766
fractime_flyfemale_framewingextension,8.704508e-06,-2.962392e-01,229766
fractime_flyfemale_framewingflick,0.000000e+00,-1.314351e+00,229766
fractime_flyfemale_framewinggrooming,4.269996e-02,-3.356298e+00,229766
fractime_flyfemale_secondhalf_framechase,2.724888e-04,-3.440329e-02,117436
fractime_flyfemale_secondhalf_frametouch,8.293879e-03,-1.931111e+00,117436
fractime_flyfirsthalf_framebackup,2.940931e-03,-2.609623e+00,239720
fractime_flyfirsthalf_framebodyturn,1.049141e-02,-1.034899e-01,239720
fractime_flyfirsthalf_framechase,2.949274e-03,-3.238641e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.501502e-02,2.356647e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.865843e-03,8.691761e-01,239720
fractime_flyfirsthalf_framejump,5.005840e-05,-2.855535e+00,239720
fractime_flyfirsthalf_framemove,5.328425e-01,-7.714457e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.630402e-04,-6.618473e-01,239720
fractime_flyfirsthalf_framepivottail,2.560070e-02,-1.671290e+00,239720
fractime_flyfirsthalf_framerighting,8.593359e-04,-1.372844e+00,239720
fractime_flyfirsthalf_framestop,4.671575e-01,7.714457e-01,239720
fractime_flyfirsthalf_frametouch,3.721425e-02,1.233186e+00,239720
fractime_flyfirsthalf_framewalk,3.642249e-01,1.621391e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-5.747184e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-6.738382e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.971383e-02,-4.628035e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,126674
fractime_flymale_firsthalf_framechase,4.989185e-03,-3.363205e-01,126674
fractime_flymale_firsthalf_frametouch,4.967870e-02,1.181868e+00,126674
fractime_flymale_frameattemptedcopulation,6.026178e-05,-3.198391e-01,248914
fractime_flymale_framebackup,2.547064e-03,-2.729024e+00,248914
fractime_flymale_framebodyturn,1.360711e-02,2.240570e+00,248914
fractime_flymale_framechase,3.671951e-03,-3.694852e-01,248914
fractime_flymale_framechase_notwingextension,3.671951e-03,-3.443090e-01,248914
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,248914
fractime_flymale_framecrabwalkall,1.265859e-01,1.200158e+00,248914
fractime_flymale_framecrabwalkextreme,5.250810e-03,2.844736e+00,248914
fractime_flymale_framejump,3.213961e-05,-2.620220e+00,248914
fractime_flymale_framemove,6.915280e-01,3.216788e+00,248914
fractime_flymale_framenotanybehavior,1.126252e-01,-1.479462e+00,248914
fractime_flymale_framepivotcenter,1.928377e-04,-2.029182e+00,248914
fractime_flymale_framepivottail,2.155363e-02,-2.362990e+00,248914
fractime_flymale_framerighting,1.888202e-04,-1.888497e+00,248914
fractime_flymale_framestop,3.084720e-01,-3.216788e+00,248914
fractime_flymale_frametouch,4.170115e-02,1.323839e+00,248914
fractime_flymale_frametouch_notchase,4.141993e-02,2.051380e+00,248914
fractime_flymale_framewalk,4.965289e-01,5.401837e+00,248914
fractime_flymale_framewingextension,1.124887e-04,-5.652904e-01,248914
fractime_flymale_framewingflick,3.615707e-05,-3.913384e-01,248914
fractime_flymale_framewinggrooming,6.030195e-03,-5.428800e+00,248914
fractime_flymale_secondhalf_frameattemptedcopulation,1.227094e-04,-2.076797e-01,122240
fractime_flymale_secondhalf_framechase,2.306937e-03,-3.702665e-01,122240
fractime_flymale_secondhalf_frametouch,3.343423e-02,1.312281e+00,122240
fractime_flysecondhalf_framebackup,1.952441e-03,-3.343329e+00,239700
fractime_flysecondhalf_framebodyturn,7.250730e-03,-1.443633e+00,239700
fractime_flysecondhalf_framechase,1.309971e-03,-3.672495e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.990822e-02,-1.739011e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.450146e-03,1.681398e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-2.783957e+00,239700
fractime_flysecondhalf_framemove,3.856404e-01,-3.109033e+00,239700
fractime_flysecondhalf_framepivotcenter,9.595327e-05,-3.060150e+00,239700
fractime_flysecondhalf_framepivottail,1.298707e-02,-3.952672e+00,239700
fractime_flysecondhalf_framerighting,1.960784e-04,-2.155748e+00,239700
fractime_flysecondhalf_framestop,6.143596e-01,3.109033e+00,239700
fractime_flysecondhalf_frametouch,2.111389e-02,6.657957e-01,239700
fractime_flysecondhalf_framewalk,2.812516e-01,-5.144498e-01,239700
fractime_flysecondhalf_framewingextension,9.595327e-05,-4.806022e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-4.596450e-01,239700
fractime_flysecondhalf_framewinggrooming,1.806425e-02,-5.139829e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.057340e+01,-4.696577e-01,187944
magveldiff_nose2ell_flyany_frametouch,8.090429e+00,-1.705713e+00,13982
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.615812e+00,-1.815189e+00,86735
magveldiff_nose2ell_flyfemale_frametouch,8.239102e+00,-6.923602e-01,3584
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.281760e+00,-1.455581e+00,914
magveldiff_nose2ell_flymale_framenearfly,1.237279e+01,6.887775e-01,100958
magveldiff_nose2ell_flymale_frametouch,8.035192e+00,-2.258084e+00,10380
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.009965e+00,-5.323448e+00,479420
max_absdwing_angle_flyany_framechase,1.070401e+00,-1.453500e+00,1017
max_absdwing_angle_flyany_framenearfly,9.858628e-01,-4.742542e+00,187944
max_absdwing_angle_flyany_frametouch,9.519239e-01,-4.804077e+00,13982
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.769635e+00,-4.910469e+00,11453
max_absdwing_angle_flyfemale_frameany,8.071122e-01,-5.894201e+00,229766
max_absdwing_angle_flyfemale_framenearfly,7.395987e-01,-6.269663e+00,86735
max_absdwing_angle_flyfemale_frametouch,7.518156e-01,-5.692188e+00,3584
max_absdwing_angle_flymale_frameany,1.193562e+00,-3.574368e+00,248914
max_absdwing_angle_flymale_framechase,1.162201e+00,-1.522386e+00,914
max_absdwing_angle_flymale_framenearfly,1.203849e+00,-2.559364e+00,100958
max_absdwing_angle_flymale_frametouch,1.130053e+00,-3.175074e+00,10380
max_absdwing_area_flyany_frameany,2.294175e+00,-5.401986e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.225002e+00,5.573158e-03,11453
max_absdwing_area_flyfemale_frameany,2.149216e+00,-5.480813e+00,229766
max_absdwing_area_flymale_frameany,2.419854e+00,-3.479156e+00,248914
max_dwing_angle_in_flyany_frameany,8.422972e-01,-5.202571e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.399418e-01,-7.466187e+00,229766
max_dwing_angle_in_flymale_frameany,1.027245e+00,-2.352566e+00,248914
max_dwing_angle_out_flyany_frameany,8.423179e-01,-5.201441e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.399849e-01,-7.460176e+00,229766
max_dwing_angle_out_flymale_frameany,1.027192e+00,-2.346377e+00,248914
max_wing_angle_flyany_frameany,6.474101e-02,-3.852559e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.468199e-02,-6.811445e-01,1017
max_wing_angle_flyany_framenearfly,6.095436e-02,-2.948128e+00,187950
max_wing_angle_flyany_frametouch,6.494933e-02,-1.911562e+00,13982
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.200983e-01,-2.680251e+00,11453
max_wing_angle_flyfemale_frameany,7.121802e-02,-3.061474e+00,229776
max_wing_angle_flyfemale_framenearfly,6.271730e-02,-3.181973e+00,86739
max_wing_angle_flyfemale_frametouch,6.932128e-02,-1.951254e+00,3584
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.859793e-02,-3.346090e+00,248924
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.573384e-02,-1.158483e+00,914
max_wing_angle_flymale_framenearfly,5.917355e-02,-2.205639e+00,100960
max_wing_angle_flymale_frametouch,6.031387e-02,-1.668505e+00,10380
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.729060e-01,1.744961e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.982737e-01,-1.983704e+00,11453
max_wing_area_flyfemale_frameany,1.063884e+00,2.171804e+00,229776
max_wing_area_flymale_frameany,8.894502e-01,1.069248e+00,248924
mean_wing_angle_flyany_frameany,8.659129e-03,-4.168329e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.294713e-02,-3.189654e+00,229776
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.558221e-03,-3.730195e+00,248924
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.606494e-01,2.466162e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.814494e-01,-1.038998e+00,11453
mean_wing_area_flyfemale_frameany,1.044581e+00,2.775162e+00,229776
mean_wing_area_flymale_frameany,8.838435e-01,1.815501e+00,248924
min_absdwing_angle_flyany_frameany,7.915559e-01,-4.780018e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.933335e-01,-7.283260e+00,229766
min_absdwing_angle_flymale_frameany,9.734153e-01,-1.543379e+00,248914
min_absdwing_area_flyany_frameany,1.815422e+00,-5.339867e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.569292e+00,-7.598159e+00,229766
min_absdwing_area_flymale_frameany,2.039805e+00,-1.607001e+00,248914
min_dwing_angle_in_flyany_frameany,-8.423179e-01,5.201441e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.399849e-01,7.460176e+00,229766
min_dwing_angle_in_flymale_frameany,-1.027192e+00,2.346377e+00,248914
min_dwing_angle_out_flyany_frameany,-8.422972e-01,5.202571e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.399418e-01,7.466187e+00,229766
min_dwing_angle_out_flymale_frameany,-1.027245e+00,2.352566e+00,248914
min_wing_angle_flyany_frameany,-4.742275e-02,-3.536496e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.532376e-02,-2.295878e+00,229776
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.948149e-02,-3.637062e+00,248924
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.483929e-01,3.112930e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.646251e-01,6.224524e-01,11453
min_wing_area_flyfemale_frameany,1.025277e+00,3.286945e+00,229776
min_wing_area_flymale_frameany,8.782367e-01,2.485053e+00,248924
nflies_close_flyany_frameany,4.664650e-01,5.130714e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.968062e-01,1.161209e+00,296
nflies_close_flyany_framebodyturn,5.041728e-01,1.013975e+00,4253
nflies_close_flyany_framebodyturnstart,5.248528e-01,1.226863e+00,1569
nflies_close_flyany_framecrabwalkallstart,5.186045e-01,7.621335e-01,4780
nflies_close_flyany_framecrabwalkextreme,7.013984e-01,-6.496633e-01,1509
nflies_close_flyany_framecrabwalkextremestart,6.956094e-01,-6.849849e-01,370
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.262545e-01,2.511944e-01,412661
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.717870e-01,1.986137e+00,2050
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.413390e-01,1.063244e+00,259249
nflies_close_flyany_frametouch,1.608290e+00,2.278895e-01,13982
nflies_close_flyany_framewalk,4.677761e-01,1.156122e+00,154731
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.520828e-01,3.970109e-01,11453
nflies_close_flyfemale_frameany,4.912001e-01,-5.989955e-02,229776
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.438905e-01,1.158324e+00,248924
nflies_close_flymale_framechase,1.197554e+00,-1.104167e+00,914
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021031e+00,-3.637089e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381895e+00,-3.611510e+00,11453
nwingsdetected_flyfemale_frameany,1.029703e+00,-2.361991e+00,229776
nwingsdetected_flymale_frameany,1.012835e+00,-3.466329e+00,248924
phi_flyany_frameany,-7.497479e-02,-7.345256e+00,479440
phisideways_flyany_framemove,3.816845e-01,-3.648059e+00,220191
phisideways_flyfemale_framemove,4.209943e-01,-1.720642e+00,47701
phisideways_flymale_framemove,3.500634e-01,-3.804797e+00,172141
theta_mm_flyany_frameany,-2.568050e-01,-9.744862e+00,479440
velmag_ctr_flyany_frameany,6.299272e+00,-1.197564e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.495813e+00,3.500045e-01,1173
velmag_ctr_flyany_framebodyturn,1.025962e+01,-6.664147e-01,4253
velmag_ctr_flyany_framecrabwalkall,1.294867e+01,-9.935529e-01,39534
velmag_ctr_flyany_framecrabwalkextreme,8.100892e+00,1.600247e+00,1509
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.271344e+01,2.318534e-01,220171
velmag_ctr_flyany_framenearfly,6.087216e+00,-1.068383e+00,187944
velmag_ctr_flyany_framenearwall,6.818316e+00,-1.888607e+00,412644
velmag_ctr_flyany_framenotnearfly_notnearwall,1.006896e+01,5.856695e+00,61143
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.497820e+00,-5.127464e-01,9250
velmag_ctr_flyany_framerighting,1.404925e+01,-2.543020e+00,246
velmag_ctr_flyany_framestop,4.809000e-01,-5.261770e+00,259249
velmag_ctr_flyany_frametouch,4.357102e+00,-3.300035e+00,13982
velmag_ctr_flyany_framewalk,1.565475e+01,-9.220866e-01,154728
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
