field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.089692e-02,-3.046505e+00,3609
du_ctr_flyfemale_frameany,6.134310e+00,-1.233215e+00,192370
du_ctr_flymale_frameany,6.264381e+00,-1.753918e+00,262958
du_ctr_flymale_framechase,1.151555e+01,-2.436493e+00,889
du_tail_flyany_frameany,6.209176e+00,-1.621662e+00,455392
du_tail_flyany_framepivottail,-2.814197e-01,-4.573941e+00,7819
du_tail_flyfemale_frameany,6.120578e+00,-1.252663e+00,192370
du_tail_flymale_frameany,6.273492e+00,-1.742421e+00,262958
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373849e-01,1.125312e+00,3078
duration_flyany_framebodyturn,7.765997e-02,-3.301777e+00,2871
duration_flyany_framechase,1.140182e-01,-2.093378e+00,1736
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.229438e-01,2.065517e+00,75269
duration_flyany_framecrabwalkextreme,1.298448e-01,3.159326e+00,2584
duration_flyany_framejump,8.410688e-02,2.658339e-01,325
duration_flyany_framemove,1.391293e+00,-1.528106e+00,372516
duration_flyany_framepivotcenter,8.901817e-02,1.149642e+00,525
duration_flyany_framepivottail,1.124608e-01,-3.023169e+00,7819
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.993748e-01,-1.157569e+00,82895
duration_flyany_frametouch,2.067137e-01,2.219028e+00,21590
duration_flyany_framewalk,5.250512e-01,-2.608887e+00,185882
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.565316e+00,-4.238368e+00,3609
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413221e-01,8.159215e-01,1783
duration_flyfemale_framebodyturn,7.770965e-02,-2.901730e+00,1173
duration_flyfemale_framechase,1.062305e-01,-1.224264e-01,843
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.895090e-01,2.337874e+00,28214
duration_flyfemale_framecrabwalkextreme,1.240609e-01,1.951326e+00,919
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.467038e+00,-5.857858e-01,165473
duration_flyfemale_framepivotcenter,8.533525e-02,-5.410494e-01,240
duration_flyfemale_framepivottail,1.091034e-01,-2.808169e+00,3532
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.352103e-01,-2.020405e+00,26897
duration_flyfemale_frametouch,2.178564e-01,4.645888e+00,12415
duration_flyfemale_framewalk,5.207426e-01,-2.083111e+00,82268
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.444135e+00,-4.562809e+00,453
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340433e-01,1.179735e+00,1295
duration_flymale_framebodyturn,7.772534e-02,-3.170824e+00,1692
duration_flymale_framechase,1.316434e-01,-2.561065e+00,889
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.448377e-01,1.099340e+00,47051
duration_flymale_framecrabwalkextreme,1.331181e-01,2.257344e+00,1661
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.286553e+00,-2.007527e+00,206960
duration_flymale_framepivotcenter,9.333474e-02,1.472879e-01,277
duration_flymale_framepivottail,1.147709e-01,-3.139631e+00,4287
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.445700e-01,-5.949194e-01,55998
duration_flymale_frametouch,1.964720e-01,5.274528e-01,9171
duration_flymale_framewalk,5.202961e-01,-2.937602e+00,103566
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.768105e+00,-7.154138e-01,3152
dv_cor_flyany_frameany,6.336154e-02,1.441819e+00,455392
dv_cor_flyfemale_frameany,1.999832e-01,3.121204e+00,192370
dv_cor_flymale_frameany,-3.689895e-02,-1.685891e-01,262958
dv_ctr_flyany_frameany,9.699942e-02,1.650711e+00,455392
dv_ctr_flyfemale_frameany,2.764129e-01,3.235879e+00,192370
dv_ctr_flymale_frameany,-3.473449e-02,-8.460282e-02,262958
dv_tail_flyany_frameany,1.115893e-01,3.262477e+00,455392
dv_tail_flyfemale_frameany,2.277751e-01,4.859597e+00,192370
dv_tail_flymale_frameany,2.549271e-02,8.924144e-01,262958
dwing_angle_diff_flyany_frameany,-7.428690e-05,-9.099407e-01,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.371802e-04,3.187634e-01,192370
dwing_angle_diff_flymale_frameany,-2.290062e-04,-3.914009e-01,262958
dwing_angle_imbalance_flyany_frameany,-5.439672e-01,1.874095e+00,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.038280e+00,-3.053499e+01,3609
dwing_angle_imbalance_flyfemale_frameany,-3.968244e-01,3.238252e+00,192370
dwing_angle_imbalance_flymale_frameany,-6.513925e-01,1.036200e+00,262958
ecc_flyany_frameany,3.259138e-01,-4.856917e+00,455411
ecc_flyfemale_frameany,3.313001e-01,-3.458797e+00,192377
ecc_flymale_frameany,3.219720e-01,-4.993221e+00,262969
fractime_flyany_frameattemptedcopulation,4.391637e-06,-1.167783e+00,455411
fractime_flyany_framebackup,6.758730e-03,4.114903e+00,455411
fractime_flyany_framebackup_nearfly,4.819822e-03,4.660650e+00,455411
fractime_flyany_framebackup_nearwall,6.758730e-03,4.151886e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,455411
fractime_flyany_framebodyturn,6.304196e-03,-2.251479e+00,455411
fractime_flyany_framebodyturn_nearfly,2.725011e-03,-2.010897e+00,455411
fractime_flyany_framebodyturn_nearwall,6.190013e-03,-2.104503e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.119868e-04,-1.740438e+00,455411
fractime_flyany_framechase,3.811941e-03,-1.416879e+00,455411
fractime_flyany_framechase_notwingextension,3.811941e-03,-1.445989e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,455411
fractime_flyany_framecrabwalkall,1.652771e-01,4.384715e+00,455411
fractime_flyany_framecrabwalkall_nearfly,5.424770e-02,3.768711e+00,455411
fractime_flyany_framecrabwalkall_nearwall,1.627826e-01,4.209066e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.430771e-03,6.274931e+00,455411
fractime_flyany_framecrabwalkextreme,5.673996e-03,3.821841e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,3.566010e-03,3.852789e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,5.673996e-03,4.084301e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.134969e+00,455411
fractime_flyany_framejump,7.246202e-04,-1.592948e+00,455411
fractime_flyany_framejump_nearfly,3.096104e-04,-9.109818e-01,455411
fractime_flyany_framejump_nearwall,5.226049e-04,-5.818018e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,1.976237e-04,-2.373449e+00,455411
fractime_flyany_framemove,8.179776e-01,4.131038e+00,455411
fractime_flyany_framemove_nearfly,3.938113e-01,5.279636e+00,455411
fractime_flyany_framemove_nearwall,7.984436e-01,5.380934e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,1.895650e-02,-2.647833e+00,455411
fractime_flyany_framenotanybehavior,2.744620e-01,4.530199e+00,455411
fractime_flyany_framepivotcenter,1.157196e-03,4.145431e+00,455411
fractime_flyany_framepivotcenter_nearfly,9.222439e-04,8.789415e+00,455411
fractime_flyany_framepivotcenter_nearwall,1.137434e-03,8.120867e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.976237e-05,-1.021629e+00,455411
fractime_flyany_framepivotcenter_stop,1.163784e-04,4.000474e-01,455411
fractime_flyany_framepivottail,1.716911e-02,-1.504213e+00,455411
fractime_flyany_framepivottail_nearfly,9.048969e-03,-9.427720e-01,455411
fractime_flyany_framepivottail_nearwall,1.715593e-02,-1.455270e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317491e-05,-1.564711e+00,455411
fractime_flyany_framerighting,1.712739e-04,-2.120335e+00,455411
fractime_flyany_framerighting_nearfly,1.976237e-05,-2.163224e+00,455411
fractime_flyany_framerighting_nearwall,1.427282e-04,-2.105907e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,2.854564e-05,-1.795826e+00,455411
fractime_flyany_framestop,1.820224e-01,-4.131038e+00,455411
fractime_flyany_framestop_nearfly,1.011306e-01,-1.144259e+00,455411
fractime_flyany_framestop_nearwall,1.642582e-01,-1.896156e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.731842e-02,-3.110521e+00,455411
fractime_flyany_framestop_notwinggrooming,1.742031e-01,-2.973200e+00,455411
fractime_flyany_frametouch,4.740773e-02,2.748701e+00,455411
fractime_flyany_frametouch_notchase,4.700589e-02,4.051653e+00,455411
fractime_flyany_framewalk,4.081632e-01,8.447402e-01,455411
fractime_flyany_framewalk_nearfly,1.476754e-01,1.066839e+00,455411
fractime_flyany_framewalk_nearwall,3.937674e-01,1.731720e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,1.401152e-02,-2.077800e+00,455411
fractime_flyany_framewingextension,2.898481e-04,-1.165323e+00,455411
fractime_flyany_framewingextension_nearfly,1.998195e-04,-1.146048e+00,455411
fractime_flyany_framewingextension_notchase,2.898481e-04,-1.202297e+00,455411
fractime_flyany_framewingextension_notnearfly,9.002857e-05,-1.302739e+00,455411
fractime_flyany_framewingflick,3.864641e-04,1.925132e+00,455411
fractime_flyany_framewingflick_nearfly,2.788690e-04,1.427091e+00,455411
fractime_flyany_framewingflick_notnearfly,1.075951e-04,3.186539e+00,455411
fractime_flyany_framewinggrooming,7.924710e-03,-4.398520e+00,455411
fractime_flyany_framewinggrooming_nearfly,1.877425e-03,-2.892009e+00,455411
fractime_flyany_framewinggrooming_nearwall,4.518995e-03,-2.603179e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.350819e-03,-3.667868e+00,455411
fractime_flyfemale_firsthalf_framechase,4.835823e-03,4.463954e+00,99466
fractime_flyfemale_firsthalf_frametouch,6.225243e-02,7.931045e+00,99466
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,192370
fractime_flyfemale_framebackup,9.268597e-03,5.885912e+00,192370
fractime_flyfemale_framebodyturn,6.097624e-03,-2.230149e+00,192370
fractime_flyfemale_framechase,4.382180e-03,5.673560e+00,192370
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,192370
fractime_flyfemale_framecrabwalkall,1.466653e-01,4.752579e+00,192370
fractime_flyfemale_framecrabwalkextreme,4.777252e-03,5.116487e+00,192370
fractime_flyfemale_framejump,7.849457e-04,-1.673573e+00,192370
fractime_flyfemale_framemove,8.601809e-01,4.645543e+00,192370
fractime_flyfemale_framenotanybehavior,2.956178e-01,4.110333e+00,192370
fractime_flyfemale_framepivotcenter,1.257992e-03,3.134772e+00,192370
fractime_flyfemale_framepivottail,1.836045e-02,-4.679228e-01,192370
fractime_flyfemale_framerighting,6.757810e-05,-2.250862e+00,192370
fractime_flyfemale_framestop,1.398191e-01,-4.645543e+00,192370
fractime_flyfemale_frametouch,6.453709e-02,1.222263e+01,192370
fractime_flyfemale_framewalk,4.276550e-01,1.756273e+00,192370
fractime_flyfemale_framewingextension,1.871394e-04,2.813872e-02,192370
fractime_flyfemale_framewingflick,2.547175e-04,3.835436e+00,192370
fractime_flyfemale_framewinggrooming,2.375630e-03,-4.523750e+00,192370
fractime_flyfemale_secondhalf_framechase,3.896495e-03,6.346292e+00,92904
fractime_flyfemale_secondhalf_frametouch,6.698312e-02,1.716261e+01,92904
fractime_flyfirsthalf_framebackup,7.095998e-03,4.112496e+00,227734
fractime_flyfirsthalf_framebodyturn,7.925914e-03,-1.585914e+00,227734
fractime_flyfirsthalf_framechase,4.865325e-03,-1.312833e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.794725e-01,5.706909e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.896063e-03,2.665826e+00,227734
fractime_flyfirsthalf_framejump,5.971879e-04,-1.972941e+00,227734
fractime_flyfirsthalf_framemove,8.487358e-01,4.598871e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.440839e-04,3.522711e+00,227734
fractime_flyfirsthalf_framepivottail,1.977307e-02,-1.371931e+00,227734
fractime_flyfirsthalf_framerighting,7.025741e-05,-1.885283e+00,227734
fractime_flyfirsthalf_framestop,1.512642e-01,-4.598871e+00,227734
fractime_flyfirsthalf_frametouch,4.840735e-02,1.656002e+00,227734
fractime_flyfirsthalf_framewalk,4.687311e-01,2.621458e+00,227734
fractime_flyfirsthalf_framewingextension,2.019900e-04,-1.134675e+00,227734
fractime_flyfirsthalf_framewingflick,4.083712e-04,1.346504e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.254077e-03,-4.363698e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,128268
fractime_flymale_firsthalf_framechase,4.888203e-03,-1.578875e+00,128268
fractime_flymale_firsthalf_frametouch,3.767113e-02,-5.674717e-01,128268
fractime_flymale_frameattemptedcopulation,7.605777e-06,-1.173582e+00,262958
fractime_flymale_framebackup,4.924741e-03,2.148612e+00,262958
fractime_flymale_framebodyturn,6.457305e-03,-1.917241e+00,262958
fractime_flymale_framechase,3.395980e-03,-1.733150e+00,262958
fractime_flymale_framechase_notwingextension,3.395980e-03,-1.812857e+00,262958
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,262958
fractime_flymale_framecrabwalkall,1.789297e-01,3.041221e+00,262958
fractime_flymale_framecrabwalkextreme,6.331810e-03,2.344577e+00,262958
fractime_flymale_framejump,6.807171e-04,-1.103003e+00,262958
fractime_flymale_framemove,7.870458e-01,3.308304e+00,262958
fractime_flymale_framenotanybehavior,2.589615e-01,4.902033e+00,262958
fractime_flymale_framepivotcenter,1.083823e-03,5.411250e+00,262958
fractime_flymale_framepivottail,1.630298e-02,-2.202117e+00,262958
fractime_flymale_framerighting,2.471878e-04,-1.507804e+00,262958
fractime_flymale_framestop,2.129542e-01,-3.308304e+00,262958
fractime_flymale_frametouch,3.487629e-02,-3.329769e-01,262958
fractime_flymale_frametouch_notchase,3.458347e-02,2.246297e-01,262958
fractime_flymale_framewalk,3.938500e-01,-1.910027e-02,262958
fractime_flymale_framewingextension,3.650773e-04,-1.196412e+00,262958
fractime_flymale_framewingflick,4.829669e-04,1.014214e+00,262958
fractime_flymale_framewinggrooming,1.198671e-02,-2.957170e+00,262958
fractime_flymale_secondhalf_frameattemptedcopulation,1.484891e-05,-1.173742e+00,134690
fractime_flymale_secondhalf_framechase,1.974905e-03,-1.692227e+00,134690
fractime_flymale_secondhalf_frametouch,3.221472e-02,8.744309e-02,134690
fractime_flysecondhalf_framebackup,6.421914e-03,3.687584e+00,227658
fractime_flysecondhalf_framebodyturn,4.682462e-03,-2.811948e+00,227658
fractime_flysecondhalf_framechase,2.758524e-03,-1.363861e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,227658
fractime_flysecondhalf_framecrabwalkall,1.510819e-01,2.810622e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,6.452661e-03,4.683771e+00,227658
fractime_flysecondhalf_framejump,8.521554e-04,-1.025208e+00,227658
fractime_flysecondhalf_framemove,7.871939e-01,3.492643e+00,227658
fractime_flysecondhalf_framepivotcenter,1.370477e-03,4.348541e+00,227658
fractime_flysecondhalf_framepivottail,1.456571e-02,-1.512357e+00,227658
fractime_flysecondhalf_framerighting,2.723383e-04,-2.281404e+00,227658
fractime_flysecondhalf_framestop,2.128061e-01,-3.492643e+00,227658
fractime_flysecondhalf_frametouch,4.641172e-02,3.926254e+00,227658
fractime_flysecondhalf_framewalk,3.476003e-01,-7.962214e-01,227658
fractime_flysecondhalf_framewingextension,3.777596e-04,-1.004252e+00,227658
fractime_flysecondhalf_framewingflick,3.645820e-04,2.461367e+00,227658
fractime_flysecondhalf_framewinggrooming,8.596228e-03,-3.926764e+00,227658
magveldiff_nose2ell_flyany_framenearfly,9.734545e+00,-2.456035e+00,225396
magveldiff_nose2ell_flyany_frametouch,6.621694e+00,-3.818406e+00,21590
magveldiff_nose2ell_flyfemale_framechase,7.029891e+00,-2.101960e+00,843
magveldiff_nose2ell_flyfemale_framenearfly,9.399350e+00,-2.462976e+00,101036
magveldiff_nose2ell_flyfemale_frametouch,6.194451e+00,-3.976919e+00,12415
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.491107e+00,-2.566483e+00,889
magveldiff_nose2ell_flymale_framenearfly,9.989282e+00,-2.401582e+00,124346
magveldiff_nose2ell_flymale_frametouch,6.946558e+00,-3.352974e+00,9171
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.244684e+00,-1.741176e+00,455392
max_absdwing_angle_flyany_framechase,1.328677e+00,4.322457e-01,1736
max_absdwing_angle_flyany_framenearfly,1.289782e+00,-5.223335e-02,225396
max_absdwing_angle_flyany_frametouch,1.591634e+00,2.052012e+00,21590
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.268733e+00,1.861593e+01,3609
max_absdwing_angle_flyfemale_frameany,1.049182e+00,-3.036004e+00,192370
max_absdwing_angle_flyfemale_framenearfly,1.105383e+00,-1.336075e+00,101036
max_absdwing_angle_flyfemale_frametouch,1.397145e+00,1.319809e+00,12415
max_absdwing_angle_flymale_frameany,1.387210e+00,-6.054576e-01,262958
max_absdwing_angle_flymale_framechase,1.621831e+00,7.315690e-01,889
max_absdwing_angle_flymale_framenearfly,1.425639e+00,6.313164e-01,124346
max_absdwing_angle_flymale_frametouch,1.737769e+00,1.957700e+00,9171
max_absdwing_area_flyany_frameany,3.067221e+00,-5.066477e-01,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.199121e+00,1.704629e+00,3609
max_absdwing_area_flyfemale_frameany,2.765584e+00,-2.690256e+00,192370
max_absdwing_area_flymale_frameany,3.287649e+00,1.512173e+00,262958
max_dwing_angle_in_flyany_frameany,9.899246e-01,-9.714850e-01,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.700586e-01,-2.130127e+00,192370
max_dwing_angle_in_flymale_frameany,1.077323e+00,-3.129759e-01,262958
max_dwing_angle_out_flyany_frameany,9.898503e-01,-9.725165e-01,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.701958e-01,-2.125435e+00,192370
max_dwing_angle_out_flymale_frameany,1.077094e+00,-3.146705e-01,262958
max_wing_angle_flyany_frameany,7.276134e-02,-2.290803e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.764372e-02,-8.795243e-01,1736
max_wing_angle_flyany_framenearfly,7.308885e-02,-1.410588e+00,225402
max_wing_angle_flyany_frametouch,7.924008e-02,-1.349896e+00,21590
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.020451e-01,-3.054455e+00,3609
max_wing_angle_flyfemale_frameany,7.178373e-02,-2.972082e+00,192377
max_wing_angle_flyfemale_framenearfly,7.299279e-02,-2.004220e+00,101039
max_wing_angle_flyfemale_frametouch,8.086870e-02,-7.484990e-01,12415
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.347506e-02,-1.249152e+00,262969
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.581209e-02,-2.584610e-01,889
max_wing_angle_flymale_framenearfly,7.325550e-02,-7.622017e-01,124348
max_wing_angle_flymale_frametouch,7.868567e-02,-1.262127e+00,9171
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005584e+00,1.533305e+00,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.944515e-01,-4.569174e+00,3609
max_wing_area_flyfemale_frameany,1.074156e+00,1.533856e+00,192377
max_wing_area_flymale_frameany,9.553464e-01,1.795172e+00,262969
mean_wing_angle_flyany_frameany,7.130515e-03,-3.053339e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.493921e-03,-3.731586e+00,192377
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.056705e-03,-1.885531e+00,262969
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.922186e-01,2.141472e+00,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.100377e-01,-1.724655e+00,3609
mean_wing_area_flyfemale_frameany,1.064188e+00,2.370102e+00,192377
mean_wing_area_flymale_frameany,9.394942e-01,2.057117e+00,262969
min_absdwing_angle_flyany_frameany,9.382009e-01,2.157740e-01,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.239841e-01,-8.979971e-01,192370
min_absdwing_angle_flymale_frameany,1.021658e+00,5.398318e-01,262958
min_absdwing_area_flyany_frameany,2.141304e+00,8.229390e-01,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.016971e+00,-1.061445e+00,192370
min_absdwing_area_flymale_frameany,2.232076e+00,2.040726e+00,262958
min_dwing_angle_in_flyany_frameany,-9.898503e-01,9.725165e-01,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.701958e-01,2.125435e+00,192370
min_dwing_angle_in_flymale_frameany,-1.077094e+00,3.146705e-01,262958
min_dwing_angle_out_flyany_frameany,-9.899246e-01,9.714850e-01,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.700586e-01,2.130127e+00,192370
min_dwing_angle_out_flymale_frameany,-1.077323e+00,3.129759e-01,262958
min_wing_angle_flyany_frameany,-5.850031e-02,-3.594850e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.279589e-02,-3.747938e+00,192377
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.536165e-02,-2.761734e+00,262969
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.788528e-01,2.685384e+00,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.256238e-01,3.099728e+00,3609
min_wing_area_flyfemale_frameany,1.054220e+00,3.125877e+00,192377
min_wing_area_flymale_frameany,9.236419e-01,2.254909e+00,262969
nflies_close_flyany_frameany,6.738001e-01,3.648440e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.074829e+00,3.234257e+00,733
nflies_close_flyany_framebodyturn,5.319644e-01,5.278211e-01,2871
nflies_close_flyany_framebodyturnstart,5.520745e-01,7.149714e-01,1218
nflies_close_flyany_framecrabwalkallstart,5.433263e-01,7.648724e-01,7695
nflies_close_flyany_framecrabwalkextreme,8.858842e-01,1.019903e+00,2584
nflies_close_flyany_framecrabwalkextremestart,9.116215e-01,1.439654e+00,652
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.968139e-01,2.844847e+00,438425
nflies_close_flyany_framepivotcenter,1.252608e+00,3.370164e+00,525
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.240085e-01,1.720578e+00,2265
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.167954e-01,7.192245e+00,82895
nflies_close_flyany_frametouch,2.013363e+00,4.524723e+00,21590
nflies_close_flyany_framewalk,4.405207e-01,4.532736e-01,185882
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.057914e-01,-2.811720e-01,3609
nflies_close_flyfemale_frameany,8.029286e-01,4.608602e+00,192377
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.794257e-01,2.905712e+00,262969
nflies_close_flymale_framechase,1.291633e+00,5.356985e-01,889
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017725e+00,-2.396424e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391429e+00,-1.973097e+00,3609
nwingsdetected_flyfemale_frameany,1.007449e+00,-3.058378e+00,192377
nwingsdetected_flymale_frameany,1.025239e+00,-1.498160e+00,262969
phi_flyany_frameany,-5.232002e-02,-5.255017e+00,455411
phisideways_flyany_framemove,4.457988e-01,2.679817e+00,372516
phisideways_flyfemale_framemove,4.634270e-01,3.961536e+00,165480
phisideways_flymale_framemove,4.329465e-01,1.608013e+00,206971
theta_mm_flyany_frameany,-1.629496e-01,-6.523462e+00,455411
velmag_ctr_flyany_frameany,7.686327e+00,-1.508254e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.851149e+00,-4.272208e+00,3078
velmag_ctr_flyany_framebodyturn,8.152446e+00,-4.113189e+00,2871
velmag_ctr_flyany_framecrabwalkall,9.763275e+00,-5.310566e+00,75267
velmag_ctr_flyany_framecrabwalkextreme,6.157844e+00,-3.559662e+00,2584
velmag_ctr_flyany_framejump,5.226792e+01,1.399345e+00,325
velmag_ctr_flyany_framemove,9.161683e+00,-4.694509e+00,372497
velmag_ctr_flyany_framenearfly,6.253838e+00,-2.566578e+00,225396
velmag_ctr_flyany_framenearwall,7.624806e+00,-2.445222e+00,438407
velmag_ctr_flyany_framenotnearfly_notnearwall,1.280610e+01,6.356965e+00,16519
velmag_ctr_flyany_framepivotcenter,3.420884e+00,1.914001e+00,525
velmag_ctr_flyany_framepivottail,7.114373e+00,-3.956467e+00,7819
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.394081e-01,1.022132e+00,82895
