field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.326260e+00,5.114282e+00,11279
du_ctr_flyany_framewalk,1.747552e+01,1.334803e+00,198927
du_ctr_flyany_framewingextension,2.240873e+00,-8.070148e-01,238
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.831157e-01,6.429293e+00,24272
du_ctr_flyfemale_frameany,8.818231e+00,1.999298e+00,233573
du_ctr_flymale_frameany,8.368559e+00,-8.359966e-02,245386
du_ctr_flymale_framechase,1.617209e+01,7.993494e-01,1175
du_tail_flyany_frameany,8.583941e+00,9.283358e-01,479440
du_tail_flyany_framepivottail,3.061813e-01,-1.283278e+00,19275
du_tail_flyfemale_frameany,8.817111e+00,1.999599e+00,233573
du_tail_flymale_frameany,8.368071e+00,-8.363843e-02,245386
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292995e-01,-1.674269e+00,4026
duration_flyany_framebodyturn,8.188359e-02,-2.995532e-01,5519
duration_flyany_framechase,1.241696e-01,-1.635199e+00,1471
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.079938e-01,5.913820e-01,60035
duration_flyany_framecrabwalkextreme,1.199847e-01,4.648980e-01,2031
duration_flyany_framejump,9.405387e-02,2.939699e+00,1859
duration_flyany_framemove,2.088676e+00,1.816963e+00,349394
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.268829e-01,5.102401e-01,19275
duration_flyany_framerighting,3.373340e-01,-1.104185e+00,1514
duration_flyany_framestop,7.570356e-01,-7.690452e-02,130066
duration_flyany_frametouch,1.548386e-01,-1.069588e+00,11279
duration_flyany_framewalk,5.195365e-01,-2.876783e+00,198928
duration_flyany_framewingextension,1.435035e-01,-1.508987e+00,238
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.914359e+00,-8.818714e-01,24272
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335513e-01,-1.594701e+00,2303
duration_flyfemale_framebodyturn,8.178333e-02,2.177415e-01,2742
duration_flyfemale_framechase,8.738482e-02,-4.556489e-01,296
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.924434e-01,2.241523e+00,28919
duration_flyfemale_framecrabwalkextreme,1.194044e-01,8.243282e-01,1060
duration_flyfemale_framejump,9.149761e-02,1.673307e+00,994
duration_flyfemale_framemove,2.344379e+00,4.171612e+00,180830
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.213092e-01,3.988044e-02,8448
duration_flyfemale_framerighting,3.392281e-01,-1.251885e+00,1192
duration_flyfemale_framestop,6.834894e-01,-3.731231e-01,52743
duration_flyfemale_frametouch,1.528946e-01,-7.282491e-01,5592
duration_flyfemale_framewalk,4.937014e-01,-2.535970e+00,99538
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.175477e+00,1.378000e-01,8214
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.251326e-01,-1.339415e+00,1716
duration_flymale_framebodyturn,8.192324e-02,-7.067601e-01,2770
duration_flymale_framechase,1.523650e-01,-2.068112e+00,1175
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.225959e-01,-2.601869e-01,31047
duration_flymale_framecrabwalkextreme,1.205798e-01,-7.063209e-02,971
duration_flymale_framejump,9.627152e-02,3.164649e+00,862
duration_flymale_framemove,1.840221e+00,-2.069567e-01,168193
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321476e-01,9.758582e-01,10812
duration_flymale_framerighting,3.329154e-01,-2.588034e-01,320
duration_flymale_framestop,8.257211e-01,3.516839e-02,77193
duration_flymale_frametouch,1.567447e-01,-9.498238e-01,5687
duration_flymale_framewalk,5.435102e-01,-2.833940e+00,99282
duration_flymale_framewingextension,1.284800e-01,-2.001784e+00,230
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.659089e+00,-1.552754e+00,16052
dv_cor_flyany_frameany,2.437008e-01,5.190373e+00,479440
dv_cor_flyfemale_frameany,1.149672e-01,1.869590e+00,233573
dv_cor_flymale_frameany,3.654134e-01,4.984235e+00,245386
dv_ctr_flyany_frameany,3.066140e-01,5.060914e+00,479440
dv_ctr_flyfemale_frameany,1.345501e-01,1.649467e+00,233573
dv_ctr_flymale_frameany,4.689860e-01,5.059188e+00,245386
dv_tail_flyany_frameany,2.626191e-01,7.217705e+00,479440
dv_tail_flyfemale_frameany,2.110243e-01,4.579546e+00,233573
dv_tail_flymale_frameany,3.109105e-01,6.064206e+00,245386
dwing_angle_diff_flyany_frameany,-1.357697e-04,-2.333072e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.878668e+00,-6.131730e+00,238
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.520465e-05,-7.728145e-01,233573
dwing_angle_diff_flymale_frameany,-1.869770e-04,-3.572849e-02,245386
dwing_angle_imbalance_flyany_frameany,-7.427056e-01,-1.653708e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.664638e+00,-1.962760e+00,238
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.881356e+00,-1.082505e+00,24272
dwing_angle_imbalance_flyfemale_frameany,-5.947485e-01,-4.724143e-01,233573
dwing_angle_imbalance_flymale_frameany,-8.833184e-01,-2.188705e+00,245386
ecc_flyany_frameany,3.394003e-01,-3.164215e-01,479460
ecc_flyfemale_frameany,3.396995e-01,-6.261577e-01,233582
ecc_flymale_frameany,3.391220e-01,-5.051382e-02,245397
fractime_flyany_frameattemptedcopulation,1.459976e-05,-7.753463e-01,479460
fractime_flyany_framebackup,8.396947e-03,5.677731e+00,479460
fractime_flyany_framebackup_nearfly,4.801235e-03,3.858533e+00,479460
fractime_flyany_framebackup_nearwall,8.321862e-03,5.621538e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.465607e-05,3.804174e+00,479460
fractime_flyany_framebodyturn,1.151087e-02,1.035445e+00,479460
fractime_flyany_framebodyturn_nearfly,3.789680e-03,-5.678194e-01,479460
fractime_flyany_framebodyturn_nearwall,1.089559e-02,9.587069e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.443624e-04,2.511161e+00,479460
fractime_flyany_framechase,3.080549e-03,-1.557197e+00,479460
fractime_flyany_framechase_notwingextension,2.995036e-03,-1.604573e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479460
fractime_flyany_framecrabwalkall,1.252138e-01,5.100999e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.473491e-02,-6.394074e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.247570e-01,5.726946e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775080e-04,-1.097624e+00,479460
fractime_flyany_framecrabwalkextreme,4.236016e-03,7.907536e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.096108e-03,-6.766010e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.129646e-03,8.757443e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.021983e-04,1.062972e+00,479460
fractime_flyany_framejump,3.877279e-03,3.175262e+00,479460
fractime_flyany_framejump_nearfly,9.156134e-04,2.271584e+00,479460
fractime_flyany_framejump_nearwall,1.779085e-03,2.887196e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.914654e-03,3.545261e+00,479460
fractime_flyany_framemove,7.287240e-01,8.134082e-01,479460
fractime_flyany_framemove_nearfly,2.737809e-01,-9.166802e-02,479460
fractime_flyany_framemove_nearwall,6.672507e-01,1.114028e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.726859e-02,-2.258659e-01,479460
fractime_flyany_framenotanybehavior,2.043799e-01,7.601174e-01,479460
fractime_flyany_framepivotcenter,2.210821e-04,-7.370007e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.147124e-04,-1.078529e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.501689e-04,-9.689383e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-1.632947e-01,479460
fractime_flyany_framepivotcenter_stop,5.005631e-05,-4.771407e-01,479460
fractime_flyany_framepivottail,4.020148e-02,5.374009e+00,479460
fractime_flyany_framepivottail_nearfly,1.691695e-02,3.445525e+00,479460
fractime_flyany_framepivottail_nearwall,4.001585e-02,5.376118e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418262e-04,1.217684e+00,479460
fractime_flyany_framerighting,3.166062e-03,-1.242246e-01,479460
fractime_flyany_framerighting_nearfly,6.444750e-04,-9.421699e-01,479460
fractime_flyany_framerighting_nearwall,2.025195e-03,-5.462136e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.059525e-03,1.250485e+00,479460
fractime_flyany_framestop,2.712760e-01,-8.134082e-01,479460
fractime_flyany_framestop_nearfly,7.644433e-02,-1.221920e+00,479460
fractime_flyany_framestop_nearwall,1.902182e-01,-2.274960e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.611271e-02,-5.779917e-01,479460
fractime_flyany_framestop_notwinggrooming,2.229550e-01,-5.917340e-01,479460
fractime_flyany_frametouch,2.352438e-02,-8.369039e-01,479460
fractime_flyany_frametouch_notchase,2.278397e-02,-6.837242e-01,479460
fractime_flyany_framewalk,4.149001e-01,-7.560667e-02,479460
fractime_flyany_framewalk_nearfly,1.367830e-01,-3.180473e-01,479460
fractime_flyany_framewalk_nearwall,3.828891e-01,4.464366e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.998582e-02,-1.259970e+00,479460
fractime_flyany_framewingextension,5.026488e-04,-1.058344e+00,479460
fractime_flyany_framewingextension_nearfly,2.523672e-04,-1.083494e+00,479460
fractime_flyany_framewingextension_notchase,4.171359e-04,-9.921931e-01,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-04,1.195011e+00,479460
fractime_flyany_framewingflick,6.465607e-05,-5.814549e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-7.342691e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,5.341284e-01,479460
fractime_flyany_framewinggrooming,5.062362e-02,-7.435076e-01,479460
fractime_flyany_framewinggrooming_nearfly,5.235056e-03,-1.281485e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.370292e-02,-7.969270e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.530847e-02,-2.095707e-01,479460
fractime_flyfemale_firsthalf_framechase,1.880137e-03,7.889188e-01,115949
fractime_flyfemale_firsthalf_frametouch,2.736548e-02,6.484709e-01,115949
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,233573
fractime_flyfemale_framebackup,9.859873e-03,5.942441e+00,233573
fractime_flyfemale_framebodyturn,1.173937e-02,1.518202e+00,233573
fractime_flyfemale_framechase,1.292958e-03,5.248194e-01,233573
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,233573
fractime_flyfemale_framecrabwalkall,1.238114e-01,2.273565e+00,233573
fractime_flyfemale_framecrabwalkextreme,4.538196e-03,3.792765e+00,233573
fractime_flyfemale_framejump,4.255629e-03,2.433558e+00,233573
fractime_flyfemale_framemove,7.741905e-01,1.805320e+00,233573
fractime_flyfemale_framenotanybehavior,2.392314e-01,1.092572e+00,233573
fractime_flyfemale_framepivotcenter,3.382240e-04,-1.945997e-01,233573
fractime_flyfemale_framepivottail,3.616856e-02,4.488145e+00,233573
fractime_flyfemale_framerighting,5.103330e-03,1.026181e-01,233573
fractime_flyfemale_framestop,2.258095e-01,-1.805320e+00,233573
fractime_flyfemale_frametouch,2.394112e-02,8.136631e-01,233573
fractime_flyfemale_framewalk,4.261537e-01,9.162586e-01,233573
fractime_flyfemale_framewingextension,4.709448e-05,-5.399159e-01,233573
fractime_flyfemale_framewingflick,4.709448e-05,-2.256572e-01,233573
fractime_flyfemale_framewinggrooming,3.516674e-02,-2.145026e+00,233573
fractime_flyfemale_secondhalf_framechase,7.141400e-04,-1.757789e-02,117624
fractime_flyfemale_secondhalf_frametouch,2.056553e-02,9.529723e-01,117624
fractime_flyfirsthalf_framebackup,8.964625e-03,5.943143e+00,239720
fractime_flyfirsthalf_framebodyturn,1.256883e-02,1.204511e+00,239720
fractime_flyfirsthalf_framechase,5.105957e-03,-1.326990e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.242450e-01,7.348434e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.221592e-03,1.070392e+00,239720
fractime_flyfirsthalf_framejump,4.042216e-03,2.833135e+00,239720
fractime_flyfirsthalf_framemove,7.485233e-01,9.718587e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.127482e-04,-7.828298e-01,239720
fractime_flyfirsthalf_framepivottail,4.262473e-02,5.155895e+00,239720
fractime_flyfirsthalf_framerighting,3.174537e-03,-2.803555e-01,239720
fractime_flyfirsthalf_framestop,2.514767e-01,-9.718587e-01,239720
fractime_flyfirsthalf_frametouch,2.811614e-02,-7.006591e-01,239720
fractime_flyfirsthalf_framewalk,4.359336e-01,2.977423e-01,239720
fractime_flyfirsthalf_framewingextension,6.257300e-04,-9.375932e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-6.412532e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.128483e-02,-8.256974e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,123676
fractime_flymale_firsthalf_framechase,8.134157e-03,-1.365845e+00,123676
fractime_flymale_firsthalf_frametouch,2.884149e-02,-9.596930e-01,123676
fractime_flymale_frameattemptedcopulation,2.852648e-05,-7.592687e-01,245386
fractime_flymale_framebackup,6.993064e-03,4.215449e+00,245386
fractime_flymale_framebodyturn,1.128834e-02,4.567488e-01,245386
fractime_flymale_framechase,4.788374e-03,-1.599368e+00,245386
fractime_flymale_framechase_notwingextension,4.621291e-03,-1.651962e+00,245386
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,245386
fractime_flymale_framecrabwalkall,1.265231e-01,-7.212762e-01,245386
fractime_flymale_framecrabwalkextreme,3.957031e-03,-8.811136e-01,245386
fractime_flymale_framejump,3.512833e-03,3.503475e+00,245386
fractime_flymale_framemove,6.854222e-01,-3.320581e-01,245386
fractime_flymale_framenotanybehavior,1.708614e-01,3.096050e-01,245386
fractime_flymale_framepivotcenter,1.100307e-04,-1.592287e+00,245386
fractime_flymale_framepivottail,4.406119e-02,5.316086e+00,245386
fractime_flymale_framerighting,1.324444e-03,-4.845093e-01,245386
fractime_flymale_framestop,3.145778e-01,3.320581e-01,245386
fractime_flymale_frametouch,2.317573e-02,-1.154409e+00,245386
fractime_flymale_frametouch_notchase,2.194909e-02,-1.105340e+00,245386
fractime_flymale_framewalk,4.045952e-01,-9.594701e-01,245386
fractime_flymale_framewingextension,9.372988e-04,-1.033722e+00,245386
fractime_flymale_framewingflick,8.150424e-05,-6.129317e-01,245386
fractime_flymale_framewinggrooming,6.541530e-02,1.016742e+00,245386
fractime_flymale_secondhalf_frameattemptedcopulation,5.738081e-05,-7.726516e-01,121992
fractime_flymale_secondhalf_framechase,1.385337e-03,-1.725111e+00,121992
fractime_flymale_secondhalf_frametouch,1.737819e-02,-1.285915e+00,121992
fractime_flysecondhalf_framebackup,7.829968e-03,4.820226e+00,239720
fractime_flysecondhalf_framebodyturn,1.045386e-02,8.273766e-01,239720
fractime_flysecondhalf_framechase,1.055398e-03,-1.682015e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.261931e-01,2.597113e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.250793e-03,4.847758e-01,239720
fractime_flysecondhalf_framejump,3.712665e-03,3.205342e+00,239720
fractime_flysecondhalf_framemove,7.089021e-01,6.283886e-01,239720
fractime_flysecondhalf_framepivotcenter,2.294343e-04,-6.562990e-01,239720
fractime_flysecondhalf_framepivottail,3.778158e-02,5.156368e+00,239720
fractime_flysecondhalf_framerighting,3.153679e-03,7.982997e-02,239720
fractime_flysecondhalf_framestop,2.910979e-01,-6.283886e-01,239720
fractime_flysecondhalf_frametouch,1.893459e-02,-9.055345e-01,239720
fractime_flysecondhalf_framewalk,3.938970e-01,-4.061969e-01,239720
fractime_flysecondhalf_framewingextension,3.796095e-04,-1.043744e+00,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-4.092546e-01,239720
fractime_flysecondhalf_framewinggrooming,4.996663e-02,-5.708146e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.598142e+01,2.472593e+00,167910
magveldiff_nose2ell_flyany_frametouch,1.188631e+01,3.528137e+00,11279
magveldiff_nose2ell_flyfemale_framechase,1.046558e+01,1.042914e+00,296
magveldiff_nose2ell_flyfemale_framenearfly,1.598719e+01,2.811944e+00,82051
magveldiff_nose2ell_flyfemale_frametouch,1.183291e+01,3.907280e+00,5592
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.896705e+00,8.584298e-01,1175
magveldiff_nose2ell_flymale_framenearfly,1.598226e+01,2.045683e+00,85756
magveldiff_nose2ell_flymale_frametouch,1.194421e+01,2.761416e+00,5687
magveldiff_nose2ell_flymale_framewingextension,1.088416e+01,2.058381e+00,230
max_absdwing_angle_flyany_frameany,1.564622e+00,1.036001e+00,479440
max_absdwing_angle_flyany_framechase,1.139576e+00,-8.109864e-01,1471
max_absdwing_angle_flyany_framenearfly,1.351183e+00,2.178522e-01,167910
max_absdwing_angle_flyany_frametouch,1.530837e+00,1.015129e+00,11279
max_absdwing_angle_flyany_framewingextension,8.498236e+00,5.483016e+00,238
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.459285e+00,1.071128e+00,24272
max_absdwing_angle_flyfemale_frameany,1.396471e+00,7.048984e-02,233573
max_absdwing_angle_flyfemale_framenearfly,1.253845e+00,7.905192e-02,82051
max_absdwing_angle_flyfemale_frametouch,1.393978e+00,7.990713e-01,5592
max_absdwing_angle_flymale_frameany,1.724367e+00,1.569990e+00,245386
max_absdwing_angle_flymale_framechase,1.361576e+00,-6.094469e-01,1175
max_absdwing_angle_flymale_framenearfly,1.444627e+00,3.197632e-01,85756
max_absdwing_angle_flymale_frametouch,1.665826e+00,1.070958e+00,5687
max_absdwing_area_flyany_frameany,3.277023e+00,2.900256e-01,479440
max_absdwing_area_flyany_framewingextension,8.259167e+00,2.724574e+00,238
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.938701e+00,9.724450e-01,24272
max_absdwing_area_flyfemale_frameany,3.255343e+00,-4.548148e-01,233573
max_absdwing_area_flymale_frameany,3.298857e+00,9.367182e-01,245386
max_dwing_angle_in_flyany_frameany,1.140982e+00,1.821955e+00,479440
max_dwing_angle_in_flyany_framewingextension,6.050769e+00,6.017949e+00,238
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.031975e+00,1.007385e+00,233573
max_dwing_angle_in_flymale_frameany,1.244755e+00,2.120611e+00,245386
max_dwing_angle_out_flyany_frameany,1.140847e+00,1.819395e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.172101e+00,-3.086998e-01,238
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.031909e+00,1.001870e+00,233573
max_dwing_angle_out_flymale_frameany,1.244568e+00,2.120065e+00,245386
max_wing_angle_flyany_frameany,8.799034e-02,-5.257792e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.600664e-02,-1.060547e+00,1471
max_wing_angle_flyany_framenearfly,7.514493e-02,-1.181952e+00,167919
max_wing_angle_flyany_frametouch,8.077850e-02,-1.223653e+00,11279
max_wing_angle_flyany_framewingextension,7.381733e-01,1.370110e+00,238
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.432577e-01,-2.516876e-01,24272
max_wing_angle_flyfemale_frameany,8.393967e-02,-1.235522e+00,233582
max_wing_angle_flyfemale_framenearfly,7.715992e-02,-1.173391e+00,82052
max_wing_angle_flyfemale_frametouch,8.120502e-02,-7.984651e-01,5592
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.185748e-02,8.340008e-02,245397
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.026572e-02,-1.322989e+00,1175
max_wing_angle_flymale_framenearfly,7.329432e-02,-9.378735e-01,85764
max_wing_angle_flymale_frametouch,8.070079e-02,-1.149153e+00,5687
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007961e+00,1.353275e+00,479460
max_wing_area_flyany_framewingextension,1.156116e+00,-2.374540e+00,238
max_wing_area_flyany_framewinggrooming,9.159568e-01,2.586275e-01,24272
max_wing_area_flyfemale_frameany,1.097603e+00,2.001663e+00,233582
max_wing_area_flymale_frameany,9.224204e-01,3.133323e-01,245397
mean_wing_angle_flyany_frameany,2.102795e-02,-5.540542e-01,479460
mean_wing_angle_flyany_framewingextension,4.415220e-01,3.020425e+00,238
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.498055e-02,-1.529825e+00,233582
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.678832e-02,2.395577e-01,245397
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.846350e-01,1.604213e+00,479460
mean_wing_area_flyany_framewingextension,8.860074e-01,-2.315823e+00,238
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.470737e-01,3.376675e-01,24272
mean_wing_area_flyfemale_frameany,1.076730e+00,2.472210e+00,233582
mean_wing_area_flymale_frameany,8.967500e-01,2.877696e-01,245397
min_absdwing_angle_flyany_frameany,1.058461e+00,2.861651e+00,479440
min_absdwing_angle_flyany_framewingextension,2.280955e+00,3.185812e+00,238
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.883790e-01,2.776682e+00,233573
min_absdwing_angle_flymale_frameany,1.124971e+00,2.322187e+00,245386
min_absdwing_area_flyany_frameany,2.282778e+00,2.262407e+00,479440
min_absdwing_area_flyany_framewingextension,3.335370e+00,2.273728e+00,238
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.315468e+00,2.303285e+00,233573
min_absdwing_area_flymale_frameany,2.251904e+00,1.523636e+00,245386
min_dwing_angle_in_flyany_frameany,-1.140847e+00,-1.819395e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.172101e+00,3.086998e-01,238
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.031909e+00,-1.001870e+00,233573
min_dwing_angle_in_flymale_frameany,-1.244568e+00,-2.120065e+00,245386
min_dwing_angle_out_flyany_frameany,-1.140982e+00,-1.821955e+00,479440
min_dwing_angle_out_flyany_framewingextension,-6.050769e+00,-6.017949e+00,238
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.031975e+00,-1.007385e+00,233573
min_dwing_angle_out_flymale_frameany,-1.244755e+00,-2.120611e+00,245386
min_wing_angle_flyany_frameany,-4.593445e-02,-4.441753e-01,479460
min_wing_angle_flyany_framewingextension,1.448707e-01,3.894230e+00,238
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.397857e-02,-1.506794e+00,233582
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.828084e-02,5.081035e-01,245397
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.613093e-01,1.811313e+00,479460
min_wing_area_flyany_framewingextension,6.158991e-01,-1.369842e+00,238
min_wing_area_flyany_framewinggrooming,3.781906e-01,4.227565e-01,24272
min_wing_area_flyfemale_frameany,1.055857e+00,2.861649e+00,233582
min_wing_area_flymale_frameany,8.710795e-01,2.556582e-01,245397
nflies_close_flyany_frameany,4.045572e-01,-9.456560e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.944536e-01,-1.556085e+00,1012
nflies_close_flyany_framebodyturn,3.708299e-01,-2.322043e+00,5519
nflies_close_flyany_framebodyturnstart,3.794844e-01,-2.351525e+00,2216
nflies_close_flyany_framecrabwalkallstart,3.969122e-01,-1.595697e+00,6330
nflies_close_flyany_framecrabwalkextreme,6.091635e-01,-2.402252e+00,2031
nflies_close_flyany_framecrabwalkextremestart,6.271187e-01,-2.105971e+00,544
nflies_close_flyany_framejumpstart,3.950907e-01,-9.817566e-01,649
nflies_close_flyany_framenearwall,4.623520e-01,-1.102890e+00,411122
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.010610e-01,-2.032460e+00,4988
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.972660e-01,-1.691796e+00,130066
nflies_close_flyany_frametouch,1.604206e+00,2.811517e-01,11279
nflies_close_flyany_framewalk,3.763508e-01,-4.888959e-01,198928
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.192005e-01,-1.490827e+00,24272
nflies_close_flyfemale_frameany,4.581475e-01,-6.057525e-01,233582
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.539285e-01,-1.278123e+00,245397
nflies_close_flymale_framechase,1.275699e+00,7.279410e-01,1175
nflies_close_flymale_framewingextension,5.846424e-01,-1.414631e+00,230
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040802e+00,-5.698554e-01,479460
nwingsdetected_flyany_framewingextension,1.965593e+00,8.092598e-01,238
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419322e+00,-7.422141e-01,24272
nwingsdetected_flyfemale_frameany,1.026179e+00,-1.231963e+00,233582
nwingsdetected_flymale_frameany,1.054772e+00,-1.443884e-02,245397
phi_flyany_frameany,-1.726677e-02,-1.789354e+00,479460
phisideways_flyany_framemove,4.251726e-01,1.626332e+00,349394
phisideways_flyfemale_framemove,4.440912e-01,2.639402e+00,180839
phisideways_flymale_framemove,4.070421e-01,7.114557e-01,168204
theta_mm_flyany_frameany,2.181201e-02,4.215342e-01,479460
velmag_ctr_flyany_frameany,1.075211e+01,1.648103e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.639649e+00,3.311499e+00,4026
velmag_ctr_flyany_framebodyturn,1.181441e+01,2.024393e+00,5519
velmag_ctr_flyany_framecrabwalkall,1.570801e+01,1.529210e+00,60035
velmag_ctr_flyany_framecrabwalkextreme,8.943837e+00,4.717240e+00,2031
velmag_ctr_flyany_framejump,6.214710e+01,4.357361e+00,1859
velmag_ctr_flyany_framemove,1.449599e+01,1.274825e+00,349374
