field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.605218e-01,-8.097279e+00,116780
duration_flyany_framepivotcenter,1.102531e-01,6.824943e+00,10671
duration_flyany_framepivottail,1.112453e-01,-5.706476e+00,774
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.023513e+00,-3.732856e-01,362682
duration_flyany_frametouch,2.655700e-01,5.866599e+00,15924
duration_flyany_framewalk,2.009054e-01,-7.955458e+00,11293
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.879205e-02,-3.839565e+00,370
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.263634e-01,-1.037839e+01,2794
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.658787e-01,-7.611883e+00,53653
duration_flyfemale_framepivotcenter,1.164396e-01,7.549991e+00,7145
duration_flyfemale_framepivottail,1.043058e-01,-6.395093e+00,450
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.080710e+00,-7.485025e-01,186068
duration_flyfemale_frametouch,2.285426e-01,5.106385e+00,6231
duration_flyfemale_framewalk,1.982311e-01,-7.507066e+00,5813
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.299223e-02,-7.613200e+00,373
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.238653e-01,-7.642193e+00,3844
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.559775e-01,-6.723729e+00,63106
duration_flymale_framepivotcenter,1.040664e-01,1.757565e+00,3526
duration_flymale_framepivottail,1.172758e-01,-4.548820e+00,324
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.663121e-01,-1.836082e-01,176614
duration_flymale_frametouch,2.982328e-01,4.791224e+00,9693
duration_flymale_framewalk,2.035801e-01,-7.509523e+00,5480
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,3.655938e-03,4.686468e-01,479441
dv_cor_flyfemale_frameany,1.188425e-02,2.741125e-01,239721
dv_cor_flymale_frameany,-4.572411e-03,3.814920e-01,239720
dv_ctr_flyany_frameany,2.113410e-02,7.121644e-01,479441
dv_ctr_flyfemale_frameany,3.116748e-02,4.699891e-01,239721
dv_ctr_flymale_frameany,1.110068e-02,5.345247e-01,239720
dv_tail_flyany_frameany,5.068674e-03,7.116550e-01,479441
dv_tail_flyfemale_frameany,1.746775e-02,6.782500e-01,239721
dv_tail_flymale_frameany,-7.330459e-03,4.114264e-01,239720
dwing_angle_diff_flyany_frameany,-4.488860e-05,-2.886133e-01,479441
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.122002e-05,-7.981028e-01,239721
dwing_angle_diff_flymale_frameany,-6.855728e-05,9.602775e-01,239720
dwing_angle_imbalance_flyany_frameany,-3.725306e-01,7.177299e+00,479441
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.679689e-01,7.106095e+00,239721
dwing_angle_imbalance_flymale_frameany,-4.770927e-01,5.749610e+00,239720
ecc_flyany_frameany,3.737290e-01,5.493859e+00,479462
ecc_flyfemale_frameany,3.680184e-01,4.232085e+00,239732
ecc_flymale_frameany,3.794395e-01,5.873218e+00,239730
fractime_flyany_frameattemptedcopulation,2.294238e-05,-8.760820e-01,479462
fractime_flyany_framebackup,2.523662e-04,-7.379392e+00,479462
fractime_flyany_framebackup_nearfly,1.439113e-04,-6.112782e+00,479462
fractime_flyany_framebackup_nearwall,2.523662e-04,-7.372831e+00,479462
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.277443e-01,479462
fractime_flyany_framebodyturn,1.557996e-03,-6.859493e+00,479462
fractime_flyany_framebodyturn_nearfly,5.422745e-04,-6.266509e+00,479462
fractime_flyany_framebodyturn_nearwall,1.084549e-03,-7.181910e+00,479462
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.733351e-04,1.129900e+00,479462
fractime_flyany_framechase,2.085671e-06,-1.220930e+00,479462
fractime_flyany_framechase_notwingextension,2.085671e-06,-1.248223e+00,479462
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479462
fractime_flyany_framecrabwalkall,1.384677e-02,-7.180153e+00,479462
fractime_flyany_framecrabwalkall_nearfly,9.243694e-03,-4.781369e+00,479462
fractime_flyany_framecrabwalkall_nearwall,1.096437e-02,-7.276084e+00,479462
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.576767e-03,3.999896e+00,479462
fractime_flyany_framecrabwalkextreme,4.588476e-05,-5.224700e+00,479462
fractime_flyany_framecrabwalkextreme_nearfly,1.877104e-05,-4.732353e+00,479462
fractime_flyany_framecrabwalkextreme_nearwall,2.919939e-05,-5.198524e+00,479462
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668537e-05,-4.601895e-01,479462
fractime_flyany_framejump,3.545641e-05,-2.588887e+00,479462
fractime_flyany_framejump_nearfly,4.171342e-06,-2.547035e+00,479462
fractime_flyany_framejump_nearwall,2.502805e-05,-2.468263e+00,479462
fractime_flyany_framejump_notnearfly_notnearwall,1.042836e-05,-2.503586e+00,479462
fractime_flyany_framemove,2.435647e-01,-7.313631e+00,479462
fractime_flyany_framemove_nearfly,1.427621e-01,-3.315070e+00,479462
fractime_flyany_framemove_nearwall,1.912310e-01,-8.090908e+00,479462
fractime_flyany_framemove_notnearfly_notnearwall,3.810730e-02,2.709979e-01,479462
fractime_flyany_framenotanybehavior,1.821145e-01,1.356955e+00,479462
fractime_flyany_framepivotcenter,2.225620e-02,1.207845e+02,479462
fractime_flyany_framepivotcenter_nearfly,1.671457e-02,2.069822e+02,479462
fractime_flyany_framepivotcenter_nearwall,1.773029e-02,1.637527e+02,479462
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.840684e-03,3.203315e+01,479462
fractime_flyany_framepivotcenter_stop,5.351832e-03,1.092209e+02,479462
fractime_flyany_framepivottail,1.626823e-03,-9.541360e+00,479462
fractime_flyany_framepivottail_nearfly,4.880470e-04,-8.458377e+00,479462
fractime_flyany_framepivottail_nearwall,1.570510e-03,-9.522668e+00,479462
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214178e-05,-4.460203e-01,479462
fractime_flyany_framerighting,3.629068e-04,-1.385651e+00,479462
fractime_flyany_framerighting_nearfly,3.024223e-04,-6.855107e-01,479462
fractime_flyany_framerighting_nearwall,3.503927e-04,-1.096117e+00,479462
fractime_flyany_framerighting_notnearfly_notnearwall,1.251403e-05,-1.834554e+00,479462
fractime_flyany_framestop,7.564353e-01,7.313631e+00,479462
fractime_flyany_framestop_nearfly,4.946795e-01,1.643735e+01,479462
fractime_flyany_framestop_nearwall,5.711673e-01,7.492164e+00,479462
fractime_flyany_framestop_notnearfly_notnearwall,1.206894e-01,-9.488267e-02,479462
fractime_flyany_framestop_notwinggrooming,7.563019e-01,9.762979e+00,479462
fractime_flyany_frametouch,3.321431e-02,8.914563e-01,479462
fractime_flyany_frametouch_notchase,3.321431e-02,1.592581e+00,479462
fractime_flyany_framewalk,2.355348e-02,-1.012755e+01,479462
fractime_flyany_framewalk_nearfly,4.709445e-03,-7.665441e+00,479462
fractime_flyany_framewalk_nearwall,1.727978e-02,-1.043010e+01,479462
fractime_flyany_framewalk_notnearfly_notnearwall,5.631312e-03,-1.891564e+00,479462
fractime_flyany_framewingextension,4.171342e-06,-1.163973e+00,479462
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.135348e+00,479462
fractime_flyany_framewingextension_notchase,4.171342e-06,-1.322325e+00,479462
fractime_flyany_framewingextension_notnearfly,4.171342e-06,-1.823769e+00,479462
fractime_flyany_framewingflick,2.294238e-05,-8.303847e-01,479462
fractime_flyany_framewingflick_nearfly,2.085671e-05,-5.628298e-01,479462
fractime_flyany_framewingflick_notnearfly,2.085671e-06,-1.634717e+00,479462
fractime_flyany_framewinggrooming,1.334829e-04,-6.587701e+00,479462
fractime_flyany_framewinggrooming_nearfly,4.379909e-05,-5.041568e+00,479462
fractime_flyany_framewinggrooming_nearwall,1.334829e-04,-5.039297e+00,479462
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.737232e+00,479462
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.215147e+00,124146
fractime_flyfemale_firsthalf_frametouch,3.443526e-02,2.435926e+00,124146
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,239721
fractime_flyfemale_framebackup,2.669770e-04,-6.637225e+00,239721
fractime_flyfemale_framebodyturn,1.560147e-03,-6.336581e+00,239721
fractime_flyfemale_framechase,0.000000e+00,-1.335302e+00,239721
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,239721
fractime_flyfemale_framecrabwalkall,1.165522e-02,-6.664710e+00,239721
fractime_flyfemale_framecrabwalkextreme,6.674426e-05,-4.917962e+00,239721
fractime_flyfemale_framejump,3.337213e-05,-2.361184e+00,239721
fractime_flyfemale_framemove,2.238144e-01,-6.645888e+00,239721
fractime_flyfemale_framenotanybehavior,1.589348e-01,-1.021617e-01,239721
fractime_flyfemale_framepivotcenter,2.980548e-02,1.142974e+02,239721
fractime_flyfemale_framepivottail,1.902211e-03,-8.338205e+00,239721
fractime_flyfemale_framerighting,3.212067e-04,-1.277012e+00,239721
fractime_flyfemale_framestop,7.761856e-01,6.645888e+00,239721
fractime_flyfemale_frametouch,2.599689e-02,1.918495e+00,239721
fractime_flyfemale_framewalk,2.424902e-02,-8.921973e+00,239721
fractime_flyfemale_framewingextension,0.000000e+00,-1.219384e+00,239721
fractime_flyfemale_framewingflick,3.337213e-05,-5.386666e-01,239721
fractime_flyfemale_framewinggrooming,1.793752e-04,-5.709007e+00,239721
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.250174e+00,115575
fractime_flyfemale_secondhalf_frametouch,1.693273e-02,5.233149e-01,115575
fractime_flyfirsthalf_framebackup,2.745834e-04,-7.082354e+00,244006
fractime_flyfirsthalf_framebodyturn,1.594223e-03,-7.245308e+00,244006
fractime_flyfirsthalf_framechase,4.098260e-06,-1.127459e+00,244006
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,244006
fractime_flyfirsthalf_framecrabwalkall,1.340541e-02,-7.018421e+00,244006
fractime_flyfirsthalf_framecrabwalkextreme,2.868782e-05,-5.078455e+00,244006
fractime_flyfirsthalf_framejump,2.458956e-05,-2.473334e+00,244006
fractime_flyfirsthalf_framemove,2.428670e-01,-7.786199e+00,244006
fractime_flyfirsthalf_framepivotcenter,2.064294e-02,1.258271e+02,244006
fractime_flyfirsthalf_framepivottail,1.545044e-03,-9.778010e+00,244006
fractime_flyfirsthalf_framerighting,4.221208e-04,-1.216610e+00,244006
fractime_flyfirsthalf_framestop,7.571330e-01,7.786199e+00,244006
fractime_flyfirsthalf_frametouch,3.661795e-02,4.993313e-01,244006
fractime_flyfirsthalf_framewalk,2.581084e-02,-1.056207e+01,244006
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.053810e+00,244006
fractime_flyfirsthalf_framewingflick,3.688434e-05,-6.961404e-01,244006
fractime_flyfirsthalf_framewinggrooming,7.376868e-05,-6.432367e+00,244006
fractime_flymale_firsthalf_frameattemptedcopulation,5.005840e-05,-7.683025e-01,119860
fractime_flymale_firsthalf_framechase,8.343067e-06,-1.097012e+00,119860
fractime_flymale_firsthalf_frametouch,3.887869e-02,-2.569847e-01,119860
fractime_flymale_frameattemptedcopulation,4.588687e-05,-8.477622e-01,239720
fractime_flymale_framebackup,2.377774e-04,-6.656145e+00,239720
fractime_flymale_framebodyturn,1.555982e-03,-6.144840e+00,239720
fractime_flymale_framechase,4.171533e-06,-1.193574e+00,239720
fractime_flymale_framechase_notwingextension,4.171533e-06,-1.219378e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,239720
fractime_flymale_framecrabwalkall,1.603537e-02,-6.206207e+00,239720
fractime_flymale_framecrabwalkextreme,2.502920e-05,-4.696790e+00,239720
fractime_flymale_framejump,3.754380e-05,-2.315031e+00,239720
fractime_flymale_framemove,2.632488e-01,-7.159197e+00,239720
fractime_flymale_framenotanybehavior,2.052269e-01,2.964426e+00,239720
fractime_flymale_framepivotcenter,1.470883e-02,1.079776e+02,239720
fractime_flymale_framepivottail,1.351577e-03,-9.088206e+00,239720
fractime_flymale_framerighting,4.046387e-04,-1.312719e+00,239720
fractime_flymale_framestop,7.367512e-01,7.159197e+00,239720
fractime_flymale_frametouch,4.043467e-02,4.097462e-01,239720
fractime_flymale_frametouch_notchase,4.043467e-02,1.071708e+00,239720
fractime_flymale_framewalk,2.286000e-02,-9.507323e+00,239720
fractime_flymale_framewingextension,8.343067e-06,-1.124584e+00,239720
fractime_flymale_framewingflick,1.251460e-05,-8.416642e-01,239720
fractime_flymale_framewinggrooming,8.760220e-05,-5.389322e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,4.171533e-05,-8.461561e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.162455e+00,119860
fractime_flymale_secondhalf_frametouch,4.199066e-02,1.334708e+00,119860
fractime_flysecondhalf_framebackup,2.293627e-04,-6.907040e+00,235435
fractime_flysecondhalf_framebodyturn,1.520590e-03,-6.188019e+00,235435
fractime_flysecondhalf_framechase,0.000000e+00,-1.185373e+00,235435
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,235435
fractime_flysecondhalf_framecrabwalkall,1.430119e-02,-6.805110e+00,235435
fractime_flysecondhalf_framecrabwalkextreme,6.371185e-05,-5.063944e+00,235435
fractime_flysecondhalf_framejump,4.672203e-05,-2.439416e+00,235435
fractime_flysecondhalf_framemove,2.442203e-01,-6.497315e+00,235435
fractime_flysecondhalf_framepivotcenter,2.393017e-02,1.095201e+02,235435
fractime_flysecondhalf_framepivottail,1.711725e-03,-8.502425e+00,235435
fractime_flysecondhalf_framerighting,3.015694e-04,-1.510400e+00,235435
fractime_flysecondhalf_framestop,7.557797e-01,6.497315e+00,235435
fractime_flysecondhalf_frametouch,2.968972e-02,1.313671e+00,235435
fractime_flysecondhalf_framewalk,2.121605e-02,-9.209242e+00,235435
fractime_flysecondhalf_framewingextension,8.494914e-06,-1.117429e+00,235435
fractime_flysecondhalf_framewingflick,8.494914e-06,-8.975998e-01,235435
fractime_flysecondhalf_framewinggrooming,1.953830e-04,-5.986054e+00,235435
magveldiff_nose2ell_flyany_framenearfly,1.568492e+00,-8.906168e+00,305614
magveldiff_nose2ell_flyany_frametouch,2.137797e+00,-1.081814e+01,15924
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.585884e+00,-8.427133e+00,135216
magveldiff_nose2ell_flyfemale_frametouch,2.479532e+00,-9.651528e+00,6231
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.551101e+00,-8.950606e+00,170398
magveldiff_nose2ell_flymale_frametouch,1.836344e+00,-1.048921e+01,9693
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.432958e-01,-6.978605e+00,479441
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.399492e-01,-6.787805e+00,305614
max_absdwing_angle_flyany_frametouch,1.148808e+00,-3.307542e+00,15924
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,8.070561e-01,-5.934460e+00,239721
max_absdwing_angle_flyfemale_framenearfly,7.689713e-01,-6.162227e+00,135216
max_absdwing_angle_flyfemale_frametouch,1.096028e+00,-2.803499e+00,6231
max_absdwing_angle_flymale_frameany,8.795356e-01,-6.033250e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.109275e-01,-5.741648e+00,170398
max_absdwing_angle_flymale_frametouch,1.195367e+00,-3.049902e+00,9693
max_absdwing_area_flyany_frameany,2.012796e+00,-7.165110e+00,479441
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.129055e+00,-5.728497e+00,239721
max_absdwing_area_flymale_frameany,1.896537e+00,-6.074383e+00,239720
max_dwing_angle_in_flyany_frameany,6.777031e-01,-9.074137e+00,479441
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.189627e-01,-8.091662e+00,239721
max_dwing_angle_in_flymale_frameany,7.364438e-01,-7.862002e+00,239720
max_dwing_angle_out_flyany_frameany,6.776582e-01,-9.074637e+00,479441
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.189414e-01,-8.084485e+00,239721
max_dwing_angle_out_flymale_frameany,7.363752e-01,-7.856273e+00,239720
max_wing_angle_flyany_frameany,6.234572e-02,-4.172370e+00,479462
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.307640e-02,-2.966082e+00,305629
max_wing_angle_flyany_frametouch,7.183737e-02,-1.677337e+00,15924
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.159932e-02,-2.002897e+00,239732
max_wing_angle_flyfemale_framenearfly,8.179425e-02,-7.229743e-01,135222
max_wing_angle_flyfemale_frametouch,9.677652e-02,2.119819e+00,6231
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.309196e-02,-4.560988e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.435839e-02,-3.706327e+00,170407
max_wing_angle_flymale_frametouch,4.983790e-02,-2.524675e+00,9693
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.064056e+00,4.230564e+00,479462
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.066854e+00,2.174106e+00,239732
max_wing_area_flymale_frameany,1.061257e+00,6.022912e+00,239730
mean_wing_angle_flyany_frameany,1.521625e-02,-3.089392e+00,479462
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.682424e-02,-9.102092e-01,239732
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.608152e-03,-3.785460e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.055585e+00,5.095041e+00,479462
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.052850e+00,2.956263e+00,239732
mean_wing_area_flymale_frameany,1.058320e+00,6.810412e+00,239730
min_absdwing_angle_flyany_frameany,6.300324e-01,-9.639355e+00,479441
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.848374e-01,-7.565219e+00,239721
min_absdwing_angle_flymale_frameany,6.752277e-01,-9.450291e+00,239720
min_absdwing_area_flyany_frameany,1.645812e+00,-8.171009e+00,479441
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.646155e+00,-6.685147e+00,239721
min_absdwing_area_flymale_frameany,1.645470e+00,-7.038355e+00,239720
min_dwing_angle_in_flyany_frameany,-6.776582e-01,9.074637e+00,479441
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.189414e-01,8.084485e+00,239721
min_dwing_angle_in_flymale_frameany,-7.363752e-01,7.856273e+00,239720
min_dwing_angle_out_flyany_frameany,-6.777031e-01,9.074137e+00,479441
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.189627e-01,8.091662e+00,239721
min_dwing_angle_out_flymale_frameany,-7.364438e-01,7.862002e+00,239720
min_wing_angle_flyany_frameany,-3.191323e-02,-1.311918e-01,479462
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.795083e-02,1.312311e+00,239732
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.587566e-02,-1.257966e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.047115e+00,5.818869e+00,479462
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.038847e+00,3.639885e+00,239732
min_wing_area_flymale_frameany,1.055384e+00,7.388636e+00,239730
nflies_close_flyany_frameany,1.862976e+00,2.491161e+01,479462
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.162339e+00,1.441391e+01,743
nflies_close_flyany_framebodyturnstart,1.154528e+00,1.378275e+01,318
nflies_close_flyany_framecrabwalkallstart,1.784991e+00,2.207124e+01,1684
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.350613e+00,3.194946e+01,365541
nflies_close_flyany_framepivotcenter,2.478471e+00,1.238516e+01,10671
nflies_close_flyany_framepivotcenterstart,2.368544e+00,1.136773e+01,3077
nflies_close_flyany_framepivottailstart,1.417690e+00,1.391750e+01,228
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.909839e+00,2.662235e+01,362682
nflies_close_flyany_frametouch,3.961653e+00,2.452609e+01,15924
nflies_close_flyany_framewalk,6.434301e-01,3.836336e+00,11293
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.878656e+00,2.162909e+01,239732
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.847295e+00,2.715813e+01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042473e+00,-2.174988e+00,479462
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.074425e+00,9.352757e-01,239732
nwingsdetected_flymale_frameany,1.010520e+00,-3.572953e+00,239730
phi_flyany_frameany,1.160125e-01,1.125196e+01,479462
phisideways_flyany_framemove,5.680687e-01,8.723760e+00,116780
phisideways_flyfemale_framemove,5.811737e-01,1.056635e+01,53664
phisideways_flymale_framemove,5.549635e-01,5.921501e+00,63116
theta_mm_flyany_frameany,3.821653e-02,1.693304e+00,479462
velmag_ctr_flyany_frameany,1.199811e+00,-8.410887e+00,479441
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,4.664956e+00,-1.014897e+01,743
velmag_ctr_flyany_framecrabwalkall,2.529408e+00,-1.324236e+01,6638
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.144809e+00,-1.083265e+01,116759
velmag_ctr_flyany_framenearfly,1.004078e+00,-8.623221e+00,305614
velmag_ctr_flyany_framenearwall,1.232532e+00,-9.098797e+00,365524
velmag_ctr_flyany_framenotnearfly_notnearwall,1.205928e+00,-3.666891e+00,76135
velmag_ctr_flyany_framepivotcenter,1.443124e+00,-3.178188e+00,10671
velmag_ctr_flyany_framepivottail,7.099492e+00,-4.549459e+00,774
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.395952e-01,-3.826603e+00,362682
velmag_ctr_flyany_frametouch,1.544582e+00,-1.133927e+01,15924
velmag_ctr_flyany_framewalk,7.057765e+00,-1.007742e+01,11293
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.166059e+00,-7.545232e+00,239721
velmag_ctr_flymale_frameany,1.233563e+00,-8.120523e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.423504e-01,-8.195595e+00,479441
velmag_flyfemale_frameany,7.033763e-01,-7.380969e+00,239721
velmag_flymale_frameany,7.813246e-01,-7.874633e+00,239720
velmag_nose_flyany_frameany,1.600741e+00,-8.353131e+00,479441
velmag_nose_flyfemale_frameany,1.622351e+00,-7.422958e+00,239721
velmag_nose_flymale_frameany,1.579130e+00,-8.146962e+00,239720
velmag_tail_flyany_frameany,1.614136e+00,-8.318891e+00,479441
velmag_tail_flyfemale_frameany,1.637368e+00,-7.390522e+00,239721
velmag_tail_flymale_frameany,1.590904e+00,-8.110348e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.766255e-03,-2.762328e-02,4431
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.605297e-03,-1.518506e-01,305614
veltoward_nose2ell_flyany_frametouch,-8.021173e-04,-1.494331e-01,15924
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
