field,value,zscore,nflyframes
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.943113e-01,-7.333247e+00,1621
duration_flyfemale_framepivotcenter,1.273188e-01,1.037993e+01,551
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.666359e+01,1.090536e+02,238069
duration_flyfemale_frametouch,4.656005e-01,2.459310e+01,687
duration_flyfemale_framewalk,4.540580e-01,-1.554694e+00,271
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.034209e-01,-5.737018e+00,546
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.578608e+02,4.695819e+02,239148
duration_flymale_frametouch,1.352040e-01,-2.664515e+00,259
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-7.738426e-04,3.256594e-01,479420
dv_cor_flyfemale_frameany,-2.800212e-03,-3.197091e-02,239710
dv_cor_flymale_frameany,1.252527e-03,4.241680e-01,239710
dv_ctr_flyany_frameany,-1.357561e-03,2.998983e-01,479420
dv_ctr_flyfemale_frameany,-4.693377e-03,-4.967653e-02,239710
dv_ctr_flymale_frameany,1.978256e-03,4.174914e-01,239710
dv_tail_flyany_frameany,-3.169723e-03,6.359246e-01,479420
dv_tail_flyfemale_frameany,-4.692972e-03,2.807134e-01,239710
dv_tail_flymale_frameany,-1.646473e-03,6.317514e-01,239710
dwing_angle_diff_flyany_frameany,-2.702504e-05,2.354660e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.482088e-20,-3.389047e-01,239710
dwing_angle_diff_flymale_frameany,-5.405009e-05,5.314477e-01,239710
dwing_angle_imbalance_flyany_frameany,-9.401459e-02,1.127619e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.239695e-02,1.018009e+01,239710
dwing_angle_imbalance_flymale_frameany,-1.456322e-01,9.759765e+00,239710
ecc_flyany_frameany,3.530736e-01,-1.620380e+00,479440
ecc_flyfemale_frameany,3.473651e-01,-3.566152e+00,239720
ecc_flymale_frameany,3.587821e-01,1.222670e-01,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479440
fractime_flyany_framebackup,1.668613e-05,-7.279827e+00,479440
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.839341e+00,479440
fractime_flyany_framebackup_nearwall,1.668613e-05,-7.278972e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479440
fractime_flyany_framebodyturn,1.460037e-05,-7.663492e+00,479440
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-6.822330e+00,479440
fractime_flyany_framebodyturn_nearwall,1.460037e-05,-7.664574e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.982455e+00,479440
fractime_flyany_framechase,2.085767e-06,-3.694687e-01,479440
fractime_flyany_framechase_notwingextension,2.085767e-06,-3.948706e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479440
fractime_flyany_framecrabwalkall,1.752044e-04,-8.116404e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.594527e-05,-6.480883e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.501752e-04,-7.971216e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085767e-05,-9.519501e-01,479440
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.559601e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.954709e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.551369e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.240079e-01,479440
fractime_flyany_framejump,0.000000e+00,-2.723163e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-2.682470e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.777322e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.495948e+00,479440
fractime_flyany_framemove,4.636659e-03,-1.214939e+01,479440
fractime_flyany_framemove_nearfly,1.822960e-03,-8.267454e+00,479440
fractime_flyany_framemove_nearwall,3.591690e-03,-1.218042e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.319873e-04,-2.776296e+00,479440
fractime_flyany_framenotanybehavior,3.005590e-03,-6.397025e+00,479440
fractime_flyany_framepivotcenter,1.201402e-03,2.141671e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.132154e-04,3.180957e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.068413e-04,-8.953961e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.461205e-04,1.628428e-02,479440
fractime_flyany_framepivotcenter_stop,5.819289e-04,7.746919e+00,479440
fractime_flyany_framepivottail,7.925914e-05,-9.321780e+00,479440
fractime_flyany_framepivottail_nearfly,8.343067e-06,-8.001409e+00,479440
fractime_flyany_framepivottail_nearwall,7.925914e-05,-9.294736e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.249132e+00,479440
fractime_flyany_framerighting,4.171533e-06,-7.713730e-01,479440
fractime_flyany_framerighting_nearfly,4.171533e-06,-6.378468e-01,479440
fractime_flyany_framerighting_nearwall,4.171533e-06,-6.026623e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.026620e+00,479440
fractime_flyany_framestop,9.953633e-01,1.214939e+01,479440
fractime_flyany_framestop_nearfly,5.155223e-01,1.596705e+01,479440
fractime_flyany_framestop_nearwall,5.976493e-01,7.046942e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.981270e-01,6.677965e+00,479440
fractime_flyany_framestop_notwinggrooming,9.950108e-01,1.476076e+01,479440
fractime_flyany_frametouch,1.973135e-03,-3.240226e+00,479440
fractime_flyany_frametouch_notchase,1.971050e-03,-4.016624e+00,479440
fractime_flyany_framewalk,7.091607e-04,-1.021635e+01,479440
fractime_flyany_framewalk_nearfly,1.772902e-04,-7.325551e+00,479440
fractime_flyany_framewalk_nearwall,6.570165e-04,-1.042890e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.214417e-05,-2.252941e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-3.218826e-01,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-2.833474e-01,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-4.116661e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.211450e+00,479440
fractime_flyany_framewingflick,0.000000e+00,-6.809652e-01,479440
fractime_flyany_framewingflick_nearfly,0.000000e+00,-4.585648e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.355320e+00,479440
fractime_flyany_framewinggrooming,3.524946e-04,-6.285797e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.042883e-04,-5.508400e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.606040e-04,-5.353125e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.918905e-04,-4.143404e+00,479440
fractime_flyfemale_firsthalf_framechase,8.343067e-06,-6.205730e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.119139e-03,-4.412926e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239710
fractime_flyfemale_framebackup,3.337366e-05,-6.218678e+00,239710
fractime_flyfemale_framebodyturn,1.251512e-05,-6.911672e+00,239710
fractime_flyfemale_framechase,4.171707e-06,-5.950271e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239710
fractime_flyfemale_framecrabwalkall,2.211005e-04,-7.489184e+00,239710
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.065436e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-2.782658e+00,239710
fractime_flyfemale_framemove,6.845772e-03,-1.069289e+01,239710
fractime_flyfemale_framenotanybehavior,4.250970e-03,-6.144917e+00,239710
fractime_flyfemale_framepivotcenter,2.323641e-03,4.990808e+00,239710
fractime_flyfemale_framepivottail,2.503024e-05,-7.676930e+00,239710
fractime_flyfemale_framerighting,0.000000e+00,-6.497752e-01,239710
fractime_flyfemale_framestop,9.931542e-01,1.069289e+01,239710
fractime_flyfemale_frametouch,2.865963e-03,-4.711081e+00,239710
fractime_flyfemale_framewalk,1.138876e-03,-9.142937e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,239710
fractime_flyfemale_framewingflick,0.000000e+00,-1.061155e+00,239710
fractime_flyfemale_framewinggrooming,3.837971e-04,-4.973082e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.682912e-01,119850
fractime_flyfemale_secondhalf_frametouch,3.612849e-03,-4.343514e+00,119850
fractime_flyfirsthalf_framebackup,3.337227e-05,-7.065038e+00,239720
fractime_flyfirsthalf_framebodyturn,2.920073e-05,-8.058103e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-06,-3.556287e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.170365e-04,-8.111385e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.537414e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.469458e+00,239720
fractime_flyfirsthalf_framemove,6.870516e-03,-1.276595e+01,239720
fractime_flyfirsthalf_framepivotcenter,9.052228e-04,1.347119e+00,239720
fractime_flyfirsthalf_framepivottail,1.585183e-04,-9.625249e+00,239720
fractime_flyfirsthalf_framerighting,8.343067e-06,-5.508737e-01,239720
fractime_flyfirsthalf_framestop,9.931295e-01,1.276595e+01,239720
fractime_flyfirsthalf_frametouch,1.864675e-03,-3.136444e+00,239720
fractime_flyfirsthalf_framewalk,1.401635e-03,-1.085163e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.088284e-01,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-6.539764e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.837811e-04,-6.067024e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.276207e-01,119860
fractime_flymale_firsthalf_frametouch,1.610212e-03,-2.027444e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,239710
fractime_flymale_framebackup,0.000000e+00,-6.909408e+00,239710
fractime_flymale_framebodyturn,1.668683e-05,-6.996543e+00,239710
fractime_flymale_framechase,0.000000e+00,-3.464688e-01,239710
fractime_flymale_framechase_notwingextension,0.000000e+00,-3.671335e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239710
fractime_flymale_framecrabwalkall,1.293229e-04,-7.023145e+00,239710
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.201393e+00,239710
fractime_flymale_framejump,0.000000e+00,-2.028966e+00,239710
fractime_flymale_framemove,2.344500e-03,-1.225261e+01,239710
fractime_flymale_framenotanybehavior,1.677026e-03,-6.177141e+00,239710
fractime_flymale_framepivotcenter,7.926244e-05,-3.826354e+00,239710
fractime_flymale_framepivottail,1.334946e-04,-9.344746e+00,239710
fractime_flymale_framerighting,8.343415e-06,-8.470611e-01,239710
fractime_flymale_framestop,9.976555e-01,1.225261e+01,239710
fractime_flymale_frametouch,1.080472e-03,-2.152766e+00,239710
fractime_flymale_frametouch_notchase,1.080472e-03,-2.784021e+00,239710
fractime_flymale_framewalk,2.795044e-04,-9.442739e+00,239710
fractime_flymale_framewingextension,0.000000e+00,-3.078827e-01,239710
fractime_flymale_framewingflick,0.000000e+00,-5.220844e-01,239710
fractime_flymale_framewinggrooming,3.212215e-04,-5.709800e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.252554e-01,119850
fractime_flymale_secondhalf_frametouch,5.506884e-04,-2.032258e+00,119850
fractime_flysecondhalf_framebackup,0.000000e+00,-6.734221e+00,239700
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.953133e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-3.395046e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.337505e-05,-7.523636e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.319117e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.706986e+00,239700
fractime_flysecondhalf_framemove,2.319566e-03,-1.095187e+01,239700
fractime_flysecondhalf_framepivotcenter,1.497705e-03,2.599431e+00,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.238380e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.002768e+00,239700
fractime_flysecondhalf_framestop,9.976804e-01,1.095187e+01,239700
fractime_flysecondhalf_frametouch,2.081769e-03,-2.910019e+00,239700
fractime_flysecondhalf_framewalk,1.668753e-05,-9.113487e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.874962e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-6.167188e-01,239700
fractime_flysecondhalf_framewinggrooming,3.212349e-04,-5.790642e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.772807e+00,-7.640695e+00,248025
magveldiff_nose2ell_flyany_frametouch,3.413802e+00,-7.536361e+00,946
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.165025e+00,-6.822497e+00,88298
magveldiff_nose2ell_flyfemale_frametouch,1.387278e+00,-9.648319e+00,687
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.527670e+00,-7.927937e+00,159727
magveldiff_nose2ell_flymale_frametouch,5.035021e+00,-5.271439e+00,259
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.461195e-01,-1.106670e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.701209e-01,-9.954661e+00,248025
max_absdwing_angle_flyany_frametouch,4.060123e-01,-8.894949e+00,946
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.200273e-01,-1.148165e+01,239710
max_absdwing_angle_flyfemale_framenearfly,1.871994e-01,-1.144195e+01,88298
max_absdwing_angle_flyfemale_frametouch,1.815851e-01,-1.001786e+01,687
max_absdwing_angle_flymale_frameany,5.722117e-01,-7.843801e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.469469e-01,-7.371973e+00,159727
max_absdwing_angle_flymale_frametouch,5.855541e-01,-6.423930e+00,259
max_absdwing_area_flyany_frameany,9.080985e-01,-1.200118e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.168452e-01,-1.267851e+01,239710
max_absdwing_area_flymale_frameany,1.499352e+00,-7.031900e+00,239710
max_dwing_angle_in_flyany_frameany,2.784673e-01,-1.677273e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.082109e-01,-1.772786e+01,239710
max_dwing_angle_in_flymale_frameany,4.487238e-01,-1.216825e+01,239710
max_dwing_angle_out_flyany_frameany,2.784403e-01,-1.677280e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.082109e-01,-1.770467e+01,239710
max_dwing_angle_out_flymale_frameany,4.486698e-01,-1.216366e+01,239710
max_wing_angle_flyany_frameany,3.697534e-02,-7.104828e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.387401e-02,-6.441698e+00,248036
max_wing_angle_flyany_frametouch,4.037768e-02,-3.709940e+00,946
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.333144e-02,-1.028157e+01,239720
max_wing_angle_flyfemale_framenearfly,1.187934e-02,-1.080934e+01,88302
max_wing_angle_flyfemale_frametouch,1.249005e-02,-1.118299e+01,687
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.061924e-02,-3.045137e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.762069e-02,-3.257093e+00,159734
max_wing_angle_flymale_frametouch,6.268778e-02,-1.127874e+00,259
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.129074e-01,-1.286937e+01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,2.137550e-01,-1.990903e+01,239720
max_wing_area_flymale_frameany,8.120599e-01,-1.667341e+00,239720
mean_wing_angle_flyany_frameany,3.364798e-03,-5.129146e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.101318e-04,-5.400182e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.819465e-03,-3.612573e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.046759e-01,-1.214673e+01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,2.122965e-01,-1.923645e+01,239720
mean_wing_area_flymale_frameany,7.970554e-01,-1.263475e+00,239720
min_absdwing_angle_flyany_frameany,2.461355e-01,-1.994399e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.940553e-02,-1.952686e+01,239710
min_absdwing_angle_flymale_frameany,3.928654e-01,-1.567671e+01,239710
min_absdwing_area_flyany_frameany,6.518662e-01,-2.099163e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.764845e-01,-2.196971e+01,239710
min_absdwing_area_flymale_frameany,1.027248e+00,-1.322119e+01,239710
min_dwing_angle_in_flyany_frameany,-2.784403e-01,1.677280e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.082109e-01,1.770467e+01,239710
min_dwing_angle_in_flymale_frameany,-4.486698e-01,1.216366e+01,239710
min_dwing_angle_out_flyany_frameany,-2.784673e-01,1.677273e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.082109e-01,1.772786e+01,239710
min_dwing_angle_out_flymale_frameany,-4.487238e-01,1.216825e+01,239710
min_wing_angle_flyany_frameany,-3.024574e-02,1.180985e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.151117e-02,4.995734e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.898031e-02,-3.930425e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.964445e-01,-1.114721e+01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,2.108379e-01,-1.796329e+01,239720
min_wing_area_flymale_frameany,7.820510e-01,-8.422275e-01,239720
nflies_close_flyany_frameany,7.725325e-01,4.915118e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.076396e+00,9.122285e+00,288259
nflies_close_flyany_framepivotcenter,8.977273e-01,1.576854e+00,570
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.717255e-01,5.380993e+00,477217
nflies_close_flyany_frametouch,1.974359e+00,3.360225e+00,946
nflies_close_flyany_framewalk,2.222963e-01,-4.454626e+00,338
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.652178e-01,3.204360e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.798473e-01,6.585415e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,4.964667e-01,-4.405202e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,2.091315e-01,-7.094766e+01,239720
nwingsdetected_flymale_frameany,7.838019e-01,-1.577892e+01,239720
phi_flyany_frameany,9.191868e-03,4.036526e-01,479440
phisideways_flyany_framemove,6.450014e-01,1.374757e+01,2179
phisideways_flyfemale_framemove,6.415802e-01,1.541267e+01,1630
phisideways_flymale_framemove,6.552651e-01,1.044081e+01,549
theta_mm_flyany_frameany,-1.585741e-01,-6.220441e+00,479440
velmag_ctr_flyany_frameany,2.714036e-01,-8.651710e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.528048e+00,-1.073915e+01,2202
velmag_ctr_flyany_framenearfly,8.700069e-01,-7.417473e+00,248025
velmag_ctr_flyany_framenearwall,8.837904e-01,-8.342410e+00,288247
velmag_ctr_flyany_framenotnearfly_notnearwall,2.667149e-01,-4.623365e+00,143231
velmag_ctr_flyany_framepivotcenter,7.343875e-01,-4.823503e+00,570
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.520932e-01,-1.118487e+01,477217
velmag_ctr_flyany_frametouch,1.120728e+00,-1.087978e+01,946
velmag_ctr_flyany_framewalk,8.790516e+00,-7.292400e+00,338
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.863083e-01,-7.807374e+00,239710
velmag_ctr_flymale_frameany,2.564989e-01,-8.296476e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.131388e-01,-8.130527e+00,479420
velmag_flyfemale_frameany,1.252435e-01,-7.354150e+00,239710
velmag_flymale_frameany,1.010342e-01,-7.769815e+00,239710
velmag_nose_flyany_frameany,4.394023e-01,-8.877490e+00,479420
velmag_nose_flyfemale_frameany,4.598131e-01,-8.007305e+00,239710
velmag_nose_flymale_frameany,4.189916e-01,-8.533795e+00,239710
velmag_tail_flyany_frameany,4.348941e-01,-8.861414e+00,479420
velmag_tail_flyfemale_frameany,4.561223e-01,-7.994723e+00,239710
velmag_tail_flymale_frameany,4.136660e-01,-8.511023e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.904509e-04,-1.594103e-01,248025
veltoward_nose2ell_flyany_frametouch,9.829142e-03,-6.570672e-02,946
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.661972e-03,-1.011921e-02,88298
veltoward_nose2ell_flyfemale_frametouch,1.659335e-02,1.136864e-02,687
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.424970e-05,-8.127366e-02,159727
veltoward_nose2ell_flymale_frametouch,4.417774e-03,-7.201241e-02,259
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.729597e-03,-5.129146e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.744593e-03,-3.946034e+00,248036
wing_angle_diff_flyany_frametouch,0.000000e+00,-2.372918e+00,946
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
