field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.068487e+00,-1.944772e+00,224815
du_ctr_flymale_frameany,5.729786e+00,-7.734528e-01,253390
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.938699e+00,-1.360288e+00,479240
du_tail_flyany_framepivottail,7.978845e-01,1.980561e+00,13533
du_tail_flyfemale_frameany,4.064854e+00,-1.948459e+00,224815
du_tail_flymale_frameany,5.730167e+00,-7.720159e-01,253390
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.217389e-01,-3.120481e+00,1711
duration_flyany_framebodyturn,8.353679e-02,-3.493484e-01,4082
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.175239e-01,1.969789e+00,45508
duration_flyany_framecrabwalkextreme,1.160317e-01,-9.115730e-01,758
duration_flyany_framejump,9.769124e-02,3.331288e+00,1117
duration_flyany_framemove,1.222031e+00,-1.273422e+00,223463
duration_flyany_framepivotcenter,8.742744e-02,-6.077420e-02,209
duration_flyany_framepivottail,1.369850e-01,1.440668e-01,13533
duration_flyany_framerighting,4.027067e-01,-4.914660e-01,942
duration_flyany_framestop,1.556752e+00,6.428610e-01,255797
duration_flyany_frametouch,1.731429e-01,-8.584673e-01,8519
duration_flyany_framewalk,5.177002e-01,-8.697496e-01,129896
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.026476e+00,4.736336e-01,32688
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.196591e-01,-3.677121e+00,727
duration_flyfemale_framebodyturn,8.406439e-02,2.868612e-01,1731
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.450415e-01,-7.379103e-01,14377
duration_flyfemale_framecrabwalkextreme,1.186092e-01,2.455411e-01,201
duration_flyfemale_framejump,9.239758e-02,1.293489e+00,314
duration_flyfemale_framemove,1.248337e+00,-5.013544e-01,96240
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.379071e-01,5.568679e-01,6264
duration_flyfemale_framerighting,4.127392e-01,-4.274672e-01,544
duration_flyfemale_framestop,1.707560e+00,1.177228e+00,128575
duration_flyfemale_frametouch,1.784442e-01,6.706025e-01,3947
duration_flyfemale_framewalk,4.997556e-01,-7.351351e-01,54661
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.119945e+00,1.358813e-01,16165
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.233472e-01,-1.784794e+00,984
duration_flymale_framebodyturn,8.350716e-02,-5.274165e-01,2343
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.789622e-01,2.451517e+00,31090
duration_flymale_framecrabwalkextreme,1.110777e-01,-2.116706e+00,557
duration_flymale_framejump,1.009778e-01,3.497814e+00,800
duration_flymale_framemove,1.165898e+00,-1.742417e+00,127027
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365082e-01,-1.914024e-01,7267
duration_flymale_framerighting,4.040962e-01,3.768710e-02,398
duration_flymale_framestop,1.759485e+00,6.321133e-01,126363
duration_flymale_frametouch,1.660432e-01,-1.486436e+00,4572
duration_flymale_framewalk,5.225065e-01,-1.130408e+00,75199
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.576647e+00,-2.322406e+00,15704
dv_cor_flyany_frameany,9.968477e-03,5.967427e-01,479240
dv_cor_flyfemale_frameany,6.283610e-02,1.103073e+00,224815
dv_cor_flymale_frameany,-3.631456e-02,-2.532336e-02,253390
dv_ctr_flyany_frameany,1.643409e-02,6.378755e-01,479240
dv_ctr_flyfemale_frameany,7.775402e-02,1.038401e+00,224815
dv_ctr_flymale_frameany,-3.728121e-02,3.967777e-02,253390
dv_tail_flyany_frameany,-1.417327e-01,-3.060293e+00,479240
dv_tail_flyfemale_frameany,-9.170866e-02,-1.588098e+00,224815
dv_tail_flymale_frameany,-1.854928e-01,-2.788041e+00,253390
dwing_angle_diff_flyany_frameany,4.104892e-05,1.457732e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.695302e-04,1.196608e+00,224815
dwing_angle_diff_flymale_frameany,-7.245067e-04,-1.746433e+00,253390
dwing_angle_imbalance_flyany_frameany,-6.411412e-01,1.815362e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.591466e+00,8.620419e-01,32687
dwing_angle_imbalance_flyfemale_frameany,-4.948862e-01,2.429096e+00,224815
dwing_angle_imbalance_flymale_frameany,-7.670155e-01,1.269338e+00,253390
ecc_flyany_frameany,3.664224e-01,3.059024e+00,479260
ecc_flyfemale_frameany,3.663682e-01,3.648883e+00,224825
ecc_flymale_frameany,3.663560e-01,2.226714e+00,253400
fractime_flyany_frameattemptedcopulation,1.043275e-05,-9.052471e-01,479260
fractime_flyany_framebackup,3.570087e-03,-2.830675e+00,479260
fractime_flyany_framebackup_nearfly,1.963444e-03,-2.582348e+00,479260
fractime_flyany_framebackup_nearwall,3.542962e-03,-2.852497e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,2.712515e-05,1.279955e+00,479260
fractime_flyany_framebodyturn,8.517298e-03,-1.405409e+00,479260
fractime_flyany_framebodyturn_nearfly,3.350999e-03,-1.057894e+00,479260
fractime_flyany_framebodyturn_nearwall,8.246046e-03,-1.348878e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.190878e-04,-6.059956e-01,479260
fractime_flyany_framechase,4.110504e-04,-1.155044e+00,479260
fractime_flyany_framechase_notwingextension,4.110504e-04,-1.170757e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479260
fractime_flyany_framecrabwalkall,9.495472e-02,-3.513340e-01,479260
fractime_flyany_framecrabwalkall_nearfly,2.993991e-02,-3.783643e-01,479260
fractime_flyany_framecrabwalkall_nearwall,9.465009e-02,-3.180563e-01,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.107416e-04,-4.835270e-01,479260
fractime_flyany_framecrabwalkextreme,1.587865e-03,-2.523546e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,7.490715e-04,-2.765504e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.579518e-03,-2.438870e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173100e-06,-8.399717e-01,479260
fractime_flyany_framejump,2.330676e-03,1.234364e+00,479260
fractime_flyany_framejump_nearfly,7.052539e-04,1.745522e+00,479260
fractime_flyany_framejump_nearwall,1.283228e-03,1.585188e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,9.180820e-04,8.176476e-01,479260
fractime_flyany_framemove,4.662667e-01,-2.119694e+00,479260
fractime_flyany_framemove_nearfly,1.868798e-01,-1.571383e+00,479260
fractime_flyany_framemove_nearwall,4.396278e-01,-1.872011e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,2.282060e-02,-1.181509e+00,479260
fractime_flyany_framenotanybehavior,1.241163e-01,-1.223918e+00,479260
fractime_flyany_framepivotcenter,4.694738e-04,-1.114310e+00,479260
fractime_flyany_framepivotcenter_nearfly,2.107416e-04,-9.780576e-01,479260
fractime_flyany_framepivotcenter_nearwall,3.129825e-04,-9.527804e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.377123e-04,-8.977847e-01,479260
fractime_flyany_framepivotcenter_stop,1.523182e-04,-5.123979e-01,479260
fractime_flyany_framepivottail,2.823728e-02,-1.069720e+00,479260
fractime_flyany_framepivottail_nearfly,1.338522e-02,-4.463564e-01,479260
fractime_flyany_framepivottail_nearwall,2.812461e-02,-1.058070e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,7.511580e-05,3.875464e-02,479260
fractime_flyany_framerighting,1.965530e-03,1.316823e-02,479260
fractime_flyany_framerighting_nearfly,5.988399e-04,1.692581e-01,479260
fractime_flyany_framerighting_nearwall,1.381296e-03,1.370674e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,4.590410e-04,-3.576002e-01,479260
fractime_flyany_framestop,5.337333e-01,2.119694e+00,479260
fractime_flyany_framestop_nearfly,1.891562e-01,1.946233e+00,479260
fractime_flyany_framestop_nearwall,4.255582e-01,3.529694e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,9.329591e-02,-1.077236e+00,479260
fractime_flyany_framestop_notwinggrooming,4.660518e-01,2.634413e+00,479260
fractime_flyany_frametouch,1.777532e-02,-1.556285e+00,479260
fractime_flyany_frametouch_notchase,1.773776e-02,-1.547857e+00,479260
fractime_flyany_framewalk,2.710345e-01,-1.623204e+00,479260
fractime_flyany_framewalk_nearfly,9.719359e-02,-1.041028e+00,479260
fractime_flyany_framewalk_nearwall,2.560260e-01,-1.433387e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.322247e-02,-9.343841e-01,479260
fractime_flyany_framewingextension,5.425030e-05,-1.143516e+00,479260
fractime_flyany_framewingextension_nearfly,2.712515e-05,-1.124228e+00,479260
fractime_flyany_framewingextension_notchase,5.425030e-05,-1.286737e+00,479260
fractime_flyany_framewingextension_notnearfly,2.712515e-05,-1.299176e+00,479260
fractime_flyany_framewingflick,2.921170e-05,-7.455455e-01,479260
fractime_flyany_framewingflick_nearfly,1.669240e-05,-6.235044e-01,479260
fractime_flyany_framewingflick_notnearfly,1.251930e-05,-8.844589e-01,479260
fractime_flyany_framewinggrooming,6.820515e-02,-1.324775e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.756249e-02,-4.035770e-02,479260
fractime_flyany_framewinggrooming_nearwall,3.373952e-02,-1.349195e-01,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.133998e-02,-1.418063e+00,479260
fractime_flyfemale_firsthalf_framechase,9.504281e-04,-1.231086e-01,113633
fractime_flyfemale_firsthalf_frametouch,2.250227e-02,-8.057080e-02,113633
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,224815
fractime_flyfemale_framebackup,3.233770e-03,-3.143025e+00,224815
fractime_flyfemale_framebodyturn,7.699664e-03,-1.614685e+00,224815
fractime_flyfemale_framechase,5.204279e-04,-5.224915e-01,224815
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,224815
fractime_flyfemale_framecrabwalkall,6.395926e-02,-1.834480e+00,224815
fractime_flyfemale_framecrabwalkextreme,9.074128e-04,-3.044463e+00,224815
fractime_flyfemale_framejump,1.396704e-03,-6.216622e-01,224815
fractime_flyfemale_framemove,4.280853e-01,-2.385847e+00,224815
fractime_flyfemale_framenotanybehavior,1.242889e-01,-1.474182e+00,224815
fractime_flyfemale_framepivotcenter,5.960456e-04,-1.091497e+00,224815
fractime_flyfemale_framepivottail,2.786291e-02,-9.773134e-01,224815
fractime_flyfemale_framerighting,2.419767e-03,3.808148e-02,224815
fractime_flyfemale_framestop,5.719147e-01,2.385847e+00,224815
fractime_flyfemale_frametouch,1.755666e-02,-4.624986e-01,224815
fractime_flyfemale_framewalk,2.431377e-01,-1.942673e+00,224815
fractime_flyfemale_framewingextension,2.668861e-05,-1.130674e+00,224815
fractime_flyfemale_framewingflick,2.224051e-05,-8.731444e-01,224815
fractime_flyfemale_framewinggrooming,7.190357e-02,-1.297930e+00,224815
fractime_flyfemale_secondhalf_framechase,8.104676e-05,-1.096070e+00,111047
fractime_flyfemale_secondhalf_frametouch,1.251722e-02,-1.017552e+00,111047
fractime_flyfirsthalf_framebackup,4.010517e-03,-2.228272e+00,239620
fractime_flyfirsthalf_framebodyturn,8.630331e-03,-1.811209e+00,239620
fractime_flyfirsthalf_framechase,6.885903e-04,-1.040269e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,239620
fractime_flyfirsthalf_framecrabwalkall,8.823554e-02,-7.795680e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.368834e-03,-2.721817e+00,239620
fractime_flyfirsthalf_framejump,1.652617e-03,3.594568e-02,239620
fractime_flyfirsthalf_framemove,4.590435e-01,-2.631312e+00,239620
fractime_flyfirsthalf_framepivotcenter,4.006343e-04,-1.204139e+00,239620
fractime_flyfirsthalf_framepivottail,3.086136e-02,-9.409676e-01,239620
fractime_flyfirsthalf_framerighting,1.698523e-03,-2.518806e-01,239620
fractime_flyfirsthalf_framestop,5.409565e-01,2.631312e+00,239620
fractime_flyfirsthalf_frametouch,2.251064e-02,-1.284929e+00,239620
fractime_flyfirsthalf_framewalk,2.663509e-01,-2.078049e+00,239620
fractime_flyfirsthalf_framewingextension,3.338619e-05,-1.042663e+00,239620
fractime_flyfirsthalf_framewingflick,2.503965e-05,-8.251230e-01,239620
fractime_flyfirsthalf_framewinggrooming,7.067857e-02,-1.427532e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.133014e-01,125642
fractime_flymale_firsthalf_framechase,4.536700e-04,-1.067816e+00,125642
fractime_flymale_firsthalf_frametouch,2.258003e-02,-1.412688e+00,125642
fractime_flymale_frameattemptedcopulation,1.973243e-05,-8.787997e-01,253390
fractime_flymale_framebackup,3.883342e-03,-1.946234e+00,253390
fractime_flymale_framebodyturn,9.266348e-03,-1.043689e+00,253390
fractime_flymale_framechase,3.157189e-04,-1.167442e+00,253390
fractime_flymale_framechase_notwingextension,3.157189e-04,-1.188672e+00,253390
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,253390
fractime_flymale_framecrabwalkall,1.226962e-01,5.073638e-01,253390
fractime_flymale_framecrabwalkextreme,2.198193e-03,-1.982541e+00,253390
fractime_flymale_framejump,3.169028e-03,3.450535e+00,253390
fractime_flymale_framemove,5.013102e-01,-1.650587e+00,253390
fractime_flymale_framenotanybehavior,1.239907e-01,-8.257286e-01,253390
fractime_flymale_framepivotcenter,3.591302e-04,-8.045880e-01,253390
fractime_flymale_framepivottail,2.867911e-02,-9.810886e-01,253390
fractime_flymale_framerighting,1.570701e-03,5.394246e-02,253390
fractime_flymale_framestop,4.986898e-01,1.650587e+00,253390
fractime_flymale_frametouch,1.804333e-02,-1.594774e+00,253390
fractime_flymale_frametouch_notchase,1.801571e-02,-1.660703e+00,253390
fractime_flymale_framewalk,2.967718e-01,-1.118612e+00,253390
fractime_flymale_framewingextension,7.892971e-05,-1.109564e+00,253390
fractime_flymale_framewingflick,3.551837e-05,-6.564258e-01,253390
fractime_flymale_framewinggrooming,6.197561e-02,-1.043617e+00,253390
fractime_flymale_secondhalf_frameattemptedcopulation,3.920093e-05,-8.498898e-01,127548
fractime_flymale_secondhalf_framechase,1.803243e-04,-1.144507e+00,127548
fractime_flymale_secondhalf_frametouch,1.360272e-02,-1.622549e+00,127548
fractime_flysecondhalf_framebackup,3.129956e-03,-3.138098e+00,239620
fractime_flysecondhalf_framebodyturn,8.404975e-03,-9.408474e-01,239620
fractime_flysecondhalf_framechase,1.335448e-04,-1.160131e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.016818e-01,7.650626e-02,239620
fractime_flysecondhalf_framecrabwalkextreme,1.807028e-03,-2.196572e+00,239620
fractime_flysecondhalf_framejump,3.008931e-03,2.368790e+00,239620
fractime_flysecondhalf_framemove,4.734455e-01,-1.541374e+00,239620
fractime_flysecondhalf_framepivotcenter,5.383524e-04,-9.811784e-01,239620
fractime_flysecondhalf_framepivottail,2.561556e-02,-1.105764e+00,239620
fractime_flysecondhalf_framerighting,2.232702e-03,3.527390e-01,239620
fractime_flysecondhalf_framestop,5.265545e-01,1.541374e+00,239620
fractime_flysecondhalf_frametouch,1.304148e-02,-1.705044e+00,239620
fractime_flysecondhalf_framewalk,2.757324e-01,-1.126521e+00,239620
fractime_flysecondhalf_framewingextension,7.511894e-05,-1.088092e+00,239620
fractime_flysecondhalf_framewingflick,3.338619e-05,-5.185859e-01,239620
fractime_flysecondhalf_framewinggrooming,6.573324e-02,-1.056081e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.033799e+01,-8.426555e-01,180212
magveldiff_nose2ell_flyany_frametouch,9.451151e+00,1.564443e-01,8519
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.904479e+00,-1.710050e+00,92991
magveldiff_nose2ell_flyfemale_frametouch,8.610379e+00,-4.842544e-01,3947
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.156428e+01,-1.765245e-01,86882
magveldiff_nose2ell_flymale_frametouch,1.026264e+01,6.195805e-01,4572
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.345880e+00,-1.913143e+00,479240
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.277933e+00,-1.651600e+00,180212
max_absdwing_angle_flyany_frametouch,1.380475e+00,-1.248271e+00,8519
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.011661e+00,-2.228842e+00,32687
max_absdwing_angle_flyfemale_frameany,1.114362e+00,-3.017598e+00,224815
max_absdwing_angle_flyfemale_framenearfly,1.071556e+00,-2.802409e+00,92991
max_absdwing_angle_flyfemale_frametouch,1.186496e+00,-2.020322e+00,3947
max_absdwing_angle_flymale_frameany,1.540971e+00,-7.470862e-01,253390
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.450170e+00,-5.797179e-01,86882
max_absdwing_angle_flymale_frametouch,1.559441e+00,-4.089592e-01,4572
max_absdwing_area_flyany_frameany,2.922329e+00,-1.991655e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.986430e+00,-5.315489e-01,32687
max_absdwing_area_flyfemale_frameany,2.635464e+00,-3.386509e+00,224815
max_absdwing_area_flymale_frameany,3.163226e+00,-4.528335e-02,253390
max_dwing_angle_in_flyany_frameany,9.630103e-01,-2.623985e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.297416e-01,-3.545686e+00,224815
max_dwing_angle_in_flymale_frameany,1.077122e+00,-1.569804e+00,253390
max_dwing_angle_out_flyany_frameany,9.630514e-01,-2.622415e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.302111e-01,-3.534347e+00,224815
max_dwing_angle_out_flymale_frameany,1.076398e+00,-1.577334e+00,253390
max_wing_angle_flyany_frameany,8.015953e-02,-2.013435e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.388365e-02,-1.584537e+00,180219
max_wing_angle_flyany_frametouch,7.507276e-02,-1.394788e+00,8519
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.354978e-01,-2.118908e+00,32688
max_wing_angle_flyfemale_frameany,7.444440e-02,-2.899407e+00,224825
max_wing_angle_flyfemale_framenearfly,7.047205e-02,-2.405510e+00,92995
max_wing_angle_flyfemale_frametouch,7.031523e-02,-2.161427e+00,3947
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.424528e-02,-9.871050e-01,253400
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.563471e-02,-8.927847e-01,86885
max_wing_angle_flymale_frametouch,7.988025e-02,-9.287178e-01,4572
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.633276e-01,1.057355e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.221894e-01,-1.236220e+00,32688
max_wing_area_flyfemale_frameany,9.957529e-01,3.303230e-01,224825
max_wing_area_flymale_frameany,9.354609e-01,1.909942e+00,253400
mean_wing_angle_flyany_frameany,2.412729e-02,-1.516251e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.937659e-02,-2.269603e+00,224825
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.761714e-02,-7.283393e-01,253400
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.397523e-01,1.440280e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.948646e-01,-5.638072e-01,32688
mean_wing_area_flyfemale_frameany,9.714188e-01,8.182949e-01,224825
mean_wing_area_flymale_frameany,9.131481e-01,2.095262e+00,253400
min_absdwing_angle_flyany_frameany,9.199862e-01,-1.083881e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.739685e-01,-2.621912e+00,224815
min_absdwing_angle_flymale_frameany,1.049747e+00,2.888421e-01,253390
min_absdwing_area_flyany_frameany,2.138769e+00,-8.256940e-01,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.941414e+00,-3.013622e+00,224815
min_absdwing_area_flymale_frameany,2.314760e+00,1.384077e+00,253390
min_dwing_angle_in_flyany_frameany,-9.630514e-01,2.622415e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.302111e-01,3.534347e+00,224815
min_dwing_angle_in_flymale_frameany,-1.076398e+00,1.577334e+00,253390
min_dwing_angle_out_flyany_frameany,-9.630103e-01,2.623985e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.297416e-01,3.545686e+00,224815
min_dwing_angle_out_flymale_frameany,-1.077122e+00,1.569804e+00,253390
min_wing_angle_flyany_frameany,-3.190496e-02,-1.292971e-01,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.569122e-02,-3.774512e-01,224825
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.901099e-02,-1.331592e-02,253400
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.161770e-01,1.780538e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.675399e-01,5.964477e-01,32688
min_wing_area_flyfemale_frameany,9.470847e-01,1.277080e+00,224825
min_wing_area_flymale_frameany,8.908352e-01,2.218418e+00,253400
nflies_close_flyany_frameany,4.825064e-01,5.222113e-03,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.182306e-01,-4.006713e-01,460
nflies_close_flyany_framebodyturn,4.747780e-01,-2.754339e-01,4082
nflies_close_flyany_framebodyturnstart,4.809013e-01,-3.623732e-01,1601
nflies_close_flyany_framecrabwalkallstart,5.140074e-01,5.309226e-02,4500
nflies_close_flyany_framecrabwalkextreme,7.172481e-01,-1.121111e+00,758
nflies_close_flyany_framecrabwalkextremestart,7.594036e-01,-5.201430e-01,216
nflies_close_flyany_framejumpstart,4.853300e-01,2.298826e-01,376
nflies_close_flyany_framenearwall,5.314387e-01,-3.773185e-01,414649
nflies_close_flyany_framepivotcenter,7.070415e-01,7.189340e-01,209
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.341493e-01,5.992800e-01,3237
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.512376e-01,6.417094e-01,255797
nflies_close_flyany_frametouch,1.705931e+00,6.251285e-01,8519
nflies_close_flyany_framewalk,4.747764e-01,4.190623e-01,129896
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.771577e-01,2.553694e+00,32688
nflies_close_flyfemale_frameany,5.937240e-01,8.985470e-01,224825
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.845304e-01,-8.067837e-01,253400
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056959e+00,-1.070625e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441841e+00,-1.610666e+00,32688
nwingsdetected_flyfemale_frameany,1.040013e+00,-1.916866e+00,224825
nwingsdetected_flymale_frameany,1.070702e+00,-4.001836e-01,253400
phi_flyany_frameany,4.118036e-02,4.044474e+00,479260
phisideways_flyany_framemove,4.432200e-01,2.962861e-01,223463
phisideways_flyfemale_framemove,4.404530e-01,-3.750162e-01,96250
phisideways_flymale_framemove,4.501614e-01,8.508267e-01,127037
theta_mm_flyany_frameany,-6.783159e-02,-2.303493e+00,479260
velmag_ctr_flyany_frameany,6.293933e+00,-1.525385e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.491991e+00,1.119716e-01,1711
velmag_ctr_flyany_framebodyturn,1.072919e+01,-3.191529e-01,4082
velmag_ctr_flyany_framecrabwalkall,1.406752e+01,5.406667e-02,45508
velmag_ctr_flyany_framecrabwalkextreme,7.864475e+00,4.902288e-01,758
velmag_ctr_flyany_framejump,6.122405e+01,4.191096e+00,1117
velmag_ctr_flyany_framemove,1.263988e+01,-6.904393e-02,223443
velmag_ctr_flyany_framenearfly,6.050025e+00,-1.458629e+00,180212
velmag_ctr_flyany_framenearwall,6.620871e+00,-2.082237e+00,414632
velmag_ctr_flyany_framenotnearfly_notnearwall,4.540205e+00,-3.607551e-01,55647
velmag_ctr_flyany_framepivotcenter,1.979012e+00,-1.529290e+00,209
velmag_ctr_flyany_framepivottail,9.847584e+00,-3.247804e-01,13533
velmag_ctr_flyany_framerighting,1.662472e+01,7.109645e-01,942
velmag_ctr_flyany_framestop,5.733250e-01,-2.854209e+00,255797
velmag_ctr_flyany_frametouch,5.778456e+00,3.188136e-01,8519
velmag_ctr_flyany_framewalk,1.630408e+01,-4.684864e-01,129894
velmag_ctr_flyany_framewingextension,NaN,NaN,0
