field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.583099e-01,-7.670213e+00,1005
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.005448e-01,-6.426522e+00,23981
duration_flyany_framepivotcenter,1.119602e-01,7.062076e+00,760
duration_flyany_framepivottail,1.370064e-01,-1.027590e-01,1007
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.028715e+01,1.726517e+01,455459
duration_flyany_frametouch,2.741548e-01,6.210590e+00,4729
duration_flyany_framewalk,4.695389e-01,-1.713595e+00,11718
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.873037e+00,-8.307136e-01,190423
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.255609e-02,6.488544e+00,316
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.579343e-01,-7.732410e+00,691
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.928975e-01,-5.288529e+00,17548
duration_flyfemale_framepivotcenter,1.174656e-01,7.816868e+00,531
duration_flyfemale_framepivottail,1.472045e-01,2.512733e+00,814
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.818400e+00,1.726717e+01,218630
duration_flyfemale_frametouch,3.114291e-01,1.152138e+01,3073
duration_flyfemale_framewalk,4.875678e-01,-7.589887e-01,9067
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.994291e+00,-5.368033e-01,111943
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.582075e-01,-5.984788e+00,314
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.188810e-01,-5.848078e+00,6327
duration_flymale_framepivotcenter,1.061844e-01,2.075381e+00,226
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.365523e+01,1.275345e+01,235651
duration_flymale_frametouch,2.339539e-01,1.847918e+00,1652
duration_flymale_framewalk,4.450516e-01,-2.481275e+00,2627
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.745001e+00,-3.291057e-01,78252
dv_cor_flyany_frameany,-2.553708e-03,4.134486e-01,479420
dv_cor_flyfemale_frameany,-1.790204e-04,2.153985e-01,236178
dv_cor_flymale_frameany,-4.729605e-03,3.584906e-01,241996
dv_ctr_flyany_frameany,-5.429566e-03,3.814868e-01,479420
dv_ctr_flyfemale_frameany,-3.177438e-03,1.939942e-01,236178
dv_ctr_flymale_frameany,-7.354765e-03,3.383263e-01,241996
dv_tail_flyany_frameany,2.377437e-02,1.290566e+00,479420
dv_tail_flyfemale_frameany,4.210501e-02,1.380981e+00,236178
dv_tail_flymale_frameany,6.192942e-03,6.313876e-01,241996
dwing_angle_diff_flyany_frameany,-1.439030e-04,-2.256946e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.380026e-04,-1.259249e+00,236178
dwing_angle_diff_flymale_frameany,-1.267095e-04,6.481153e-01,241996
dwing_angle_imbalance_flyany_frameany,-1.099146e+00,-8.415986e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.289230e+00,-9.178807e+00,190423
dwing_angle_imbalance_flyfemale_frameany,-9.179173e-01,-7.403664e+00,236178
dwing_angle_imbalance_flymale_frameany,-1.277995e+00,-7.498760e+00,241996
ecc_flyany_frameany,3.706557e-01,3.564293e+00,479440
ecc_flyfemale_frameany,3.721079e-01,4.565554e+00,236188
ecc_flymale_frameany,3.691300e-01,2.360881e+00,242006
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,479440
fractime_flyany_framebackup,2.356916e-04,-6.635343e+00,479440
fractime_flyany_framebackup_nearfly,1.042883e-04,-5.342436e+00,479440
fractime_flyany_framebackup_nearwall,1.334891e-04,-6.775529e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,1.216055e+00,479440
fractime_flyany_framebodyturn,8.781078e-04,-7.346807e+00,479440
fractime_flyany_framebodyturn_nearfly,4.296679e-04,-6.510063e+00,479440
fractime_flyany_framebodyturn_nearwall,4.421825e-04,-7.704462e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.710329e-04,-8.134683e-01,479440
fractime_flyany_framechase,0.000000e+00,-7.636063e-01,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-8.001975e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479440
fractime_flyany_framecrabwalkall,2.096196e-03,-7.807606e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.059569e-03,-6.135213e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.140914e-03,-7.747255e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.607208e-04,-7.313606e-02,479440
fractime_flyany_framecrabwalkextreme,2.711497e-05,-4.488871e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.042883e-05,-3.992114e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.085767e-05,-4.485574e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,479440
fractime_flyany_framejump,6.257300e-06,-2.580070e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-2.528263e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-06,-2.779040e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.231360e+00,479440
fractime_flyany_framemove,5.001877e-02,-1.107083e+01,479440
fractime_flyany_framemove_nearfly,2.487903e-02,-7.510171e+00,479440
fractime_flyany_framemove_nearwall,2.141040e-02,-1.176784e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.225805e-02,-1.451803e+00,479440
fractime_flyany_framenotanybehavior,1.958326e-02,-5.594096e+00,479440
fractime_flyany_framepivotcenter,1.589354e-03,4.139602e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.249374e-03,1.085810e+01,479440
fractime_flyany_framepivotcenter_nearwall,4.838979e-04,-8.207374e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.398632e-04,1.784433e-01,479440
fractime_flyany_framepivotcenter_stop,3.545803e-04,2.911033e+00,479440
fractime_flyany_framepivottail,2.106624e-03,-8.601840e+00,479440
fractime_flyany_framepivottail_nearfly,7.800768e-04,-7.518775e+00,479440
fractime_flyany_framepivottail_nearwall,1.608126e-03,-8.731961e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.752044e-04,2.469493e+00,479440
fractime_flyany_framerighting,1.877190e-05,-1.036466e+00,479440
fractime_flyany_framerighting_nearfly,1.877190e-05,-8.615034e-01,479440
fractime_flyany_framerighting_nearwall,4.171533e-06,-9.580813e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.104267e+00,479440
fractime_flyany_framestop,9.499812e-01,1.107083e+01,479440
fractime_flyany_framestop_nearfly,5.921930e-01,1.966608e+01,479440
fractime_flyany_framestop_nearwall,2.726306e-01,-1.871388e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.728788e-01,5.822435e+00,479440
fractime_flyany_framestop_notwinggrooming,5.532997e-01,3.914475e+00,479440
fractime_flyany_frametouch,9.863591e-03,-2.311219e+00,479440
fractime_flyany_frametouch_notchase,9.863591e-03,-2.689876e+00,479440
fractime_flyany_framewalk,2.444101e-02,-9.420682e+00,479440
fractime_flyany_framewalk_nearfly,9.244118e-03,-6.903065e+00,479440
fractime_flyany_framewalk_nearwall,1.246663e-02,-1.006118e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.515935e-03,-1.242839e+00,479440
fractime_flyany_framewingextension,8.343067e-06,-6.608529e-01,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-6.277259e-01,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-7.834739e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,479440
fractime_flyany_framewingflick,4.171533e-05,-3.912909e-01,479440
fractime_flyany_framewingflick_nearfly,2.920073e-05,-2.752849e-01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-7.206059e-01,479440
fractime_flyany_framewinggrooming,3.971780e-01,2.433254e+01,479440
fractime_flyany_framewinggrooming_nearfly,2.618242e-01,6.895836e+01,479440
fractime_flyany_framewinggrooming_nearwall,1.139225e-01,1.082199e+01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.020441e-01,6.845899e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.115435e-01,119071
fractime_flyfemale_firsthalf_frametouch,1.263952e-02,-2.157924e+00,119071
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,236178
fractime_flyfemale_framebackup,4.191754e-04,-5.853110e+00,236178
fractime_flyfemale_framebodyturn,1.337974e-03,-6.336975e+00,236178
fractime_flyfemale_framechase,0.000000e+00,-7.843133e-01,236178
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,236178
fractime_flyfemale_framecrabwalkall,2.925759e-03,-7.186015e+00,236178
fractime_flyfemale_framecrabwalkextreme,5.504323e-05,-4.153407e+00,236178
fractime_flyfemale_framejump,1.270228e-05,-2.624052e+00,236178
fractime_flyfemale_framemove,7.429989e-02,-9.227092e+00,236178
fractime_flyfemale_framenotanybehavior,2.707280e-02,-5.225811e+00,236178
fractime_flyfemale_framepivotcenter,2.248304e-03,4.475981e+00,236178
fractime_flyfemale_framepivottail,3.446553e-03,-6.927500e+00,236178
fractime_flyfemale_framerighting,8.468189e-06,-9.546110e-01,236178
fractime_flyfemale_framestop,9.257001e-01,9.227092e+00,236178
fractime_flyfemale_frametouch,1.301137e-02,-1.734339e+00,236178
fractime_flyfemale_framewalk,3.839054e-02,-7.863526e+00,236178
fractime_flyfemale_framewingextension,1.693638e-05,-5.271140e-01,236178
fractime_flyfemale_framewingflick,4.657504e-05,-1.040564e-01,236178
fractime_flyfemale_framewinggrooming,4.739773e-01,2.386018e+01,236178
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.174288e-01,117554
fractime_flyfemale_secondhalf_frametouch,1.333855e-02,-7.316320e-01,117554
fractime_flyfirsthalf_framebackup,1.501752e-04,-6.609345e+00,239720
fractime_flyfirsthalf_framebodyturn,5.548139e-04,-7.991989e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-6.974781e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.222259e-03,-7.858165e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.502920e-05,-4.471920e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.472025e+00,239720
fractime_flyfirsthalf_framemove,3.446938e-02,-1.208172e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.555982e-03,5.063412e+00,239720
fractime_flyfirsthalf_framepivottail,1.184716e-03,-9.239856e+00,239720
fractime_flyfirsthalf_framerighting,3.754380e-05,-8.274957e-01,239720
fractime_flyfirsthalf_framestop,9.655306e-01,1.208172e+01,239720
fractime_flyfirsthalf_frametouch,1.150509e-02,-2.199174e+00,239720
fractime_flyfirsthalf_framewalk,1.490906e-02,-1.031840e+01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-5.729700e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-6.543580e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.290839e-01,2.421443e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,120541
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.720365e-01,120541
fractime_flymale_firsthalf_frametouch,1.039480e-02,-1.735760e+00,120541
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,241996
fractime_flymale_framebackup,5.785220e-05,-6.096159e+00,241996
fractime_flymale_framebodyturn,4.338915e-04,-6.953877e+00,241996
fractime_flymale_framechase,0.000000e+00,-7.435892e-01,241996
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.764528e-01,241996
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,241996
fractime_flymale_framecrabwalkall,1.297542e-03,-6.771727e+00,241996
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.058025e+00,241996
fractime_flymale_framejump,0.000000e+00,-1.939661e+00,241996
fractime_flymale_framemove,2.621944e-02,-1.173319e+01,241996
fractime_flymale_framenotanybehavior,1.211177e-02,-5.580235e+00,241996
fractime_flymale_framepivotcenter,9.545612e-04,2.771016e+00,241996
fractime_flymale_framepivottail,8.099307e-04,-8.784398e+00,241996
fractime_flymale_framerighting,2.892610e-05,-9.951313e-01,241996
fractime_flymale_framestop,9.737806e-01,1.173319e+01,241996
fractime_flymale_frametouch,6.843088e-03,-2.032658e+00,241996
fractime_flymale_frametouch_notchase,6.843088e-03,-2.463795e+00,241996
fractime_flymale_framewalk,1.085555e-02,-9.244965e+00,241996
fractime_flymale_framewingextension,0.000000e+00,-6.439993e-01,241996
fractime_flymale_framewingflick,3.719070e-05,-4.307940e-01,241996
fractime_flymale_framewinggrooming,3.233607e-01,1.720415e+01,241996
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,121767
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.439577e-01,121767
fractime_flymale_secondhalf_frametouch,3.309599e-03,-2.178337e+00,121767
fractime_flysecondhalf_framebackup,3.212349e-04,-5.965011e+00,239700
fractime_flysecondhalf_framebodyturn,1.201502e-03,-6.398791e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.530037e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.970380e-03,-7.183729e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.920317e-05,-4.245601e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.424997e+00,239700
fractime_flysecondhalf_framemove,6.549020e-02,-9.569000e+00,239700
fractime_flysecondhalf_framepivotcenter,1.622862e-03,3.174911e+00,239700
fractime_flysecondhalf_framepivottail,3.028786e-03,-7.230031e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.235775e+00,239700
fractime_flysecondhalf_framestop,9.345098e-01,9.569000e+00,239700
fractime_flysecondhalf_frametouch,8.222778e-03,-2.124805e+00,239700
fractime_flysecondhalf_framewalk,3.397580e-02,-8.119368e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.670609e-01,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,3.695621e-02,239700
fractime_flysecondhalf_framewinggrooming,3.653025e-01,2.165574e+01,239700
magveldiff_nose2ell_flyany_framenearfly,1.427245e+00,-8.000936e+00,295834
magveldiff_nose2ell_flyany_frametouch,3.249392e+00,-8.000095e+00,4729
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.493899e+00,-7.447634e+00,165859
magveldiff_nose2ell_flyfemale_frametouch,2.913156e+00,-7.679965e+00,3073
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.363781e+00,-8.149923e+00,129047
magveldiff_nose2ell_flymale_frametouch,3.654009e+00,-7.214632e+00,1652
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.929021e+00,1.477391e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.772846e+00,1.659366e+01,295834
max_absdwing_angle_flyany_frametouch,2.434845e+00,8.840548e+00,4729
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.010044e+00,8.050171e+00,190423
max_absdwing_angle_flyfemale_frameany,2.624139e+00,1.201485e+01,236178
max_absdwing_angle_flyfemale_framenearfly,2.582609e+00,1.462953e+01,165859
max_absdwing_angle_flyfemale_frametouch,2.153203e+00,6.903785e+00,3073
max_absdwing_angle_flymale_frameany,3.233289e+00,1.334674e+01,241996
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.967963e+00,1.456860e+01,129047
max_absdwing_angle_flymale_frametouch,2.757214e+00,8.995116e+00,1652
max_absdwing_area_flyany_frameany,5.462478e+00,1.328539e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.047534e+00,-3.008611e+00,190423
max_absdwing_area_flyfemale_frameany,6.103691e+00,1.345982e+01,236178
max_absdwing_area_flymale_frameany,4.848949e+00,8.521904e+00,241996
max_dwing_angle_in_flyany_frameany,1.447032e+00,9.364258e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.304053e+00,7.697001e+00,236178
max_dwing_angle_in_flymale_frameany,1.588966e+00,8.739538e+00,241996
max_dwing_angle_out_flyany_frameany,1.446888e+00,9.361931e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.303915e+00,7.679479e+00,236178
max_dwing_angle_out_flymale_frameany,1.588839e+00,8.740847e+00,241996
max_wing_angle_flyany_frameany,3.005237e-01,2.496369e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.930159e-01,2.656596e+01,295849
max_wing_angle_flyany_frametouch,2.627316e-01,1.548303e+01,4729
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.906805e-01,1.476144e+00,190423
max_wing_angle_flyfemale_frameany,2.743073e-01,2.243080e+01,236188
max_wing_angle_flyfemale_framenearfly,2.705544e-01,2.735857e+01,165868
max_wing_angle_flyfemale_frametouch,1.946329e-01,1.816435e+01,3073
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.267257e-01,2.024695e+01,242006
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.161079e-01,2.090774e+01,129053
max_wing_angle_flymale_frametouch,3.393146e-01,1.335975e+01,1652
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.447039e-01,-2.997685e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.555241e-01,-3.389608e+00,190423
max_wing_area_flyfemale_frameany,9.662753e-01,-8.644778e-01,236188
max_wing_area_flymale_frameany,7.248308e-01,-5.125809e+00,242006
mean_wing_angle_flyany_frameany,2.064345e-01,3.090115e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.772435e-01,2.682447e+01,236188
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.353879e-01,2.585879e+01,242006
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.938294e-01,-6.714320e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.984751e-01,-5.130743e+00,190423
mean_wing_area_flyfemale_frameany,7.831181e-01,-4.659765e+00,236188
mean_wing_area_flymale_frameany,6.050050e-01,-8.092971e+00,242006
min_absdwing_angle_flyany_frameany,8.910678e-01,-1.230997e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.667162e-01,2.827688e-01,236178
min_absdwing_angle_flymale_frameany,9.160620e-01,-2.396728e+00,241996
min_absdwing_area_flyany_frameany,2.080377e+00,-4.921162e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.310738e+00,2.593097e+00,236178
min_absdwing_area_flymale_frameany,1.858633e+00,-3.351133e+00,241996
min_dwing_angle_in_flyany_frameany,-1.446888e+00,-9.361931e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.303915e+00,-7.679479e+00,236178
min_dwing_angle_in_flymale_frameany,-1.588839e+00,-8.740847e+00,241996
min_dwing_angle_out_flyany_frameany,-1.447032e+00,-9.364258e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.304053e+00,-7.697001e+00,236178
min_dwing_angle_out_flymale_frameany,-1.588966e+00,-8.739538e+00,241996
min_wing_angle_flyany_frameany,1.123453e-01,3.301674e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.017961e-02,2.508476e+01,236188
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.440500e-01,3.137036e+01,242006
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.429548e-01,-1.019151e+01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.414262e-01,-7.298160e+00,190423
min_wing_area_flyfemale_frameany,5.999610e-01,-8.281690e+00,236188
min_wing_area_flymale_frameany,4.851791e-01,-1.073224e+01,242006
nflies_close_flyany_frameany,1.030471e+00,9.575155e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.244939e-01,7.178172e+00,419
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.411840e-01,7.753561e+00,203
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.242021e-01,6.462141e+00,140975
nflies_close_flyany_framepivotcenter,1.263114e+00,3.988974e+00,760
nflies_close_flyany_framepivotcenterstart,1.300666e+00,4.686064e+00,215
nflies_close_flyany_framepivottailstart,6.174187e-01,6.143066e-01,234
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.045798e+00,1.039664e+01,455459
nflies_close_flyany_frametouch,2.278091e+00,6.787020e+00,4729
nflies_close_flyany_framewalk,6.561028e-01,4.137698e+00,11718
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.004865e+00,1.463130e+01,190423
nflies_close_flyfemale_frameany,1.325495e+00,1.219738e+01,236188
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.411469e-01,5.921940e+00,242006
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.427117e+00,2.718021e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.352495e+00,-6.911159e+00,190423
nwingsdetected_flyfemale_frameany,1.406896e+00,2.853598e+01,236188
nwingsdetected_flymale_frameany,1.447683e+00,1.948276e+01,242006
phi_flyany_frameany,-6.492013e-02,-6.816306e+00,479440
phisideways_flyany_framemove,4.869663e-01,3.017547e+00,23981
phisideways_flyfemale_framemove,4.410981e-01,-7.456217e-01,17558
phisideways_flymale_framemove,5.333690e-01,4.803935e+00,6337
theta_mm_flyany_frameany,-1.602796e-01,-6.550742e+00,479440
velmag_ctr_flyany_frameany,1.056060e+00,-7.591054e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.108755e+00,-3.801677e+00,419
velmag_ctr_flyany_framecrabwalkall,8.175674e+00,-6.142507e+00,1005
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.259837e+00,-4.252222e+00,23961
velmag_ctr_flyany_framenearfly,8.511856e-01,-7.627678e+00,295834
velmag_ctr_flyany_framenearwall,3.035410e+00,-5.560304e+00,140973
velmag_ctr_flyany_framenotnearfly_notnearwall,1.108869e+00,-3.627619e+00,136703
velmag_ctr_flyany_framepivotcenter,1.855139e+00,-1.376216e+00,760
velmag_ctr_flyany_framepivottail,9.165624e+00,-8.317460e-01,1007
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.930342e-01,-1.423587e+00,455459
velmag_ctr_flyany_frametouch,1.721251e+00,-9.368011e+00,4729
velmag_ctr_flyany_framewalk,1.418356e+01,-1.703454e+00,11718
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.326124e-01,-3.026764e+00,190423
velmag_ctr_flyfemale_frameany,1.358272e+00,-6.381926e+00,236178
velmag_ctr_flymale_frameany,7.621660e-01,-7.710398e+00,241996
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.004120e-01,-7.409007e+00,479420
velmag_flyfemale_frameany,8.405976e-01,-6.285466e+00,236178
velmag_flymale_frameany,3.666647e-01,-7.453765e+00,241996
velmag_nose_flyany_frameany,1.528073e+00,-7.422638e+00,479420
velmag_nose_flyfemale_frameany,1.878113e+00,-6.164677e+00,236178
velmag_nose_flymale_frameany,1.187783e+00,-7.628655e+00,241996
velmag_tail_flyany_frameany,1.510547e+00,-7.428201e+00,479420
velmag_tail_flyfemale_frameany,1.863918e+00,-6.170960e+00,236178
velmag_tail_flymale_frameany,1.167015e+00,-7.627515e+00,241996
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.270737e-03,-5.558666e-02,504
