field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.406746e+00,-2.596074e-01,127362
du_ctr_flyany_framepivotcenter,-3.100675e-01,-3.386815e+00,667
du_ctr_flyany_framerighting,2.512447e+00,-3.619406e+00,235
du_ctr_flyany_framestop,4.763414e-02,-6.013335e+00,269376
du_ctr_flyany_frametouch,1.659436e+00,-2.250612e+00,19260
du_ctr_flyany_framewalk,1.951716e+01,3.474898e+00,141984
du_ctr_flyany_framewingextension,1.850254e+00,-1.233351e+00,2665
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.931943e-02,-2.591504e+00,22384
du_ctr_flyfemale_frameany,4.610122e+00,-3.460550e+00,218699
du_ctr_flymale_frameany,7.895597e+00,3.382008e-01,260741
du_ctr_flymale_framechase,1.793411e+01,2.425948e+00,8312
du_tail_flyany_frameany,6.396230e+00,-1.345426e+00,479440
du_tail_flyany_framepivottail,7.444460e-01,5.652872e-01,9296
du_tail_flyfemale_frameany,4.608357e+00,-3.462795e+00,218699
du_tail_flymale_frameany,7.895826e+00,3.385485e-01,260741
duration_flyany_frameattemptedcopulation,1.452621e+00,3.136903e+00,1395
duration_flyany_framebackup,1.249896e-01,-2.257661e+00,950
duration_flyany_framebodyturn,8.444989e-02,1.936949e+00,3663
duration_flyany_framechase,3.861361e-01,2.105133e+00,8322
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.486957e-01,-2.548380e+00,23760
duration_flyany_framecrabwalkextreme,1.241937e-01,1.476405e+00,817
duration_flyany_framejump,6.607509e-02,-5.387861e+00,346
duration_flyany_framemove,1.210173e+00,-2.813514e+00,210084
duration_flyany_framepivotcenter,9.509817e-02,2.983771e+00,667
duration_flyany_framepivottail,1.355768e-01,2.231004e+00,9296
duration_flyany_framerighting,2.181903e-01,-5.297134e+00,235
duration_flyany_framestop,1.749208e+00,1.605247e+00,269376
duration_flyany_frametouch,2.383525e-01,4.521091e+00,19260
duration_flyany_framewalk,7.365557e-01,2.121807e+00,141985
duration_flyany_framewingextension,3.371160e-01,7.482367e-01,2665
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.676063e+00,-3.040589e+00,22384
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256083e-01,-2.852337e+00,472
duration_flyfemale_framebodyturn,8.491368e-02,2.736541e+00,1253
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.243566e-01,-2.954598e+00,6234
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.661352e-02,-2.936394e+00,241
duration_flyfemale_framemove,9.463889e-01,-4.353975e+00,71002
duration_flyfemale_framepivotcenter,9.434880e-02,1.803604e+00,327
duration_flyfemale_framepivottail,1.346241e-01,2.471954e+00,3309
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.357773e+00,4.500263e+00,147697
duration_flyfemale_frametouch,1.810449e-01,1.386543e+00,2827
duration_flyfemale_framewalk,6.975368e-01,1.887503e+00,47110
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.906517e+00,-1.103441e+00,14997
duration_flymale_frameattemptedcopulation,1.386198e+00,2.691018e+00,1395
duration_flymale_framebackup,1.251654e-01,-8.806696e-01,471
duration_flymale_framebodyturn,8.399117e-02,1.051587e+00,2410
duration_flymale_framechase,4.326990e-01,9.048597e-01,8312
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.675417e-01,-1.959122e+00,17526
duration_flymale_framecrabwalkextreme,1.273281e-01,9.667852e-01,669
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.435636e+00,-1.191380e+00,139062
duration_flymale_framepivotcenter,9.569169e-02,5.009465e-01,340
duration_flymale_framepivottail,1.358819e-01,1.643410e+00,5987
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.248160e+00,3.343572e-01,121679
duration_flymale_frametouch,2.744341e-01,4.229855e+00,16433
duration_flymale_framewalk,7.665720e-01,1.988369e+00,94874
duration_flymale_framewingextension,3.747796e-01,6.560882e-01,2650
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.484545e+00,-3.671099e+00,7387
dv_cor_flyany_frameany,2.774798e-01,5.786770e+00,479440
dv_cor_flyfemale_frameany,-3.068260e-02,-6.316123e-01,218699
dv_cor_flymale_frameany,5.359540e-01,7.173238e+00,260741
dv_ctr_flyany_frameany,3.310262e-01,5.349768e+00,479440
dv_ctr_flyfemale_frameany,-4.290479e-02,-6.601835e-01,218699
dv_ctr_flymale_frameany,6.446644e-01,6.864245e+00,260741
dv_tail_flyany_frameany,2.537117e-01,6.914203e+00,479440
dv_tail_flyfemale_frameany,1.769558e-02,4.986439e-01,218699
dv_tail_flymale_frameany,4.516725e-01,8.545821e+00,260741
dwing_angle_diff_flyany_frameany,-6.216442e-05,-6.635987e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.303081e+00,-5.902387e-02,2665
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.727279e-04,1.276174e+00,218699
dwing_angle_diff_flymale_frameany,-4.269345e-04,-1.208132e+00,260741
dwing_angle_imbalance_flyany_frameany,-7.433851e-01,-2.106633e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.309393e+00,5.966046e-01,2665
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.676362e+00,1.572691e+00,22384
dwing_angle_imbalance_flyfemale_frameany,-6.193607e-01,-1.348449e+00,218699
dwing_angle_imbalance_flymale_frameany,-8.474118e-01,-1.992950e+00,260741
ecc_flyany_frameany,3.427289e-01,7.465685e-01,479460
ecc_flyfemale_frameany,3.436485e-01,9.051347e-01,218708
ecc_flymale_frameany,3.419576e-01,5.769356e-01,260752
fractime_flyany_frameattemptedcopulation,2.913695e-03,5.614986e+00,479460
fractime_flyany_framebackup,1.981396e-03,-2.434997e+00,479460
fractime_flyany_framebackup_nearfly,9.969549e-04,-2.756850e+00,479460
fractime_flyany_framebackup_nearwall,1.918825e-03,-2.496753e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.797063e-05,2.670880e+00,479460
fractime_flyany_framebodyturn,7.639845e-03,-1.204715e+00,479460
fractime_flyany_framebodyturn_nearfly,3.239061e-03,-1.057622e+00,479460
fractime_flyany_framebodyturn_nearwall,6.119384e-03,-2.162030e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.006758e-04,3.759256e+00,479460
fractime_flyany_framechase,1.736954e-02,7.673362e-01,479460
fractime_flyany_framechase_notwingextension,1.682935e-02,1.019775e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,4.955575e-02,-5.358350e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.450173e-02,-4.687025e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.619572e-02,-5.484523e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.421641e-04,-2.518625e-01,479460
fractime_flyany_framecrabwalkextreme,1.704000e-03,-3.132575e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.142952e-03,-2.672999e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.199266e-03,-3.880968e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-9.450500e-01,479460
fractime_flyany_framejump,7.383306e-04,-1.570110e+00,479460
fractime_flyany_framejump_nearfly,3.566512e-04,-6.229626e-01,479460
fractime_flyany_framejump_nearwall,3.024236e-04,-1.291144e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.857381e-04,-2.051026e+00,479460
fractime_flyany_framemove,4.381679e-01,-4.727018e+00,479460
fractime_flyany_framemove_nearfly,1.739937e-01,-3.408339e+00,479460
fractime_flyany_framemove_nearwall,3.188024e-01,-6.627432e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.509824e-02,1.736450e+00,479460
fractime_flyany_framenotanybehavior,8.441372e-02,-3.926794e+00,479460
fractime_flyany_framepivotcenter,1.399491e-03,5.501093e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.042840e-03,1.030901e+01,479460
fractime_flyany_framepivotcenter_nearwall,5.214199e-04,2.295573e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.918825e-04,1.075351e+00,479460
fractime_flyany_framepivotcenter_stop,2.815668e-04,3.886271e+00,479460
fractime_flyany_framepivottail,1.938848e-02,-7.976590e-01,479460
fractime_flyany_framepivottail_nearfly,7.644016e-03,-1.815561e+00,479460
fractime_flyany_framepivottail_nearwall,1.824970e-02,-1.106613e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.043966e-04,2.470259e+00,479460
fractime_flyany_framerighting,5.089059e-04,-1.825640e+00,479460
fractime_flyany_framerighting_nearfly,2.753097e-04,-1.426311e+00,479460
fractime_flyany_framerighting_nearwall,3.483085e-04,-1.859988e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.257039e-05,-1.683284e+00,479460
fractime_flyany_framestop,5.618321e-01,4.727018e+00,479460
fractime_flyany_framestop_nearfly,2.599758e-01,6.389845e+00,479460
fractime_flyany_framestop_nearwall,2.043424e-01,-8.053427e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.005548e-01,3.460481e+00,479460
fractime_flyany_framestop_notwinggrooming,5.155487e-01,5.410279e+00,479460
fractime_flyany_frametouch,4.017019e-02,1.601242e+00,479460
fractime_flyany_frametouch_notchase,3.697493e-02,2.016211e+00,479460
fractime_flyany_framewalk,2.961352e-01,-3.004946e+00,479460
fractime_flyany_framewalk_nearfly,9.073332e-02,-3.011781e+00,479460
fractime_flyany_framewalk_nearwall,2.189025e-01,-4.857741e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.135152e-02,2.630455e+00,479460
fractime_flyany_framewingextension,5.579193e-03,9.953048e-01,479460
fractime_flyany_framewingextension_nearfly,5.549994e-03,1.047100e+00,479460
fractime_flyany_framewingextension_notchase,5.039002e-03,2.172643e+00,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-2.692944e+00,479460
fractime_flyany_framewingflick,1.772828e-04,-9.056010e-01,479460
fractime_flyany_framewingflick_nearfly,1.355692e-04,-6.608074e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,-1.550850e+00,479460
fractime_flyany_framewinggrooming,4.668585e-02,-1.401722e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.252242e-02,1.469084e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.291453e-02,-1.377956e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.685313e-02,-1.178775e+00,479460
fractime_flyfemale_firsthalf_framechase,1.283697e-04,-9.448907e-01,109060
fractime_flyfemale_firsthalf_frametouch,1.850358e-02,-1.294958e+00,109060
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,218699
fractime_flyfemale_framebackup,2.167362e-03,-2.477710e+00,218699
fractime_flyfemale_framebodyturn,5.729336e-03,-2.513400e+00,218699
fractime_flyfemale_framechase,7.315991e-05,-1.056321e+00,218699
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,218699
fractime_flyfemale_framecrabwalkall,2.850493e-02,-6.159420e+00,218699
fractime_flyfemale_framecrabwalkextreme,6.767292e-04,-4.021867e+00,218699
fractime_flyfemale_framejump,1.120261e-03,-1.245733e+00,218699
fractime_flyfemale_framemove,3.246563e-01,-6.522744e+00,218699
fractime_flyfemale_framenotanybehavior,7.611832e-02,-4.582121e+00,218699
fractime_flyfemale_framepivotcenter,1.495206e-03,4.071859e+00,218699
fractime_flyfemale_framepivottail,1.513038e-02,-1.383775e+00,218699
fractime_flyfemale_framerighting,6.447217e-04,-1.889187e+00,218699
fractime_flyfemale_framestop,6.753437e-01,6.522744e+00,218699
fractime_flyfemale_frametouch,1.292644e-02,-2.336757e+00,218699
fractime_flyfemale_framewalk,2.154102e-01,-5.011187e+00,218699
fractime_flyfemale_framewingextension,1.143124e-04,-2.139319e-01,218699
fractime_flyfemale_framewingflick,7.315991e-05,-1.619921e+00,218699
fractime_flyfemale_framewinggrooming,6.857370e-02,-4.525324e-01,218699
fractime_flyfemale_secondhalf_framechase,1.824168e-05,-1.027918e+00,109639
fractime_flyfemale_secondhalf_frametouch,7.378761e-03,-3.637362e+00,109639
fractime_flyfirsthalf_framebackup,2.119139e-03,-2.353914e+00,239720
fractime_flyfirsthalf_framebodyturn,8.793593e-03,-9.157914e-01,239720
fractime_flyfirsthalf_framechase,1.581011e-02,8.129015e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.348323e-02,-4.797266e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.681128e-03,-2.987614e+00,239720
fractime_flyfirsthalf_framejump,1.080427e-03,-1.228123e+00,239720
fractime_flyfirsthalf_framemove,4.756299e-01,-4.298113e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.322376e-03,5.896697e+00,239720
fractime_flyfirsthalf_framepivottail,2.375688e-02,-1.710594e-01,239720
fractime_flyfirsthalf_framerighting,8.551644e-04,-1.292035e+00,239720
fractime_flyfirsthalf_framestop,5.243701e-01,4.298113e+00,239720
fractime_flyfirsthalf_frametouch,3.908310e-02,4.766919e-01,239720
fractime_flyfirsthalf_framewalk,3.148590e-01,-2.805722e+00,239720
fractime_flyfirsthalf_framewingextension,3.996329e-03,1.322396e-01,239720
fractime_flyfirsthalf_framewingflick,2.044051e-04,-8.745811e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.483397e-02,-2.821351e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.240077e-03,2.758515e+00,130658
fractime_flymale_firsthalf_framechase,2.889988e-02,-4.639730e-03,130658
fractime_flymale_firsthalf_frametouch,5.626138e-02,7.507235e-01,130658
fractime_flymale_frameattemptedcopulation,5.357807e-03,5.175503e+00,260741
fractime_flymale_framebackup,1.825566e-03,-1.855387e+00,260741
fractime_flymale_framebodyturn,9.242889e-03,-7.430951e-02,260741
fractime_flymale_framechase,3.187838e-02,6.559366e-01,260741
fractime_flymale_framechase_notwingextension,3.088505e-02,8.964444e-01,260741
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,260741
fractime_flymale_framecrabwalkall,6.721613e-02,-3.990385e+00,260741
fractime_flymale_framecrabwalkextreme,2.565764e-03,-2.359158e+00,260741
fractime_flymale_framejump,4.180394e-04,-1.586635e+00,260741
fractime_flymale_framemove,5.333338e-01,-2.562451e+00,260741
fractime_flymale_framenotanybehavior,9.130516e-02,-2.920133e+00,260741
fractime_flymale_framepivotcenter,1.319317e-03,7.196480e+00,260741
fractime_flymale_framepivottail,2.296148e-02,-2.267747e-01,260741
fractime_flymale_framerighting,3.950280e-04,-1.334531e+00,260741
fractime_flymale_framestop,4.666662e-01,2.562451e+00,260741
fractime_flymale_frametouch,6.302423e-02,2.186885e+00,260741
fractime_flymale_frametouch_notchase,5.716401e-02,2.976732e+00,260741
fractime_flymale_framewalk,3.638630e-01,-9.374692e-01,260741
fractime_flymale_framewingextension,1.016334e-02,8.885644e-01,260741
fractime_flymale_framewingflick,2.646304e-04,-7.439451e-01,260741
fractime_flymale_framewinggrooming,2.833080e-02,-1.809506e+00,260741
fractime_flymale_secondhalf_frameattemptedcopulation,6.480577e-03,8.427293e+00,130081
fractime_flymale_secondhalf_framechase,3.487058e-02,1.581945e+00,130081
fractime_flymale_secondhalf_frametouch,6.981804e-02,4.004695e+00,130081
fractime_flysecondhalf_framebackup,1.843818e-03,-2.261054e+00,239720
fractime_flysecondhalf_framebodyturn,6.486735e-03,-1.436760e+00,239720
fractime_flysecondhalf_framechase,1.893042e-02,1.692960e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.563240e-02,-5.493996e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.727015e-03,-3.088881e+00,239720
fractime_flysecondhalf_framejump,3.962957e-04,-1.765151e+00,239720
fractime_flysecondhalf_framemove,4.006591e-01,-4.864396e+00,239720
fractime_flysecondhalf_framepivotcenter,1.476723e-03,4.850440e+00,239720
fractime_flysecondhalf_framepivottail,1.502169e-02,-1.371260e+00,239720
fractime_flysecondhalf_framerighting,1.626898e-04,-2.387192e+00,239720
fractime_flysecondhalf_framestop,5.993409e-01,4.864396e+00,239720
fractime_flysecondhalf_frametouch,4.126064e-02,2.992242e+00,239720
fractime_flysecondhalf_framewalk,2.774320e-01,-3.024570e+00,239720
fractime_flysecondhalf_framewingextension,7.162523e-03,1.983328e+00,239720
fractime_flysecondhalf_framewingflick,1.501752e-04,-8.033552e-01,239720
fractime_flysecondhalf_framewinggrooming,2.854163e-02,-2.426405e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.620754e+00,-3.480161e+00,208063
magveldiff_nose2ell_flyany_frametouch,7.350994e+00,-2.724002e+00,19260
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.541320e+00,-4.168296e+00,88812
magveldiff_nose2ell_flyfemale_frametouch,8.259152e+00,-8.896331e-01,2827
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.226276e+01,3.962351e+00,8312
magveldiff_nose2ell_flymale_framenearfly,9.648693e+00,-2.700024e+00,119251
magveldiff_nose2ell_flymale_frametouch,7.082092e+00,-3.174292e+00,16433
magveldiff_nose2ell_flymale_framewingextension,3.483919e+00,-2.501373e+00,2650
max_absdwing_angle_flyany_frameany,1.266935e+00,-1.516908e+00,479440
max_absdwing_angle_flyany_framechase,1.439007e+00,1.067278e+00,8322
max_absdwing_angle_flyany_framenearfly,1.239666e+00,-6.399506e-01,208063
max_absdwing_angle_flyany_frametouch,1.449930e+00,7.924082e-01,19260
max_absdwing_angle_flyany_framewingextension,4.330742e+00,-2.098396e+00,2665
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.502128e+00,1.481125e+00,22384
max_absdwing_angle_flyfemale_frameany,1.212208e+00,-1.488606e+00,218699
max_absdwing_angle_flyfemale_framenearfly,1.190393e+00,-3.921525e-01,88812
max_absdwing_angle_flyfemale_frametouch,1.481907e+00,2.053588e+00,2827
max_absdwing_angle_flymale_frameany,1.312838e+00,-1.199833e+00,260741
max_absdwing_angle_flymale_framechase,1.409839e+00,-2.334827e-01,8312
max_absdwing_angle_flymale_framenearfly,1.266759e+00,-8.895732e-01,119251
max_absdwing_angle_flymale_frametouch,1.393431e+00,-5.400819e-01,16433
max_absdwing_area_flyany_frameany,2.679960e+00,-2.709402e+00,479440
max_absdwing_area_flyany_framewingextension,6.231958e+00,-5.075291e-01,2665
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.361033e+00,-1.677725e+00,22384
max_absdwing_area_flyfemale_frameany,2.720258e+00,-2.899874e+00,218699
max_absdwing_area_flymale_frameany,2.646159e+00,-1.541144e+00,260741
max_dwing_angle_in_flyany_frameany,9.977754e-01,-7.939973e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.862051e+00,-1.455546e+00,2665
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.119201e-01,-1.227279e+00,218699
max_dwing_angle_in_flymale_frameany,1.069787e+00,-4.521543e-01,260741
max_dwing_angle_out_flyany_frameany,9.977132e-01,-7.947512e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.558970e+00,-2.144392e+00,2665
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.122928e-01,-1.218787e+00,218699
max_dwing_angle_out_flymale_frameany,1.069360e+00,-4.574785e-01,260741
max_wing_angle_flyany_frameany,7.538997e-02,-1.972227e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.886380e-01,-1.182902e-01,1395
max_wing_angle_flyany_framechase,5.174519e-02,-2.205765e+00,8322
max_wing_angle_flyany_framenearfly,7.970318e-02,-5.650449e-01,208071
max_wing_angle_flyany_frametouch,9.719506e-02,2.181211e-01,19260
max_wing_angle_flyany_framewingextension,7.532932e-01,1.133961e+00,2665
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.676501e-01,1.668441e+00,22384
max_wing_angle_flyfemale_frameany,8.215281e-02,-1.672838e+00,218708
max_wing_angle_flyfemale_framenearfly,8.636250e-02,-1.741434e-02,88815
max_wing_angle_flyfemale_frametouch,7.631307e-02,-1.485567e+00,2827
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.971759e-02,-1.575463e+00,260752
max_wing_angle_flymale_frameattemptedcopulation,3.889598e-01,-2.391436e-01,1395
max_wing_angle_flymale_framechase,5.356809e-02,-1.584380e+00,8312
max_wing_angle_flymale_framenearfly,7.265792e-02,-8.159583e-01,119256
max_wing_angle_flymale_frametouch,1.081061e-01,3.007912e-01,16433
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.181690e-01,-1.220522e+00,479460
max_wing_area_flyany_framewingextension,1.176722e+00,-2.384892e+00,2665
max_wing_area_flyany_framewinggrooming,8.821401e-01,-1.292014e+00,22384
max_wing_area_flyfemale_frameany,9.469349e-01,-1.765239e+00,218708
max_wing_area_flymale_frameany,8.940413e-01,-2.092267e-01,260752
mean_wing_angle_flyany_frameany,2.047373e-02,-6.977484e-01,479460
mean_wing_angle_flyany_framewingextension,4.209912e-01,1.574149e+00,2665
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.461122e-02,-5.964703e-02,218708
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.700338e-02,-8.736613e-01,260752
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.924870e-01,-1.005253e+00,479460
mean_wing_area_flyany_framewingextension,9.057417e-01,-2.025065e+00,2665
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.313497e-01,-6.897280e-01,22384
mean_wing_area_flyfemale_frameany,9.082934e-01,-1.722883e+00,218708
mean_wing_area_flymale_frameany,8.792293e-01,9.973447e-02,260752
min_absdwing_angle_flyany_frameany,9.270885e-01,-1.121095e-01,479440
min_absdwing_angle_flyany_framewingextension,1.300577e+00,-1.728374e+00,2665
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.180378e-01,-1.053416e+00,218699
min_absdwing_angle_flymale_frameany,1.018556e+00,4.591530e-01,260741
min_absdwing_area_flyany_frameany,2.006907e+00,-1.179653e+00,479440
min_absdwing_area_flyany_framewingextension,2.655471e+00,1.725695e-01,2665
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.903372e+00,-2.474038e+00,218699
min_absdwing_area_flymale_frameany,2.093748e+00,2.999931e-01,260741
min_dwing_angle_in_flyany_frameany,-9.977132e-01,7.947512e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.558970e+00,2.144392e+00,2665
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.122928e-01,1.218787e+00,218699
min_dwing_angle_in_flymale_frameany,-1.069360e+00,4.574785e-01,260741
min_dwing_angle_out_flyany_frameany,-9.977754e-01,7.939973e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.862051e+00,1.455546e+00,2665
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.119201e-01,1.227279e+00,218699
min_dwing_angle_out_flymale_frameany,-1.069787e+00,4.521543e-01,260741
min_wing_angle_flyany_frameany,-3.444250e-02,1.917444e+00,479460
min_wing_angle_flyany_framewingextension,8.868925e-02,1.108498e+00,2665
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.293037e-02,2.771833e+00,218708
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.571082e-02,8.012100e-01,260752
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.668051e-01,-7.703327e-01,479460
min_wing_area_flyany_framewingextension,6.347609e-01,-7.526546e-01,2665
min_wing_area_flyany_framewinggrooming,3.805594e-01,3.729798e-01,22384
min_wing_area_flyfemale_frameany,8.696519e-01,-1.626611e+00,218708
min_wing_area_flymale_frameany,8.644173e-01,3.940336e-01,260752
nflies_close_flyany_frameany,5.455679e-01,1.334877e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.123822e+00,-1.009949e+00,1395
nflies_close_flyany_framebackupstart,4.680309e-01,-4.082732e+00,246
nflies_close_flyany_framebodyturn,4.978747e-01,-2.004849e-01,3663
nflies_close_flyany_framebodyturnstart,5.095821e-01,-1.773041e-01,1412
nflies_close_flyany_framecrabwalkallstart,5.253694e-01,4.537922e-01,2971
nflies_close_flyany_framecrabwalkextreme,7.594427e-01,-5.674389e-01,817
nflies_close_flyany_framecrabwalkextremestart,8.119611e-01,1.519371e-01,212
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.603469e-01,4.198257e-01,250827
nflies_close_flyany_framepivotcenter,1.055721e+00,2.073513e+00,667
nflies_close_flyany_framepivotcenterstart,1.048002e+00,3.105154e+00,224
nflies_close_flyany_framepivottailstart,5.320882e-01,-1.541583e+00,2225
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.751232e-01,2.887574e+00,269376
nflies_close_flyany_frametouch,1.779408e+00,2.045806e+00,19260
nflies_close_flyany_framewalk,3.438866e-01,-1.504734e+00,141985
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.052841e-01,3.907242e+00,22384
nflies_close_flyfemale_frameany,5.692201e-01,8.380500e-01,218708
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.257294e-01,1.879155e+00,260752
nflies_close_flymale_framechase,1.145462e+00,-7.962670e-01,8312
nflies_close_flymale_framewingextension,1.460326e+00,2.749901e+00,2650
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043543e+00,-4.281457e-01,479460
nwingsdetected_flyany_framewingextension,1.967648e+00,1.030562e+00,2665
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445563e+00,8.278253e-01,22384
nwingsdetected_flyfemale_frameany,1.044072e+00,-2.288850e-02,218708
nwingsdetected_flymale_frameany,1.043098e+00,-5.566082e-01,260752
phi_flyany_frameany,-2.472156e-02,-2.596858e+00,479460
phisideways_flyany_framemove,3.494958e-01,-3.820784e+00,210084
phisideways_flyfemale_framemove,3.624933e-01,-3.886294e+00,71011
phisideways_flymale_framemove,3.394532e-01,-2.915504e+00,139073
theta_mm_flyany_frameany,5.483695e-02,1.684593e+00,479460
velmag_ctr_flyany_frameany,7.582532e+00,-1.648549e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,1.817756e+00,-1.998708e+00,1395
