field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.526803e-01,3.035177e-01,14323
du_ctr_flyfemale_frameany,8.014972e+00,1.325717e+00,203732
du_ctr_flymale_frameany,8.267626e+00,4.909213e-01,299618
du_ctr_flymale_framechase,1.369720e+01,-1.079180e+00,1576
du_tail_flyany_frameany,8.166948e+00,9.829372e-01,503391
du_tail_flyany_framepivottail,3.103144e-01,-1.673541e+00,12903
du_tail_flyfemale_frameany,8.017821e+00,1.330704e+00,203732
du_tail_flymale_frameany,8.269405e+00,4.935423e-01,299618
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.449217e-01,2.838320e+00,4103
duration_flyany_framebodyturn,8.288836e-02,3.757788e-01,6325
duration_flyany_framechase,1.311844e-01,-1.435776e+00,2240
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.059641e-01,4.342952e-01,72824
duration_flyany_framecrabwalkextreme,1.198386e-01,6.751030e-01,1639
duration_flyany_framejump,8.614063e-02,1.060244e-01,910
duration_flyany_framemove,2.435830e+00,5.466848e+00,405229
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.210104e-01,-1.068169e+00,12903
duration_flyany_framerighting,3.654889e-01,-5.426407e-01,2240
duration_flyany_framestop,5.803804e-01,-5.207025e-01,98183
duration_flyany_frametouch,1.634270e-01,-3.683001e-01,17038
duration_flyany_framewalk,6.234022e-01,-3.834132e-01,247167
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.759654e+00,8.188966e+00,14323
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.502637e-01,2.470529e+00,1882
duration_flyfemale_framebodyturn,8.332074e-02,1.155295e+00,2848
duration_flyfemale_framechase,8.964411e-02,-4.157012e-01,662
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.924618e-01,2.238034e+00,27123
duration_flyfemale_framecrabwalkextreme,1.178015e-01,7.105986e-01,520
duration_flyfemale_framejump,9.063856e-02,1.145412e+00,509
duration_flyfemale_framemove,2.256084e+00,4.586979e+00,156130
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.234420e-01,1.379059e-01,5593
duration_flyfemale_framerighting,3.625493e-01,-9.046219e-01,992
duration_flyfemale_framestop,6.986729e-01,-5.160905e-01,47602
duration_flyfemale_frametouch,1.694054e-01,6.811910e-01,7312
duration_flyfemale_framewalk,5.816825e-01,-5.943985e-01,95918
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.729620e+00,4.393399e+00,10025
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.415153e-01,2.721981e+00,2221
duration_flymale_framebodyturn,8.252531e-02,-2.694100e-01,3477
duration_flymale_framechase,1.646228e-01,-1.773078e+00,1576
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.138844e-01,-6.417968e-01,45698
duration_flymale_framecrabwalkextreme,1.207037e-01,8.111379e-02,1110
duration_flymale_framejump,8.261991e-02,-5.264353e-01,397
duration_flymale_framemove,2.460761e+00,4.195445e+00,249075
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.187380e-01,-2.186008e+00,7310
duration_flymale_framerighting,3.536919e-01,3.704395e-02,1247
duration_flymale_framestop,5.068923e-01,-3.444858e-01,50543
duration_flymale_frametouch,1.581721e-01,-7.729799e-01,9724
duration_flymale_framewalk,6.427247e-01,-5.299198e-01,151247
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.530740e+00,7.330902e+00,4253
dv_cor_flyany_frameany,-1.690392e-01,-2.983044e+00,503391
dv_cor_flyfemale_frameany,1.704461e-03,7.716662e-02,203732
dv_cor_flymale_frameany,-2.851818e-01,-3.148429e+00,299618
dv_ctr_flyany_frameany,-2.169935e-01,-3.013039e+00,503391
dv_ctr_flyfemale_frameany,1.270677e-02,2.367832e-01,203732
dv_ctr_flymale_frameany,-3.732155e-01,-3.363456e+00,299618
dv_tail_flyany_frameany,1.572939e-01,4.761270e+00,503391
dv_tail_flyfemale_frameany,4.526441e-01,9.637005e+00,203732
dv_tail_flymale_frameany,-4.352364e-02,-1.046629e-02,299618
dwing_angle_diff_flyany_frameany,2.856423e-06,5.644984e-01,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.427913e-05,-7.984051e-01,203732
dwing_angle_diff_flymale_frameany,2.166648e-04,1.720020e+00,299618
dwing_angle_imbalance_flyany_frameany,-5.086205e-01,3.417271e+00,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.642421e+00,2.880532e+00,14323
dwing_angle_imbalance_flyfemale_frameany,-4.152548e-01,3.622742e+00,203732
dwing_angle_imbalance_flymale_frameany,-5.716839e-01,2.942252e+00,299618
ecc_flyany_frameany,3.265261e-01,-4.351414e+00,503412
ecc_flyfemale_frameany,3.253020e-01,-5.539402e+00,203740
ecc_flymale_frameany,3.273536e-01,-3.049704e+00,299631
fractime_flyany_frameattemptedcopulation,3.972889e-06,-8.718842e-01,503412
fractime_flyany_framebackup,8.150382e-03,5.672587e+00,503412
fractime_flyany_framebackup_nearfly,5.496492e-03,5.630475e+00,503412
fractime_flyany_framebackup_nearwall,8.142436e-03,5.715136e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,7.945778e-06,-9.651332e-01,503412
fractime_flyany_framebodyturn,1.256426e-02,2.257185e+00,503412
fractime_flyany_framebodyturn_nearfly,5.258119e-03,2.560552e+00,503412
fractime_flyany_framebodyturn_nearwall,1.229411e-02,2.523579e+00,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.105631e-04,-1.540569e+00,503412
fractime_flyany_framechase,4.449636e-03,-1.113367e+00,503412
fractime_flyany_framechase_notwingextension,4.449636e-03,-1.074133e+00,503412
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,503412
fractime_flyany_framecrabwalkall,1.446608e-01,2.414821e+00,503412
fractime_flyany_framecrabwalkall_nearfly,4.918834e-02,2.891978e+00,503412
fractime_flyany_framecrabwalkall_nearwall,1.441444e-01,2.442756e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.774245e-04,-1.091331e+00,503412
fractime_flyany_framecrabwalkextreme,3.255783e-03,-2.816711e-01,503412
fractime_flyany_framecrabwalkextreme_nearfly,2.262560e-03,5.635458e-01,503412
fractime_flyany_framecrabwalkextreme_nearwall,3.212081e-03,-1.052842e-01,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.972889e-05,-9.901832e-01,503412
fractime_flyany_framejump,1.813624e-03,-6.594671e-01,503412
fractime_flyany_framejump_nearfly,3.635193e-04,-1.339410e+00,503412
fractime_flyany_framejump_nearwall,9.217102e-04,-1.076040e-01,503412
fractime_flyany_framejump_notnearfly_notnearwall,8.204016e-04,-9.913082e-01,503412
fractime_flyany_framemove,8.049649e-01,3.375682e+00,503412
fractime_flyany_framemove_nearfly,3.296366e-01,2.758398e+00,503412
fractime_flyany_framemove_nearwall,7.490346e-01,3.866570e+00,503412
fractime_flyany_framemove_notnearfly_notnearwall,5.314732e-02,-1.751330e-01,503412
fractime_flyany_framenotanybehavior,2.084118e-01,1.198598e+00,503412
fractime_flyany_framepivotcenter,2.324140e-04,-9.681131e-01,503412
fractime_flyany_framepivotcenter_nearfly,1.489833e-04,-7.004926e-01,503412
fractime_flyany_framepivotcenter_nearwall,1.867258e-04,-7.896821e-01,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.568822e-05,-7.666992e-01,503412
fractime_flyany_framepivotcenter_stop,1.589156e-05,-1.479662e+00,503412
fractime_flyany_framepivottail,2.563109e-02,1.000456e+00,503412
fractime_flyany_framepivottail_nearfly,1.409581e-02,2.020905e+00,503412
fractime_flyany_framepivottail_nearwall,2.552978e-02,1.026884e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,6.356622e-05,-6.923362e-01,503412
fractime_flyany_framerighting,4.449636e-03,2.691518e-01,503412
fractime_flyany_framerighting_nearfly,9.554798e-04,-7.040341e-01,503412
fractime_flyany_framerighting_nearwall,3.980835e-03,1.123465e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,4.628416e-04,-1.473132e+00,503412
fractime_flyany_framestop,1.950351e-01,-3.375682e+00,503412
fractime_flyany_framestop_nearfly,5.358037e-02,-2.759922e+00,503412
fractime_flyany_framestop_nearwall,1.232072e-01,-2.672247e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,6.906868e-02,-1.174907e+00,503412
fractime_flyany_framestop_notwinggrooming,1.667422e-01,-2.632791e+00,503412
fractime_flyany_frametouch,3.384504e-02,1.022797e+00,503412
fractime_flyany_frametouch_notchase,3.344378e-02,1.699201e+00,503412
fractime_flyany_framewalk,4.909835e-01,3.378751e+00,503412
fractime_flyany_framewalk_nearfly,1.755620e-01,3.082563e+00,503412
fractime_flyany_framewalk_nearwall,4.496953e-01,3.625220e+00,503412
fractime_flyany_framewalk_notnearfly_notnearwall,3.932564e-02,6.804894e-01,503412
fractime_flyany_framewingextension,3.416685e-04,-1.154629e+00,503412
fractime_flyany_framewingextension_nearfly,7.151200e-05,-1.202614e+00,503412
fractime_flyany_framewingextension_notchase,3.416685e-04,-1.127403e+00,503412
fractime_flyany_framewingextension_notnearfly,2.701565e-04,2.449333e+00,503412
fractime_flyany_framewingflick,3.376956e-05,-9.366688e-01,503412
fractime_flyany_framewingflick_nearfly,1.986445e-05,-8.541786e-01,503412
fractime_flyany_framewingflick_notnearfly,1.390511e-05,-7.615952e-01,503412
fractime_flyany_framewinggrooming,2.845184e-02,-2.972758e+00,503412
fractime_flyany_framewinggrooming_nearfly,1.026992e-03,-2.793604e+00,503412
fractime_flyany_framewinggrooming_nearwall,6.567186e-03,-2.212132e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.166218e-02,-2.063512e+00,503412
fractime_flyfemale_firsthalf_framechase,3.035019e-03,2.306756e+00,102800
fractime_flyfemale_firsthalf_frametouch,3.572957e-02,2.527344e+00,102800
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,203732
fractime_flyfemale_framebackup,9.237626e-03,5.389123e+00,203732
fractime_flyfemale_framebodyturn,1.397915e-02,3.475140e+00,203732
fractime_flyfemale_framechase,3.249367e-03,3.784124e+00,203732
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,203732
fractime_flyfemale_framecrabwalkall,1.331308e-01,3.440367e+00,203732
fractime_flyfemale_framecrabwalkextreme,2.552373e-03,2.280416e-02,203732
fractime_flyfemale_framejump,2.498380e-03,-1.162314e-01,203732
fractime_flyfemale_framemove,7.663499e-01,2.320079e+00,203732
fractime_flyfemale_framenotanybehavior,1.947608e-01,-2.363562e-01,203732
fractime_flyfemale_framepivotcenter,3.435886e-04,-4.447303e-01,203732
fractime_flyfemale_framepivottail,2.745273e-02,2.036633e+00,203732
fractime_flyfemale_framerighting,4.874050e-03,-7.197689e-01,203732
fractime_flyfemale_framestop,2.336501e-01,-2.320079e+00,203732
fractime_flyfemale_frametouch,3.589029e-02,4.380614e+00,203732
fractime_flyfemale_framewalk,4.708048e-01,2.964912e+00,203732
fractime_flyfemale_framewingextension,5.939175e-04,1.368329e+00,203732
fractime_flyfemale_framewingflick,4.417568e-05,-2.521001e-01,203732
fractime_flyfemale_framewinggrooming,4.920680e-02,-1.736310e+00,203732
fractime_flyfemale_secondhalf_framechase,3.474049e-03,5.361824e+00,100747
fractime_flyfemale_secondhalf_frametouch,3.588196e-02,6.572045e+00,100747
fractime_flyfirsthalf_framebackup,7.433275e-03,4.235861e+00,251706
fractime_flyfirsthalf_framebodyturn,1.426267e-02,2.850902e+00,251706
fractime_flyfirsthalf_framechase,5.474641e-03,-1.042799e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,251706
fractime_flyfirsthalf_framecrabwalkall,1.423923e-01,2.481982e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,3.086935e-03,-3.504927e-01,251706
fractime_flyfirsthalf_framejump,2.141387e-03,-5.030585e-01,251706
fractime_flyfirsthalf_framemove,8.207274e-01,3.496563e+00,251706
fractime_flyfirsthalf_framepivotcenter,1.986445e-04,-1.128406e+00,251706
fractime_flyfirsthalf_framepivottail,2.759171e-02,8.375465e-01,251706
fractime_flyfirsthalf_framerighting,4.441690e-03,3.458356e-02,251706
fractime_flyfirsthalf_framestop,1.792726e-01,-3.496563e+00,251706
fractime_flyfirsthalf_frametouch,3.479456e-02,3.192696e-01,251706
fractime_flyfirsthalf_framewalk,5.191255e-01,4.082216e+00,251706
fractime_flyfirsthalf_framewingextension,2.582378e-04,-1.121046e+00,251706
fractime_flyfirsthalf_framewingflick,3.575600e-05,-1.046384e+00,251706
fractime_flyfirsthalf_framewinggrooming,2.913320e-02,-2.910285e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,148681
fractime_flymale_firsthalf_framechase,7.169712e-03,-1.210154e+00,148681
fractime_flymale_firsthalf_frametouch,3.402587e-02,-4.450156e-01,148681
fractime_flymale_frameattemptedcopulation,6.675166e-06,-8.651547e-01,299618
fractime_flymale_framebackup,7.412772e-03,5.165587e+00,299618
fractime_flymale_framebodyturn,1.160478e-02,1.117519e+00,299618
fractime_flymale_framechase,5.266706e-03,-1.347654e+00,299618
fractime_flymale_framechase_notwingextension,5.266706e-03,-1.345268e+00,299618
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,299618
fractime_flymale_framecrabwalkall,1.525209e-01,1.104690e+00,299618
fractime_flymale_framecrabwalkextreme,3.734756e-03,-6.076413e-01,299618
fractime_flymale_framejump,1.348384e-03,-9.224376e-01,299618
fractime_flymale_framemove,8.313085e-01,3.844748e+00,299618
fractime_flymale_framenotanybehavior,2.176738e-01,2.560678e+00,299618
fractime_flymale_framepivotcenter,1.568664e-04,-1.515034e+00,299618
fractime_flymale_framepivottail,2.439773e-02,-7.241960e-02,299618
fractime_flymale_framerighting,4.161966e-03,2.156565e+00,299618
fractime_flymale_framestop,1.686915e-01,-3.844748e+00,299618
fractime_flymale_frametouch,3.245466e-02,-1.382228e-01,299618
fractime_flymale_frametouch_notchase,3.198740e-02,2.951089e-01,299618
fractime_flymale_framewalk,5.047994e-01,2.983861e+00,299618
fractime_flymale_framewingextension,1.702167e-04,-1.240433e+00,299618
fractime_flymale_framewingflick,2.670067e-05,-1.002429e+00,299618
fractime_flymale_framewinggrooming,1.421810e-02,-3.003061e+00,299618
fractime_flymale_secondhalf_frameattemptedcopulation,1.325056e-05,-8.872478e-01,150937
fractime_flymale_secondhalf_framechase,3.392144e-03,-1.354970e+00,150937
fractime_flymale_secondhalf_frametouch,3.090693e-02,3.375654e-01,150937
fractime_flysecondhalf_framebackup,8.868228e-03,6.517993e+00,251685
fractime_flysecondhalf_framebodyturn,1.086676e-02,1.579606e+00,251685
fractime_flysecondhalf_framechase,3.424916e-03,-1.062515e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,251685
fractime_flysecondhalf_framecrabwalkall,1.469376e-01,2.172314e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,3.424916e-03,-2.000591e-01,251685
fractime_flysecondhalf_framejump,1.485984e-03,-7.548657e-01,251685
fractime_flysecondhalf_framemove,7.891849e-01,3.090065e+00,251685
fractime_flysecondhalf_framepivotcenter,2.662058e-04,-7.866229e-01,251685
fractime_flysecondhalf_framepivottail,2.367245e-02,1.087181e+00,251685
fractime_flysecondhalf_framerighting,4.457953e-03,5.518814e-01,251685
fractime_flysecondhalf_framestop,2.108151e-01,-3.090065e+00,251685
fractime_flysecondhalf_frametouch,3.289827e-02,1.886202e+00,251685
fractime_flysecondhalf_framewalk,4.628722e-01,2.571284e+00,251685
fractime_flysecondhalf_framewingextension,4.251346e-04,-1.009333e+00,251685
fractime_flysecondhalf_framewingflick,3.178576e-05,-6.418169e-01,251685
fractime_flysecondhalf_framewinggrooming,2.777281e-02,-2.696339e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.405514e+01,1.015350e+00,192906
magveldiff_nose2ell_flyany_frametouch,9.812781e+00,5.361948e-01,17038
magveldiff_nose2ell_flyfemale_framechase,9.086390e+00,-2.195344e-01,662
magveldiff_nose2ell_flyfemale_framenearfly,1.418899e+01,1.454010e+00,79333
magveldiff_nose2ell_flyfemale_frametouch,9.621512e+00,7.804250e-01,7312
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.451475e+00,-1.147501e+00,1576
magveldiff_nose2ell_flymale_framenearfly,1.398747e+01,6.066029e-01,113570
magveldiff_nose2ell_flymale_frametouch,9.949197e+00,1.805234e-01,9724
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.401847e+00,-1.122823e+00,503391
max_absdwing_angle_flyany_framechase,1.280931e+00,8.968097e-02,2240
max_absdwing_angle_flyany_framenearfly,1.252358e+00,-1.330801e+00,192906
max_absdwing_angle_flyany_frametouch,1.175273e+00,-2.197631e+00,17038
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.558013e+00,1.364715e+00,14323
max_absdwing_angle_flyfemale_frameany,1.430023e+00,-1.611257e-01,203732
max_absdwing_angle_flyfemale_framenearfly,1.202158e+00,-9.076120e-01,79333
max_absdwing_angle_flyfemale_frametouch,1.115413e+00,-1.672643e+00,7312
max_absdwing_angle_flymale_frameany,1.381804e+00,-1.524671e+00,299618
max_absdwing_angle_flymale_framechase,1.290819e+00,-8.186338e-01,1576
max_absdwing_angle_flymale_framenearfly,1.291700e+00,-1.425890e+00,113570
max_absdwing_angle_flymale_frametouch,1.224676e+00,-2.173555e+00,9724
max_absdwing_area_flyany_frameany,3.635899e+00,1.848843e+00,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.681515e+00,-1.544408e-02,14323
max_absdwing_area_flyfemale_frameany,4.102360e+00,2.892267e+00,203732
max_absdwing_area_flymale_frameany,3.318097e+00,7.989496e-01,299618
max_dwing_angle_in_flyany_frameany,1.019975e+00,-1.322960e+00,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.908042e-01,-3.151064e-01,203732
max_dwing_angle_in_flymale_frameany,1.039373e+00,-1.966958e+00,299618
max_dwing_angle_out_flyany_frameany,1.019978e+00,-1.322358e+00,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.907499e-01,-3.188927e-01,203732
max_dwing_angle_out_flymale_frameany,1.039589e+00,-1.958902e+00,299618
max_wing_angle_flyany_frameany,9.206591e-02,-4.527653e-01,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.049531e-02,1.002035e+00,2240
max_wing_angle_flyany_framenearfly,8.551069e-02,-1.450982e-01,192916
max_wing_angle_flyany_frametouch,8.858648e-02,-6.135690e-01,17038
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.897680e-01,2.806037e+00,14323
max_wing_angle_flyfemale_frameany,1.064713e-01,9.367818e-01,203740
max_wing_angle_flyfemale_framenearfly,9.459531e-02,8.737270e-01,79337
max_wing_angle_flyfemale_frametouch,9.780685e-02,1.479832e+00,7312
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.222064e-02,-9.008020e-01,299631
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.856801e-02,-9.181877e-02,1576
max_wing_angle_flymale_framenearfly,7.962154e-02,-4.394531e-01,113576
max_wing_angle_flymale_frametouch,8.275292e-02,-9.987903e-01,9724
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.123357e-01,-1.389902e+00,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.375525e-01,1.211434e+00,14323
max_wing_area_flyfemale_frameany,9.739605e-01,-1.055158e+00,203740
max_wing_area_flymale_frameany,8.704665e-01,-1.017383e+00,299631
mean_wing_angle_flyany_frameany,1.605766e-02,-1.847068e+00,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.223881e-02,-8.226410e-01,203740
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.182021e-02,-1.830997e+00,299631
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.793860e-01,-1.351545e+00,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.546024e-01,8.895429e-01,14323
mean_wing_area_flyfemale_frameany,9.266726e-01,-1.194574e+00,203740
mean_wing_area_flymale_frameany,8.472913e-01,-9.050740e-01,299631
min_absdwing_angle_flyany_frameany,9.717609e-01,-5.310338e-02,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.204860e-01,6.802055e-01,203732
min_absdwing_angle_flymale_frameany,1.006494e+00,-1.070348e+00,299618
min_absdwing_area_flyany_frameany,2.057765e+00,-1.066945e+00,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.093475e+00,-4.582083e-01,203732
min_absdwing_area_flymale_frameany,2.033388e+00,-1.185937e+00,299618
min_dwing_angle_in_flyany_frameany,-1.019978e+00,1.322358e+00,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.907499e-01,3.188927e-01,203732
min_dwing_angle_in_flymale_frameany,-1.039589e+00,1.958902e+00,299618
min_dwing_angle_out_flyany_frameany,-1.019975e+00,1.322960e+00,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.908042e-01,3.151064e-01,203732
min_dwing_angle_out_flymale_frameany,-1.039373e+00,1.966958e+00,299618
min_wing_angle_flyany_frameany,-5.995058e-02,-3.938586e+00,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.199369e-02,-3.599895e+00,203740
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.858022e-02,-3.333719e+00,299631
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.464362e-01,-1.281497e+00,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.716522e-01,2.554294e-01,14323
min_wing_area_flyfemale_frameany,8.793848e-01,-1.295418e+00,203740
min_wing_area_flymale_frameany,8.241161e-01,-7.734125e-01,299631
nflies_close_flyany_frameany,4.864743e-01,7.381849e-01,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.657489e-01,7.951275e-01,931
nflies_close_flyany_framebodyturn,5.370708e-01,1.272945e+00,6325
nflies_close_flyany_framebodyturnstart,5.581750e-01,1.463613e+00,2502
nflies_close_flyany_framecrabwalkallstart,5.084882e-01,6.109282e-01,7676
nflies_close_flyany_framecrabwalkextreme,9.812011e-01,2.597344e+00,1639
nflies_close_flyany_framecrabwalkextremestart,9.059174e-01,1.845902e+00,446
nflies_close_flyany_framejumpstart,3.136589e-01,-1.465924e+00,338
nflies_close_flyany_framenearwall,5.504648e-01,6.702732e-01,439097
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.234391e-01,1.912087e+00,3500
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.602242e-01,-3.470025e-01,98183
nflies_close_flyany_frametouch,1.641672e+00,8.500710e-01,17038
nflies_close_flyany_framewalk,4.457879e-01,9.419973e-01,247167
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.024730e-02,-2.922412e+00,14323
nflies_close_flyfemale_frameany,5.556395e-01,1.098391e+00,203740
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.394906e-01,6.363348e-01,299631
nflies_close_flymale_framechase,1.180734e+00,-1.620824e-01,1576
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025621e+00,-2.066591e+00,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.514552e+00,3.955909e+00,14323
nwingsdetected_flyfemale_frameany,1.033881e+00,-1.075603e+00,203740
nwingsdetected_flymale_frameany,1.019961e+00,-2.012460e+00,299631
phi_flyany_frameany,-5.857406e-02,-5.964241e+00,503412
phisideways_flyany_framemove,4.126769e-01,3.826955e-01,405229
phisideways_flyfemale_framemove,4.251595e-01,8.244078e-01,156138
phisideways_flymale_framemove,4.040700e-01,2.228673e-01,249088
theta_mm_flyany_frameany,-1.544569e-01,-6.072714e+00,503412
velmag_ctr_flyany_frameany,9.821591e+00,1.044030e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.465930e+00,-2.783846e+00,4103
velmag_ctr_flyany_framebodyturn,9.673816e+00,-1.475315e+00,6325
velmag_ctr_flyany_framecrabwalkall,1.277854e+01,-1.966078e+00,72823
velmag_ctr_flyany_framecrabwalkextreme,7.072464e+00,-4.958564e-01,1639
velmag_ctr_flyany_framejump,5.044401e+01,-9.727609e-02,910
velmag_ctr_flyany_framemove,1.204407e+01,-1.428066e+00,405208
velmag_ctr_flyany_framenearfly,9.280513e+00,1.314367e+00,192906
velmag_ctr_flyany_framenearwall,1.001160e+01,3.694394e-01,439077
velmag_ctr_flyany_framenotnearfly_notnearwall,9.304253e+00,2.569232e+00,61524
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.528035e+00,-1.610574e+00,12903
velmag_ctr_flyany_framerighting,1.648373e+01,3.231246e-01,2240
velmag_ctr_flyany_framestop,6.892428e-01,-9.265641e-01,98183
