field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.383389e-01,2.931005e-01,605
du_ctr_flyany_framerighting,3.102949e+00,-3.637602e+00,337
du_ctr_flyany_framestop,1.120990e-01,7.750057e-01,259197
du_ctr_flyany_frametouch,2.825649e+00,1.675077e+00,9395
du_ctr_flyany_framewalk,1.920578e+01,2.851032e+00,124226
du_ctr_flyany_framewingextension,6.464123e+00,2.451930e+00,1011
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.474075e-01,4.485466e-01,68617
du_ctr_flyfemale_frameany,5.265395e+00,-1.728639e+00,231689
du_ctr_flymale_frameany,6.391396e+00,-8.415807e-01,223650
du_ctr_flymale_framechase,1.736246e+01,1.668363e+00,4373
du_tail_flyany_frameany,5.817690e+00,-1.364321e+00,455449
du_tail_flyany_framepivottail,8.597237e-01,2.032295e+00,11510
du_tail_flyfemale_frameany,5.266169e+00,-1.726165e+00,231689
du_tail_flymale_frameany,6.391565e+00,-8.407992e-01,223650
duration_flyany_frameattemptedcopulation,4.811908e-01,-1.193077e+00,223
duration_flyany_framebackup,1.234337e-01,-2.431309e+00,1664
duration_flyany_framebodyturn,8.673915e-02,2.451741e+00,3739
duration_flyany_framechase,4.775215e-01,3.380867e+00,4378
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.311057e-01,-4.219331e+00,23528
duration_flyany_framecrabwalkextreme,9.557019e-02,-6.921200e+00,603
duration_flyany_framejump,8.240752e-02,-1.511523e+00,468
duration_flyany_framemove,9.235463e-01,-3.858066e+00,196271
duration_flyany_framepivotcenter,8.738804e-02,4.409529e-01,605
duration_flyany_framepivottail,1.441625e-01,2.565459e+00,11510
duration_flyany_framerighting,4.525162e-01,7.018456e-01,337
duration_flyany_framestop,1.298013e+00,2.210139e-01,259197
duration_flyany_frametouch,1.890223e-01,2.989316e-01,9395
duration_flyany_framewalk,6.528254e-01,8.888286e-01,124228
duration_flyany_framewingextension,3.636635e-01,6.361497e-01,1011
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.438114e+00,-5.366823e+00,68617
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.252636e-01,-2.390168e+00,849
duration_flyfemale_framebodyturn,8.794556e-02,3.490090e+00,1771
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.398340e-01,-1.979950e+00,14125
duration_flyfemale_framecrabwalkextreme,9.940546e-02,-4.169081e+00,273
duration_flyfemale_framejump,8.682909e-02,-5.999028e-01,345
duration_flyfemale_framemove,9.033037e-01,-3.845892e+00,94848
duration_flyfemale_framepivotcenter,9.284020e-02,1.411177e+00,486
duration_flyfemale_framepivottail,1.442507e-01,2.711682e+00,5834
duration_flyfemale_framerighting,5.391639e-01,1.944468e+00,253
duration_flyfemale_framestop,1.401953e+00,8.687337e-01,136841
duration_flyfemale_frametouch,1.480073e-01,-1.557118e+00,2181
duration_flyfemale_framewalk,6.468952e-01,1.249768e+00,60397
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.561927e+00,-3.665326e+00,34774
duration_flymale_frameattemptedcopulation,4.858171e-01,-1.258896e+00,223
duration_flymale_framebackup,1.216121e-01,-1.813099e+00,815
duration_flymale_framebodyturn,8.547540e-02,1.250549e+00,1968
duration_flymale_framechase,5.239969e-01,1.908306e+00,4373
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.201404e-01,-4.460674e+00,9403
duration_flymale_framecrabwalkextreme,9.356087e-02,-6.013896e+00,323
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.436623e-01,-3.037925e+00,101387
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.441324e-01,2.174012e+00,5676
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.187075e+00,-7.170253e-02,122263
duration_flymale_frametouch,2.313449e-01,1.417700e+00,7213
duration_flymale_framewalk,6.574723e-01,4.755531e-01,63829
duration_flymale_framewingextension,3.962559e-01,5.546739e-01,994
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.301651e+00,-4.894148e+00,33843
dv_cor_flyany_frameany,-2.064900e-01,-3.872925e+00,455449
dv_cor_flyfemale_frameany,-2.193117e-01,-3.397862e+00,231689
dv_cor_flymale_frameany,-1.934252e-01,-2.202187e+00,223650
dv_ctr_flyany_frameany,-2.512274e-01,-3.659375e+00,455449
dv_ctr_flyfemale_frameany,-2.849332e-01,-3.291127e+00,231689
dv_ctr_flymale_frameany,-2.166227e-01,-1.957218e+00,223650
dv_tail_flyany_frameany,6.646312e-03,4.627496e-01,455449
dv_tail_flyfemale_frameany,3.630956e-02,9.120927e-01,231689
dv_tail_flymale_frameany,-2.402813e-02,-1.471734e-01,223650
dwing_angle_diff_flyany_frameany,-2.393792e-04,-4.117808e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.230935e+00,-3.048895e-01,1011
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.514674e-04,8.568576e-02,231689
dwing_angle_diff_flymale_frameany,-6.443924e-04,-1.650149e+00,223650
dwing_angle_imbalance_flyany_frameany,-8.512061e-01,-2.553558e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.082036e+00,5.989028e-01,1011
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.820052e+00,-1.732615e+00,68617
dwing_angle_imbalance_flyfemale_frameany,-6.207998e-01,-5.339137e-01,231689
dwing_angle_imbalance_flymale_frameany,-1.089928e+00,-3.726101e+00,223650
ecc_flyany_frameany,3.492714e-01,-2.108903e+00,455468
ecc_flyfemale_frameany,3.517507e-01,-8.177244e-01,231699
ecc_flymale_frameany,3.466950e-01,-2.888407e+00,223659
fractime_flyany_frameattemptedcopulation,4.896063e-04,-1.720740e-01,455468
fractime_flyany_framebackup,3.653385e-03,-1.117871e+00,455468
fractime_flyany_framebackup_nearfly,1.789368e-03,-1.803254e+00,455468
fractime_flyany_framebackup_nearwall,3.640212e-03,-1.121128e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.317326e-05,4.262337e-01,455468
fractime_flyany_framebodyturn,8.209139e-03,-1.477818e+00,455468
fractime_flyany_framebodyturn_nearfly,2.617088e-03,-2.544711e+00,455468
fractime_flyany_framebodyturn_nearwall,7.478023e-03,-1.761322e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.149578e-04,1.413384e+00,455468
fractime_flyany_framechase,9.629656e-03,-1.362617e-01,455468
fractime_flyany_framechase_notwingextension,9.080770e-03,1.116192e-02,455468
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,455468
fractime_flyany_framecrabwalkall,5.165676e-02,-4.558699e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.513828e-02,-3.893933e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.918897e-02,-4.649960e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.260242e-03,3.185172e+00,455468
fractime_flyany_framecrabwalkextreme,1.332695e-03,-2.952330e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,8.826087e-04,-2.571116e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.139487e-03,-3.182821e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.049751e-05,8.879625e-01,455468
fractime_flyany_framejump,1.058252e-03,-1.522642e+00,455468
fractime_flyany_framejump_nearfly,3.337227e-04,-1.348849e+00,455468
fractime_flyany_framejump_nearwall,5.730370e-04,-1.124860e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.820246e-04,-1.871388e+00,455468
fractime_flyany_framemove,4.309216e-01,-3.585504e+00,455468
fractime_flyany_framemove_nearfly,1.390372e-01,-3.810079e+00,455468
fractime_flyany_framemove_nearwall,3.575773e-01,-4.511528e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.683605e-02,1.832024e+00,455468
fractime_flyany_framenotanybehavior,1.003495e-01,-2.144339e+00,455468
fractime_flyany_framepivotcenter,1.328304e-03,4.482525e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.776336e-04,1.828886e+00,455468
fractime_flyany_framepivotcenter_nearwall,4.193489e-04,1.009388e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.872052e-04,6.294502e+00,455468
fractime_flyany_framepivotcenter_stop,2.085767e-04,1.659392e+00,455468
fractime_flyany_framepivottail,2.527071e-02,-6.013488e-01,455468
fractime_flyany_framepivottail_nearfly,9.535247e-03,-1.874249e+00,455468
fractime_flyany_framepivottail_nearwall,2.466254e-02,-7.485392e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.954034e-04,2.988834e+00,455468
fractime_flyany_framerighting,7.618537e-04,-8.306918e-01,455468
fractime_flyany_framerighting_nearfly,7.245295e-05,-1.203635e+00,455468
fractime_flyany_framerighting_nearwall,4.061756e-04,-9.488989e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.425049e-04,-2.236885e-01,455468
fractime_flyany_framestop,5.690784e-01,3.585504e+00,455468
fractime_flyany_framestop_nearfly,1.164319e-01,-8.100477e-01,455468
fractime_flyany_framestop_nearwall,2.330592e-01,-8.506832e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.922445e-01,5.947716e+00,455468
fractime_flyany_framestop_notwinggrooming,4.213161e-01,2.282821e+00,455468
fractime_flyany_frametouch,2.062714e-02,-1.542930e+00,455468
fractime_flyany_frametouch_notchase,1.731845e-02,-1.965240e+00,455468
fractime_flyany_framewalk,2.727480e-01,-2.696178e+00,455468
fractime_flyany_framewalk_nearfly,7.562551e-02,-3.334941e+00,455468
fractime_flyany_framewalk_nearwall,2.344995e-01,-3.362451e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.085178e-02,1.006615e+00,455468
fractime_flyany_framewingextension,2.219695e-03,-5.754210e-01,455468
fractime_flyany_framewingextension_nearfly,2.180175e-03,-5.522807e-01,455468
fractime_flyany_framewingextension_notchase,1.670809e-03,-3.581276e-01,455468
fractime_flyany_framewingextension_notnearfly,3.951979e-05,-1.402762e+00,455468
fractime_flyany_framewingflick,3.315271e-04,1.026249e+00,455468
fractime_flyany_framewingflick_nearfly,1.932079e-04,2.186357e-01,455468
fractime_flyany_framewingflick_notnearfly,1.383193e-04,4.374179e+00,455468
fractime_flyany_framewinggrooming,1.506516e-01,4.789634e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.725698e-02,1.530935e-01,455468
fractime_flyany_framewinggrooming_nearwall,3.102743e-02,-3.747064e-02,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.093666e-01,6.201806e+00,455468
fractime_flyfemale_firsthalf_framechase,5.190760e-05,-1.058187e+00,115590
fractime_flyfemale_firsthalf_frametouch,9.248205e-03,-3.012225e+00,115590
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,231689
fractime_flyfemale_framebackup,3.664395e-03,-1.127205e+00,231689
fractime_flyfemale_framebodyturn,7.643867e-03,-1.744316e+00,231689
fractime_flyfemale_framechase,4.316131e-05,-1.066275e+00,231689
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,231689
fractime_flyfemale_framecrabwalkall,6.096535e-02,-2.871183e+00,231689
fractime_flyfemale_framecrabwalkextreme,1.212833e-03,-2.192088e+00,231689
fractime_flyfemale_framejump,1.497697e-03,-1.011369e+00,231689
fractime_flyfemale_framemove,4.093764e-01,-3.511882e+00,231689
fractime_flyfemale_framenotanybehavior,9.960335e-02,-2.399778e+00,231689
fractime_flyfemale_framepivotcenter,2.114904e-03,5.742960e+00,231689
fractime_flyfemale_framepivottail,2.518031e-02,-2.297251e-01,231689
fractime_flyfemale_framerighting,1.135142e-03,-5.576584e-01,231689
fractime_flyfemale_framestop,5.906236e-01,3.511882e+00,231689
fractime_flyfemale_frametouch,9.413481e-03,-2.943652e+00,231689
fractime_flyfemale_framewalk,2.606813e-01,-2.664632e+00,231689
fractime_flyfemale_framewingextension,7.337422e-05,-3.812769e-01,231689
fractime_flyfemale_framewingflick,1.251678e-04,-3.000708e-01,231689
fractime_flyfemale_framewinggrooming,1.500891e-01,3.495054e+00,231689
fractime_flyfemale_secondhalf_framechase,3.445335e-05,-8.617548e-01,116099
fractime_flyfemale_secondhalf_frametouch,9.578033e-03,-2.241546e+00,116099
fractime_flyfirsthalf_framebackup,3.429440e-03,-1.455028e+00,227734
fractime_flyfirsthalf_framebodyturn,8.149859e-03,-1.976722e+00,227734
fractime_flyfirsthalf_framechase,7.600973e-03,-6.322296e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.904406e-02,-4.486650e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.361237e-03,-2.778578e+00,227734
fractime_flyfirsthalf_framejump,1.097772e-03,-1.422318e+00,227734
fractime_flyfirsthalf_framemove,4.114274e-01,-4.402851e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.233896e-03,4.864023e+00,227734
fractime_flyfirsthalf_framepivottail,2.472182e-02,-1.398370e+00,227734
fractime_flyfirsthalf_framerighting,1.023123e-03,-5.009821e-01,227734
fractime_flyfirsthalf_framestop,5.885726e-01,4.402851e+00,227734
fractime_flyfirsthalf_frametouch,1.760826e-02,-2.368726e+00,227734
fractime_flyfirsthalf_framewalk,2.518728e-01,-3.730873e+00,227734
fractime_flyfirsthalf_framewingextension,1.040688e-03,-1.033709e+00,227734
fractime_flyfirsthalf_framewingflick,4.171533e-04,1.347526e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.804254e-01,6.220012e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.477672e-04,-8.623651e-01,112144
fractime_flymale_firsthalf_framechase,1.538201e-02,-5.813828e-01,112144
fractime_flymale_firsthalf_frametouch,2.622521e-02,-1.627162e+00,112144
fractime_flymale_frameattemptedcopulation,9.970937e-04,-1.034416e-01,223650
fractime_flymale_framebackup,3.644087e-03,-8.734786e-01,223650
fractime_flymale_framebodyturn,8.799463e-03,-9.933662e-01,223650
fractime_flymale_framechase,1.956629e-02,-4.256994e-02,223650
fractime_flymale_framechase_notwingextension,1.844847e-02,1.231443e-01,223650
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,223650
fractime_flymale_framecrabwalkall,4.204337e-02,-4.876072e+00,223650
fractime_flymale_framecrabwalkextreme,1.457635e-03,-2.959583e+00,223650
fractime_flymale_framejump,6.036217e-04,-1.941691e+00,223650
fractime_flymale_framemove,4.533289e-01,-3.211193e+00,223650
fractime_flymale_framenotanybehavior,1.010284e-01,-1.672109e+00,223650
fractime_flymale_framepivotcenter,5.141963e-04,9.007247e-01,223650
fractime_flymale_framepivottail,2.537894e-02,-8.856048e-01,223650
fractime_flymale_framerighting,3.755869e-04,-1.198368e+00,223650
fractime_flymale_framestop,5.466711e-01,3.211193e+00,223650
fractime_flymale_frametouch,3.225129e-02,-7.521471e-01,223650
fractime_flymale_frametouch_notchase,2.551755e-02,-1.050901e+00,223650
fractime_flymale_framewalk,2.853968e-01,-2.250687e+00,223650
fractime_flymale_framewingextension,4.444444e-03,-5.456271e-01,223650
fractime_flymale_framewingflick,5.454952e-04,1.374828e+00,223650
fractime_flymale_framewinggrooming,1.513213e-01,4.747945e+00,223650
fractime_flymale_secondhalf_frameattemptedcopulation,1.650135e-03,1.181727e+00,111506
fractime_flymale_secondhalf_framechase,2.377451e-02,7.988347e-01,111506
fractime_flymale_secondhalf_frametouch,3.831184e-02,6.601022e-01,111506
fractime_flysecondhalf_framebackup,3.877654e-03,-6.612214e-01,227715
fractime_flysecondhalf_framebodyturn,8.269108e-03,-9.139379e-01,227715
fractime_flysecondhalf_framechase,1.165931e-02,6.325026e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,227715
fractime_flysecondhalf_framecrabwalkall,5.427398e-02,-4.295443e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.304262e-03,-2.948212e+00,227715
fractime_flysecondhalf_framejump,1.018817e-03,-1.470208e+00,227715
fractime_flysecondhalf_framemove,4.503700e-01,-2.649632e+00,227715
fractime_flysecondhalf_framepivotcenter,1.422831e-03,3.901759e+00,227715
fractime_flysecondhalf_framepivottail,2.582175e-02,2.808182e-01,227715
fractime_flysecondhalf_framerighting,5.006258e-04,-1.197828e+00,227715
fractime_flysecondhalf_framestop,5.496300e-01,2.649632e+00,227715
fractime_flysecondhalf_frametouch,2.364798e-02,-1.031593e-01,227715
fractime_flysecondhalf_framewalk,2.936390e-01,-1.619329e+00,227715
fractime_flysecondhalf_framewingextension,3.398986e-03,1.325137e-01,227715
fractime_flysecondhalf_framewingflick,2.459214e-04,4.343500e-01,227715
fractime_flysecondhalf_framewinggrooming,1.208880e-01,2.721242e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.155782e+01,-6.373106e-01,116358
magveldiff_nose2ell_flyany_frametouch,1.004840e+01,8.460318e-01,9395
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.121209e+01,-6.302464e-01,56865
magveldiff_nose2ell_flyfemale_frametouch,1.060079e+01,2.203960e+00,2181
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.121796e+01,2.628215e+00,4373
magveldiff_nose2ell_flymale_framenearfly,1.192001e+01,-6.154365e-01,59447
magveldiff_nose2ell_flymale_frametouch,9.500609e+00,-4.861405e-01,7213
magveldiff_nose2ell_flymale_framewingextension,7.546832e+00,5.259196e-01,994
max_absdwing_angle_flyany_frameany,1.905426e+00,3.088969e+00,455449
max_absdwing_angle_flyany_framechase,1.504881e+00,2.427823e-01,4378
max_absdwing_angle_flyany_framenearfly,1.530273e+00,7.800398e-01,116358
max_absdwing_angle_flyany_frametouch,1.519682e+00,-3.477077e-01,9395
max_absdwing_angle_flyany_framewingextension,4.371853e+00,-1.117391e+00,1011
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.603733e+00,2.599981e+00,68617
max_absdwing_angle_flyfemale_frameany,1.661505e+00,1.820535e+00,231689
max_absdwing_angle_flyfemale_framenearfly,1.387000e+00,3.991483e-01,56865
max_absdwing_angle_flyfemale_frametouch,1.483199e+00,6.473928e-01,2181
max_absdwing_angle_flymale_frameany,2.158655e+00,3.472887e+00,223650
max_absdwing_angle_flymale_framechase,1.596309e+00,-5.877259e-01,4373
max_absdwing_angle_flymale_framenearfly,1.676429e+00,1.005539e+00,59447
max_absdwing_angle_flymale_frametouch,1.550784e+00,-1.024635e+00,7213
max_absdwing_area_flyany_frameany,3.741677e+00,2.232484e+00,455449
max_absdwing_area_flyany_framewingextension,5.065955e+00,-1.592308e+00,1011
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.012089e+00,-4.147450e-01,68617
max_absdwing_area_flyfemale_frameany,3.780996e+00,1.796296e+00,231689
max_absdwing_area_flymale_frameany,3.701766e+00,1.891463e+00,223650
max_dwing_angle_in_flyany_frameany,1.221951e+00,2.769016e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.730563e+00,-9.432130e-01,1011
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.057140e+00,1.179724e+00,231689
max_dwing_angle_in_flymale_frameany,1.392952e+00,3.669206e+00,223650
max_dwing_angle_out_flyany_frameany,1.221712e+00,2.764490e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.499628e+00,-1.773289e+00,1011
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.057292e+00,1.178515e+00,231689
max_dwing_angle_out_flymale_frameany,1.392308e+00,3.661153e+00,223650
max_wing_angle_flyany_frameany,1.310880e-01,3.379943e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,4.678608e-01,9.616835e-01,223
max_wing_angle_flyany_framechase,7.664306e-02,-5.396594e-01,4378
max_wing_angle_flyany_framenearfly,1.002241e-01,1.169238e+00,116358
max_wing_angle_flyany_frametouch,9.944630e-02,-2.043841e-02,9395
max_wing_angle_flyany_framewingextension,7.374317e-01,6.782153e-01,1011
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.769402e-01,3.926987e-01,68617
max_wing_angle_flyfemale_frameany,1.276793e-01,3.228622e+00,231699
max_wing_angle_flyfemale_framenearfly,9.994219e-02,1.533788e+00,56865
max_wing_angle_flyfemale_frametouch,7.351807e-02,-1.858711e+00,2181
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.346730e-01,2.631561e+00,223659
max_wing_angle_flymale_frameattemptedcopulation,4.670730e-01,8.121160e-01,223
max_wing_angle_flymale_framechase,7.722719e-02,-8.391745e-01,4373
max_wing_angle_flymale_framenearfly,1.003495e-01,7.272689e-01,59447
max_wing_angle_flymale_frametouch,1.256327e-01,7.212227e-01,7213
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.396902e-01,-2.176728e+00,455468
max_wing_area_flyany_framewingextension,1.234343e+00,2.873463e-01,1011
max_wing_area_flyany_framewinggrooming,8.034633e-01,-1.675699e+00,68617
max_wing_area_flyfemale_frameany,9.234345e-01,-8.229584e-01,231699
max_wing_area_flymale_frameany,7.529036e-01,-3.612231e+00,223659
mean_wing_angle_flyany_frameany,5.708556e-02,3.807514e+00,455468
mean_wing_angle_flyany_framewingextension,4.054849e-01,4.112847e-01,1011
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.297577e-02,3.695294e+00,231699
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.137015e-02,2.955574e+00,223659
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.817675e-01,-2.828660e+00,455468
mean_wing_area_flyany_framewingextension,9.167281e-01,-5.408164e-01,1011
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.726115e-01,-1.186368e+00,68617
mean_wing_area_flyfemale_frameany,8.553798e-01,-1.476948e+00,231699
mean_wing_area_flymale_frameany,7.054500e-01,-4.116573e+00,223659
min_absdwing_angle_flyany_frameany,1.001082e+00,6.553691e-01,455449
min_absdwing_angle_flyany_framewingextension,1.439890e+00,-5.470772e-01,1011
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.787284e-01,-1.708684e-01,231689
min_absdwing_angle_flymale_frameany,1.128053e+00,1.477854e+00,223650
min_absdwing_area_flyany_frameany,2.204497e+00,-1.288632e-01,455449
min_absdwing_area_flyany_framewingextension,2.249388e+00,-1.801412e-01,1011
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.164725e+00,-2.255079e-01,231689
min_absdwing_area_flymale_frameany,2.245917e+00,2.428024e-02,223650
min_dwing_angle_in_flyany_frameany,-1.221712e+00,-2.764490e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.499628e+00,1.773289e+00,1011
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.057292e+00,-1.178515e+00,231689
min_dwing_angle_in_flymale_frameany,-1.392308e+00,-3.661153e+00,223650
min_dwing_angle_out_flyany_frameany,-1.221951e+00,-2.769016e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.730563e+00,9.432130e-01,1011
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.057140e+00,-1.179724e+00,231689
min_dwing_angle_out_flymale_frameany,-1.392952e+00,-3.669206e+00,223650
min_wing_angle_flyany_frameany,-1.691685e-02,3.493416e+00,455468
min_wing_angle_flyany_framewingextension,7.353816e-02,-5.481575e-01,1011
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.172774e-02,3.214170e+00,231699
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.193270e-02,2.922854e+00,223659
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.238449e-01,-3.398897e+00,455468
min_wing_area_flyany_framewingextension,5.991137e-01,-1.534889e+00,1011
min_wing_area_flyany_framewinggrooming,3.417597e-01,-2.434690e-01,68617
min_wing_area_flyfemale_frameany,7.873250e-01,-2.079857e+00,231699
min_wing_area_flymale_frameany,6.579965e-01,-4.493313e+00,223659
nflies_close_flyany_frameany,3.074376e-01,-2.905848e+00,455468
nflies_close_flyany_frameattemptedcopulation,8.744589e-01,-2.398833e+00,223
nflies_close_flyany_framebackupstart,5.381280e-01,-2.908620e+00,438
nflies_close_flyany_framebodyturn,4.009896e-01,-2.107919e+00,3739
nflies_close_flyany_framebodyturnstart,4.166364e-01,-1.962220e+00,1429
nflies_close_flyany_framecrabwalkallstart,4.449698e-01,-1.178726e+00,3031
nflies_close_flyany_framecrabwalkextreme,8.102268e-01,-2.240810e-01,603
nflies_close_flyany_framecrabwalkextremestart,8.107912e-01,-1.406570e-01,203
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.094808e-01,-2.264085e+00,269016
nflies_close_flyany_framepivotcenter,4.667620e-01,-9.877833e-01,605
nflies_close_flyany_framepivotcenterstart,4.434596e-01,-6.774425e-01,212
nflies_close_flyany_framepivottailstart,4.608676e-01,-2.558007e+00,2638
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.489228e-01,-2.638391e+00,259197
nflies_close_flyany_frametouch,1.432444e+00,-1.615207e+00,9395
nflies_close_flyany_framewalk,3.467395e-01,-1.946806e+00,124228
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.627130e-01,-1.346783e+00,68617
nflies_close_flyfemale_frameany,3.343821e-01,-2.965674e+00,231699
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.794075e-01,-2.682584e+00,223659
nflies_close_flymale_framechase,1.129936e+00,-1.506180e+00,4373
nflies_close_flymale_framewingextension,1.068175e+00,2.351831e-01,994
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.128525e+00,4.077777e+00,455468
nwingsdetected_flyany_framewingextension,1.976082e+00,7.327917e-01,1011
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484775e+00,7.990365e-01,68617
nwingsdetected_flyfemale_frameany,1.117445e+00,4.672002e+00,231699
nwingsdetected_flymale_frameany,1.140075e+00,2.713336e+00,223659
phi_flyany_frameany,-8.950949e-02,-8.779434e+00,455468
phisideways_flyany_framemove,3.739151e-01,-2.786416e+00,196271
phisideways_flyfemale_framemove,3.930843e-01,-1.782130e+00,94858
phisideways_flymale_framemove,3.539997e-01,-2.920190e+00,101396
theta_mm_flyany_frameany,1.112595e-01,4.190851e+00,455468
velmag_ctr_flyany_frameany,7.112758e+00,-1.564579e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,3.941510e+00,3.689050e-01,223
velmag_ctr_flyany_framebackup,9.978810e+00,3.344365e+00,1664
