field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.618209e+01,-1.252987e-01,161839
du_ctr_flyany_framewingextension,1.671497e+00,-1.295945e+00,234
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.152532e-01,-8.394272e-01,23166
du_ctr_flyfemale_frameany,7.143126e+00,1.588821e-01,212992
du_ctr_flymale_frameany,6.679127e+00,-1.257644e+00,217585
du_ctr_flymale_framechase,1.372811e+01,-7.242297e-01,1349
du_tail_flyany_frameany,6.902461e+00,-6.607706e-01,431460
du_tail_flyany_framepivottail,6.615189e-01,4.699012e-01,7942
du_tail_flyfemale_frameany,7.138215e+00,1.523682e-01,212992
du_tail_flymale_frameany,6.679178e+00,-1.257524e+00,217585
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288719e-01,-1.452319e+00,1623
duration_flyany_framebodyturn,8.005611e-02,-1.384299e+00,2731
duration_flyany_framechase,1.971713e-01,-6.606252e-01,1424
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.668550e-01,4.361529e+00,58264
duration_flyany_framecrabwalkextreme,1.250445e-01,1.778831e+00,1288
duration_flyany_framejump,8.943124e-02,1.707622e+00,559
duration_flyany_framemove,1.604288e+00,1.346569e-01,249244
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.303863e-01,1.044976e+00,7942
duration_flyany_framerighting,4.739628e-01,1.863660e+00,1136
duration_flyany_framestop,1.229894e+00,6.883430e-01,182234
duration_flyany_frametouch,1.522685e-01,-1.672774e+00,7239
duration_flyany_framewalk,7.148990e-01,1.786962e+00,161842
duration_flyany_framewingextension,3.115396e-01,5.213887e-01,234
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.836063e+00,-1.659622e+00,23166
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338002e-01,-1.261736e+00,1062
duration_flyfemale_framebodyturn,7.965699e-02,-1.311314e+00,1424
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.264129e-01,5.244623e+00,27385
duration_flyfemale_framecrabwalkextreme,1.199195e-01,1.028164e+00,594
duration_flyfemale_framejump,9.073202e-02,1.543502e+00,289
duration_flyfemale_framemove,1.734410e+00,1.478453e+00,133548
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.268432e-01,9.176822e-01,4004
duration_flyfemale_framerighting,5.396489e-01,2.393098e+00,980
duration_flyfemale_framestop,1.047314e+00,5.927886e-01,79444
duration_flyfemale_frametouch,1.379534e-01,-2.406630e+00,3033
duration_flyfemale_framewalk,7.120029e-01,2.412337e+00,85493
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.889171e+00,-1.508189e+00,8841
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239582e-01,-1.277663e+00,561
duration_flymale_framebodyturn,8.054756e-02,-1.205517e+00,1301
duration_flymale_framechase,2.983974e-01,-5.190176e-01,1349
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.067298e-01,3.055678e+00,30811
duration_flymale_framecrabwalkextreme,1.303258e-01,1.705134e+00,692
duration_flymale_framejump,8.846048e-02,1.253504e+00,268
duration_flymale_framemove,1.478975e+00,-8.215409e-01,115245
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338779e-01,1.113106e+00,3935
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.403682e+00,5.338881e-01,102340
duration_flymale_frametouch,1.662747e-01,-8.385067e-01,4204
duration_flymale_framewalk,7.177377e-01,1.099326e+00,76131
duration_flymale_framewingextension,3.112058e-01,-7.468477e-02,234
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.780340e+00,-9.024699e-01,14202
dv_cor_flyany_frameany,7.009124e-02,1.557369e+00,431460
dv_cor_flyfemale_frameany,2.293734e-01,3.616399e+00,212992
dv_cor_flymale_frameany,-8.957644e-02,-8.817534e-01,217585
dv_ctr_flyany_frameany,8.436601e-02,1.442611e+00,431460
dv_ctr_flyfemale_frameany,2.820748e-01,3.332890e+00,212992
dv_ctr_flymale_frameany,-1.142609e-01,-9.305160e-01,217585
dv_tail_flyany_frameany,1.455876e-01,4.114054e+00,431460
dv_tail_flyfemale_frameany,2.277970e-01,4.846654e+00,212992
dv_tail_flymale_frameany,6.062868e-02,1.504895e+00,217585
dwing_angle_diff_flyany_frameany,-8.747225e-05,-1.195236e+00,431460
dwing_angle_diff_flyany_framewingextension,-1.045344e+00,6.030348e-01,234
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.875338e-05,-4.911909e-01,212992
dwing_angle_diff_flymale_frameany,-1.641980e-06,5.885609e-01,217585
dwing_angle_imbalance_flyany_frameany,-5.989164e-01,1.058640e+00,431460
dwing_angle_imbalance_flyany_framewingextension,-9.057153e-01,1.599424e+00,234
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.822502e+00,1.518378e-01,23166
dwing_angle_imbalance_flyfemale_frameany,-4.512085e-01,2.348278e+00,212992
dwing_angle_imbalance_flymale_frameany,-7.427342e-01,-1.222054e-01,217585
ecc_flyany_frameany,3.364752e-01,-1.002415e+00,431478
ecc_flyfemale_frameany,3.388877e-01,-5.069583e-01,213001
ecc_flymale_frameany,3.341370e-01,-1.262805e+00,217594
fractime_flyany_frameattemptedcopulation,2.340791e-04,-5.701709e-01,431478
fractime_flyany_framebackup,3.761490e-03,-2.412841e-01,431478
fractime_flyany_framebackup_nearfly,2.306027e-03,-5.211244e-01,431478
fractime_flyany_framebackup_nearwall,3.710502e-03,-2.832642e-01,431478
fractime_flyany_framebackup_notnearfly_notnearwall,3.939946e-05,2.026680e+00,431478
fractime_flyany_framebodyturn,6.329407e-03,-2.237470e+00,431478
fractime_flyany_framebodyturn_nearfly,2.310662e-03,-2.709490e+00,431478
fractime_flyany_framebodyturn_nearwall,5.979447e-03,-2.261667e+00,431478
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.479848e-04,-4.797316e-01,431478
fractime_flyany_framechase,3.302602e-03,-1.437652e+00,431478
fractime_flyany_framechase_notwingextension,3.177451e-03,-1.472004e+00,431478
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,431478
fractime_flyany_framecrabwalkall,1.350335e-01,1.612935e+00,431478
fractime_flyany_framecrabwalkall_nearfly,3.128317e-02,-1.229822e+00,431478
fractime_flyany_framecrabwalkall_nearwall,1.341621e-01,1.608994e+00,431478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.866992e-04,-2.379715e-01,431478
fractime_flyany_framecrabwalkextreme,2.985088e-03,-1.144023e+00,431478
fractime_flyany_framecrabwalkextreme_nearfly,1.534261e-03,-1.855555e+00,431478
fractime_flyany_framecrabwalkextreme_nearwall,2.934101e-03,-1.051674e+00,431478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.258919e+00,431478
fractime_flyany_framejump,1.300182e-03,-1.008273e+00,431478
fractime_flyany_framejump_nearfly,3.453247e-04,-1.078079e+00,431478
fractime_flyany_framejump_nearwall,3.777713e-04,-1.427806e+00,431478
fractime_flyany_framejump_notnearfly_notnearwall,7.810363e-04,-5.874403e-01,431478
fractime_flyany_framemove,5.776517e-01,-1.608519e+00,431478
fractime_flyany_framemove_nearfly,1.997066e-01,-2.417154e+00,431478
fractime_flyany_framemove_nearwall,5.261914e-01,-1.552042e+00,431478
fractime_flyany_framemove_notnearfly_notnearwall,4.141810e-02,-6.576777e-01,431478
fractime_flyany_framenotanybehavior,1.355249e-01,-1.825585e+00,431478
fractime_flyany_framepivotcenter,3.337366e-04,-3.775361e-01,431478
fractime_flyany_framepivotcenter_nearfly,1.506450e-04,-7.952720e-01,431478
fractime_flyany_framepivotcenter_nearwall,2.317615e-04,-3.412907e-01,431478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.270461e-05,-1.205855e-01,431478
fractime_flyany_framepivotcenter_stop,1.205160e-04,5.657629e-01,431478
fractime_flyany_framepivottail,1.840650e-02,-1.226339e+00,431478
fractime_flyany_framepivottail_nearfly,8.514918e-03,-1.437634e+00,431478
fractime_flyany_framepivottail_nearwall,1.822341e-02,-1.231834e+00,431478
fractime_flyany_framepivottail_notnearfly_notnearwall,5.330515e-05,-7.227783e-01,431478
fractime_flyany_framerighting,2.639764e-03,-2.360721e-01,431478
fractime_flyany_framerighting_nearfly,4.820640e-04,-1.062205e+00,431478
fractime_flyany_framerighting_nearwall,1.946797e-03,-2.584846e-01,431478
fractime_flyany_framerighting_notnearfly_notnearwall,6.350266e-04,5.296563e-02,431478
fractime_flyany_framestop,4.223483e-01,1.608519e+00,431478
fractime_flyany_framestop_nearfly,1.191926e-01,-1.219233e-01,431478
fractime_flyany_framestop_nearwall,2.290082e-01,-9.500633e-03,431478
fractime_flyany_framestop_notnearfly_notnearwall,1.648891e-01,2.166909e+00,431478
fractime_flyany_framestop_notwinggrooming,3.693723e-01,2.021011e+00,431478
fractime_flyany_frametouch,1.677722e-02,-2.048233e+00,431478
fractime_flyany_frametouch_notchase,1.594519e-02,-2.180201e+00,431478
fractime_flyany_framewalk,3.750875e-01,-2.814141e-01,431478
fractime_flyany_framewalk_nearfly,1.054793e-01,-1.824654e+00,431478
fractime_flyany_framewalk_nearwall,3.436514e-01,-1.332508e-01,431478
fractime_flyany_framewalk_notnearfly_notnearwall,2.659695e-02,-5.616904e-01,431478
fractime_flyany_framewingextension,5.724510e-04,-1.110210e+00,431478
fractime_flyany_framewingextension_nearfly,4.936521e-04,-1.083025e+00,431478
fractime_flyany_framewingextension_notchase,4.472997e-04,-1.112382e+00,431478
fractime_flyany_framewingextension_notnearfly,7.879892e-05,-1.732939e+00,431478
fractime_flyany_framewingflick,9.733984e-05,-2.150949e+00,431478
fractime_flyany_framewingflick_nearfly,6.025800e-05,-1.844783e+00,431478
fractime_flyany_framewingflick_notnearfly,3.708184e-05,-2.325041e+00,431478
fractime_flyany_framewinggrooming,5.368988e-02,-1.048894e+00,431478
fractime_flyany_framewinggrooming_nearfly,8.820844e-03,-8.799102e-01,431478
fractime_flyany_framewinggrooming_nearwall,8.507966e-03,-2.040473e+00,431478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.991861e-02,-4.007010e-02,431478
fractime_flyfemale_firsthalf_framechase,5.383148e-04,-6.035875e-01,105886
fractime_flyfemale_firsthalf_frametouch,1.439284e-02,-2.298081e+00,105886
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,212992
fractime_flyfemale_framebackup,4.986103e-03,5.166412e-01,212992
fractime_flyfemale_framebodyturn,6.685697e-03,-1.854870e+00,212992
fractime_flyfemale_framechase,3.568209e-04,-7.317781e-01,212992
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,212992
fractime_flyfemale_framecrabwalkall,1.285729e-01,3.073073e+00,212992
fractime_flyfemale_framecrabwalkextreme,2.788837e-03,5.086182e-01,212992
fractime_flyfemale_framejump,1.366248e-03,-1.206259e+00,212992
fractime_flyfemale_framemove,6.270095e-01,-3.473500e-01,212992
fractime_flyfemale_framenotanybehavior,1.576914e-01,-1.526346e+00,212992
fractime_flyfemale_framepivotcenter,3.662109e-04,-3.317700e-01,212992
fractime_flyfemale_framepivottail,1.879883e-02,-3.508223e-01,212992
fractime_flyfemale_framerighting,4.615197e-03,3.017191e-01,212992
fractime_flyfemale_framestop,3.729905e-01,3.473500e-01,212992
fractime_flyfemale_frametouch,1.423997e-02,-2.079395e+00,212992
fractime_flyfemale_framewalk,4.013907e-01,9.245804e-01,212992
fractime_flyfemale_framewingextension,1.878005e-05,-5.955730e-01,212992
fractime_flyfemale_framewingflick,6.573017e-05,-1.995646e+00,212992
fractime_flyfemale_framewinggrooming,4.150860e-02,-2.297340e+00,212992
fractime_flyfemale_secondhalf_framechase,1.773944e-04,-8.157931e-01,107106
fractime_flyfemale_secondhalf_frametouch,1.408885e-02,-1.351719e+00,107106
fractime_flyfirsthalf_framebackup,3.911971e-03,-2.484614e-01,215748
fractime_flyfirsthalf_framebodyturn,6.901570e-03,-2.394787e+00,215748
fractime_flyfirsthalf_framechase,3.847081e-03,-1.398310e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,215748
fractime_flyfirsthalf_framecrabwalkall,1.345922e-01,1.747296e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.340694e-03,-2.050874e+00,215748
fractime_flyfirsthalf_framejump,1.742774e-03,-5.984765e-01,215748
fractime_flyfirsthalf_framemove,6.014146e-01,-1.415937e+00,215748
fractime_flyfirsthalf_framepivotcenter,3.012774e-04,-4.509623e-01,215748
fractime_flyfirsthalf_framepivottail,2.082986e-02,-1.149872e+00,215748
fractime_flyfirsthalf_framerighting,2.850548e-03,-2.143936e-02,215748
fractime_flyfirsthalf_framestop,3.985854e-01,1.415937e+00,215748
fractime_flyfirsthalf_frametouch,1.835475e-02,-2.119877e+00,215748
fractime_flyfirsthalf_framewalk,3.992204e-01,1.758423e-01,215748
fractime_flyfirsthalf_framewingextension,6.489052e-04,-1.038053e+00,215748
fractime_flyfirsthalf_framewingflick,1.112409e-04,-2.049344e+00,215748
fractime_flyfirsthalf_framewinggrooming,6.650351e-02,-3.551089e-01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,2.004519e-04,-7.925189e-01,109752
fractime_flymale_firsthalf_framechase,7.043152e-03,-1.370624e+00,109752
fractime_flymale_firsthalf_frametouch,2.219550e-02,-1.577698e+00,109752
fractime_flymale_frameattemptedcopulation,4.641864e-04,-5.499628e-01,217585
fractime_flymale_framebackup,2.578303e-03,-1.005190e+00,217585
fractime_flymale_framebodyturn,5.988464e-03,-2.175103e+00,217585
fractime_flymale_framechase,6.199876e-03,-1.416813e+00,217585
fractime_flymale_framechase_notwingextension,5.951697e-03,-1.445677e+00,217585
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,217585
fractime_flymale_framecrabwalkall,1.416044e-01,3.666921e-01,217585
fractime_flymale_framecrabwalkextreme,3.189558e-03,-1.837023e+00,217585
fractime_flymale_framejump,1.231703e-03,-5.232322e-01,217585
fractime_flymale_framemove,5.296551e-01,-2.768391e+00,217585
fractime_flymale_framenotanybehavior,1.135235e-01,-2.040602e+00,217585
fractime_flymale_framepivotcenter,3.033297e-04,-3.840848e-01,217585
fractime_flymale_framepivottail,1.808489e-02,-1.883043e+00,217585
fractime_flymale_framerighting,6.572144e-04,-1.203919e+00,217585
fractime_flymale_framestop,4.703449e-01,2.768391e+00,217585
fractime_flymale_frametouch,1.932118e-02,-1.613218e+00,217585
fractime_flymale_frametouch_notchase,1.770802e-02,-1.692878e+00,217585
fractime_flymale_framewalk,3.498908e-01,-1.352419e+00,217585
fractime_flymale_framewingextension,1.116805e-03,-1.084405e+00,217585
fractime_flymale_framewingflick,1.286853e-04,-1.972206e+00,217585
fractime_flymale_framewinggrooming,6.527104e-02,6.379472e-01,217585
fractime_flymale_secondhalf_frameattemptedcopulation,7.306967e-04,-5.538009e-02,108116
fractime_flymale_secondhalf_framechase,5.327611e-03,-1.278122e+00,108116
fractime_flymale_secondhalf_frametouch,1.637130e-02,-1.438551e+00,108116
fractime_flysecondhalf_framebackup,3.611297e-03,-2.081439e-01,215712
fractime_flysecondhalf_framebodyturn,5.757677e-03,-1.986859e+00,215712
fractime_flysecondhalf_framechase,2.758307e-03,-1.294084e+00,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,215712
fractime_flysecondhalf_framecrabwalkall,1.354862e-01,1.367030e+00,215712
fractime_flysecondhalf_framecrabwalkextreme,3.629840e-03,-2.294821e-01,215712
fractime_flysecondhalf_framejump,8.576250e-04,-1.333128e+00,215712
fractime_flysecondhalf_framemove,5.538496e-01,-1.697173e+00,215712
fractime_flysecondhalf_framepivotcenter,3.662290e-04,-2.984508e-01,215712
fractime_flysecondhalf_framepivottail,1.598428e-02,-1.201023e+00,215712
fractime_flysecondhalf_framerighting,2.429165e-03,-4.938358e-01,215712
fractime_flysecondhalf_framestop,4.461504e-01,1.697173e+00,215712
fractime_flysecondhalf_frametouch,1.520082e-02,-1.639910e+00,215712
fractime_flysecondhalf_framewalk,3.509680e-01,-6.772966e-01,215712
fractime_flysecondhalf_framewingextension,4.960317e-04,-1.020025e+00,215712
fractime_flysecondhalf_framewingflick,8.344459e-05,-1.970643e+00,215712
fractime_flysecondhalf_framewinggrooming,4.087858e-02,-1.662755e+00,215712
magveldiff_nose2ell_flyany_framenearfly,1.224110e+01,-2.059368e-01,137591
magveldiff_nose2ell_flyany_frametouch,9.974695e+00,1.280874e+00,7239
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.213045e+01,-2.144655e-02,68563
magveldiff_nose2ell_flyfemale_frametouch,9.004319e+00,2.729971e-01,3033
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.177412e+00,-1.664989e-01,1349
magveldiff_nose2ell_flymale_framenearfly,1.236607e+01,-3.619102e-01,68897
magveldiff_nose2ell_flymale_frametouch,1.094052e+01,1.991197e+00,4204
magveldiff_nose2ell_flymale_framewingextension,2.719163e+00,-3.096008e+00,234
max_absdwing_angle_flyany_frameany,1.345379e+00,-1.072821e+00,431460
max_absdwing_angle_flyany_framechase,1.060153e+00,-1.223185e+00,1424
max_absdwing_angle_flyany_framenearfly,1.252520e+00,-7.526805e-01,137591
max_absdwing_angle_flyany_frametouch,1.182963e+00,-1.775835e+00,7239
max_absdwing_angle_flyany_framewingextension,4.173998e+00,-2.469843e+00,234
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.417684e+00,3.522340e-01,23166
max_absdwing_angle_flyfemale_frameany,1.196187e+00,-1.894880e+00,212992
max_absdwing_angle_flyfemale_framenearfly,1.097307e+00,-1.580433e+00,68563
max_absdwing_angle_flyfemale_frametouch,1.037682e+00,-1.833665e+00,3033
max_absdwing_angle_flymale_frameany,1.489679e+00,-1.157181e-01,217585
max_absdwing_angle_flymale_framechase,1.311329e+00,-8.729210e-01,1349
max_absdwing_angle_flymale_framenearfly,1.406403e+00,1.640559e-01,68897
max_absdwing_angle_flymale_frametouch,1.326186e+00,-1.291461e+00,4204
max_absdwing_area_flyany_frameany,3.242400e+00,4.044635e-01,431460
max_absdwing_area_flyany_framewingextension,4.326799e+00,-3.877281e+00,234
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.931371e+00,1.246114e+00,23166
max_absdwing_area_flyfemale_frameany,3.373778e+00,1.471944e-01,212992
max_absdwing_area_flymale_frameany,3.107514e+00,4.899728e-01,217585
max_dwing_angle_in_flyany_frameany,9.966930e-01,-1.192762e+00,431460
max_dwing_angle_in_flyany_framewingextension,2.830761e+00,-1.632557e+00,234
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.855046e-01,-2.058184e+00,212992
max_dwing_angle_in_flymale_frameany,1.104796e+00,-1.828294e-01,217585
max_dwing_angle_out_flyany_frameany,9.966055e-01,-1.194115e+00,431460
max_dwing_angle_out_flyany_framewingextension,1.785417e+00,-1.442147e+00,234
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.854558e-01,-2.057885e+00,212992
max_dwing_angle_out_flymale_frameany,1.104794e+00,-1.801623e-01,217585
max_wing_angle_flyany_frameany,8.730053e-02,-7.670467e-01,431478
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.906974e-02,-8.675298e-01,1424
max_wing_angle_flyany_framenearfly,8.264239e-02,-3.373517e-01,137598
max_wing_angle_flyany_frametouch,8.740752e-02,-7.550288e-01,7239
max_wing_angle_flyany_framewingextension,7.310589e-01,6.060388e-01,234
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.619396e-01,1.015354e+00,23166
max_wing_angle_flyfemale_frameany,8.871491e-02,-1.093808e+00,213001
max_wing_angle_flyfemale_framenearfly,8.757724e-02,1.757715e-02,68566
max_wing_angle_flyfemale_frametouch,8.824522e-02,3.130899e-01,3033
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.582435e-02,-3.524849e-01,217594
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.877986e-02,-1.440097e+00,1349
max_wing_angle_flymale_framenearfly,7.773479e-02,-4.794459e-01,68901
max_wing_angle_flymale_frametouch,8.652026e-02,-9.554379e-01,4204
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.885838e-01,1.412538e+00,431478
max_wing_area_flyany_framewingextension,1.227642e+00,-6.056595e-01,234
max_wing_area_flyany_framewinggrooming,9.361482e-01,1.343909e+00,23166
max_wing_area_flyfemale_frameany,1.072453e+00,1.930165e+00,213001
max_wing_area_flymale_frameany,9.061252e-01,4.850237e-01,217594
mean_wing_angle_flyany_frameany,2.071462e-02,-8.599083e-01,431478
mean_wing_angle_flyany_framewingextension,4.053003e-01,7.592589e-01,234
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.694577e-02,-1.674497e+00,213001
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.438358e-02,-8.253980e-02,217594
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.579253e-01,1.488913e+00,431478
mean_wing_area_flyany_framewingextension,9.591581e-01,3.483804e-01,234
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.789402e-01,2.277713e+00,23166
mean_wing_area_flyfemale_frameany,1.037876e+00,2.136249e+00,213001
mean_wing_area_flymale_frameany,8.793351e-01,4.179222e-01,217594
min_absdwing_angle_flyany_frameany,9.149534e-01,-8.975295e-01,431460
min_absdwing_angle_flyany_framewingextension,1.420425e+00,-1.208772e+00,234
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.030010e-01,-1.719237e+00,212992
min_absdwing_angle_flymale_frameany,1.024468e+00,1.461589e-01,217585
min_absdwing_area_flyany_frameany,2.106824e+00,4.053763e-01,431460
min_absdwing_area_flyany_framewingextension,1.912702e+00,-2.344922e+00,234
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.033615e+00,-6.525540e-01,212992
min_absdwing_area_flymale_frameany,2.176606e+00,1.307665e+00,217585
min_dwing_angle_in_flyany_frameany,-9.966055e-01,1.194115e+00,431460
min_dwing_angle_in_flyany_framewingextension,-1.785417e+00,1.442147e+00,234
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.854558e-01,2.057885e+00,212992
min_dwing_angle_in_flymale_frameany,-1.104794e+00,1.801623e-01,217585
min_dwing_angle_out_flyany_frameany,-9.966930e-01,1.192762e+00,431460
min_dwing_angle_out_flyany_framewingextension,-2.830761e+00,1.632557e+00,234
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.855046e-01,2.058184e+00,212992
min_dwing_angle_out_flymale_frameany,-1.104796e+00,1.828294e-01,217585
min_wing_angle_flyany_frameany,-4.587128e-02,-7.819697e-01,431478
min_wing_angle_flyany_framewingextension,7.954167e-02,4.050360e-01,234
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.482337e-02,-2.099754e+00,213001
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.705718e-02,5.008620e-01,217594
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.272667e-01,1.527885e+00,431478
min_wing_area_flyany_framewingextension,6.906742e-01,1.595684e+00,234
min_wing_area_flyany_framewinggrooming,4.217321e-01,3.500333e+00,23166
min_wing_area_flyfemale_frameany,1.003300e+00,2.273660e+00,213001
min_wing_area_flymale_frameany,8.525451e-01,3.424791e-01,217594
nflies_close_flyany_frameany,3.733354e-01,-1.637168e+00,431478
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.310167e-01,-1.045651e+00,410
nflies_close_flyany_framebodyturn,4.140920e-01,-1.728313e+00,2731
nflies_close_flyany_framebodyturnstart,4.186369e-01,-1.845030e+00,1120
nflies_close_flyany_framecrabwalkallstart,3.762963e-01,-2.081604e+00,5183
nflies_close_flyany_framecrabwalkextreme,6.923770e-01,-1.360470e+00,1288
nflies_close_flyany_framecrabwalkextremestart,6.995180e-01,-1.254739e+00,337
nflies_close_flyany_framejumpstart,3.757316e-01,-1.020804e+00,212
nflies_close_flyany_framenearwall,4.430755e-01,-1.561217e+00,325852
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.758912e-01,-7.757701e-01,2002
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.338893e-01,-1.273406e+00,182234
nflies_close_flyany_frametouch,1.395276e+00,-2.013366e+00,7239
nflies_close_flyany_framewalk,3.270235e-01,-1.647220e+00,161842
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.189223e-01,2.469506e-01,23166
nflies_close_flyfemale_frameany,4.193220e-01,-1.459574e+00,213001
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.291221e-01,-1.738144e+00,217594
nflies_close_flymale_framechase,1.227060e+00,9.425598e-03,1349
nflies_close_flymale_framewingextension,7.500411e-01,-8.975302e-01,234
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044730e+00,-4.808417e-01,431478
nwingsdetected_flyany_framewingextension,1.971902e+00,1.121073e+00,234
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494980e+00,3.332198e+00,23166
nwingsdetected_flyfemale_frameany,1.026267e+00,-1.652709e+00,213001
nwingsdetected_flymale_frameany,1.062709e+00,3.752040e-01,217594
phi_flyany_frameany,-5.860797e-02,-5.752990e+00,431478
phisideways_flyany_framemove,4.087124e-01,4.407743e-04,249244
phisideways_flyfemale_framemove,4.093790e-01,-3.409139e-01,133557
phisideways_flymale_framemove,4.080039e-01,2.122191e-01,115254
theta_mm_flyany_frameany,3.317356e-02,9.224311e-01,431478
velmag_ctr_flyany_frameany,8.338327e+00,-7.250390e-01,431460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.820337e+00,1.706472e+00,1623
velmag_ctr_flyany_framebodyturn,1.094952e+01,5.581363e-01,2731
velmag_ctr_flyany_framecrabwalkall,1.595309e+01,1.891055e+00,58264
velmag_ctr_flyany_framecrabwalkextreme,7.838038e+00,1.394652e+00,1288
velmag_ctr_flyany_framejump,5.435026e+01,1.997965e+00,559
velmag_ctr_flyany_framemove,1.387734e+01,6.573010e-01,249226
