field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.448313e-01,3.962051e+00,263454
du_ctr_flyany_frametouch,2.302106e+00,-8.471447e-02,12212
du_ctr_flyany_framewalk,2.002812e+01,4.002365e+00,123338
du_ctr_flyany_framewingextension,3.410991e+00,-3.017522e-01,2256
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.750808e-01,2.291272e+00,85443
du_ctr_flyfemale_frameany,6.943821e+00,1.229459e+00,212680
du_ctr_flymale_frameany,5.199192e+00,-1.797598e+00,242578
du_ctr_flymale_framechase,1.722677e+01,1.870638e+00,8075
du_tail_flyany_frameany,6.013301e+00,-4.927831e-01,455468
du_tail_flyany_framepivottail,8.930260e-01,2.467092e+00,9667
du_tail_flyfemale_frameany,6.943963e+00,1.231089e+00,212680
du_tail_flymale_frameany,5.200594e+00,-1.795638e+00,242578
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.188699e-01,-3.211407e+00,969
duration_flyany_framebodyturn,8.861879e-02,3.944545e+00,3968
duration_flyany_framechase,6.079441e-01,4.997019e+00,8086
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.094988e-01,-5.701649e+00,16327
duration_flyany_framecrabwalkextreme,1.047556e-01,-4.212036e+00,467
duration_flyany_framejump,8.668893e-02,-2.124904e-02,632
duration_flyany_framemove,9.470026e-01,-3.144139e+00,192033
duration_flyany_framepivotcenter,9.049115e-02,1.143820e+00,704
duration_flyany_framepivottail,1.452408e-01,2.910491e+00,9667
duration_flyany_framerighting,3.066097e-01,-3.456480e+00,238
duration_flyany_framestop,1.254847e+00,2.967777e-01,263454
duration_flyany_frametouch,2.321400e-01,3.043482e+00,12212
duration_flyany_framewalk,7.415809e-01,3.266172e+00,123342
duration_flyany_framewingextension,2.781573e-01,-8.251336e-01,2256
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.453076e+00,-5.107988e+00,85443
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.155097e-01,-4.389828e+00,538
duration_flyfemale_framebodyturn,8.771019e-02,3.327478e+00,2103
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.254218e-01,-3.015635e+00,10488
duration_flyfemale_framecrabwalkextreme,1.039295e-01,-2.914915e+00,211
duration_flyfemale_framejump,9.298555e-02,1.500579e+00,520
duration_flyfemale_framemove,1.036877e+00,-2.331994e+00,99378
duration_flyfemale_framepivotcenter,8.925827e-02,4.794279e-01,409
duration_flyfemale_framepivottail,1.424721e-01,2.383698e+00,4678
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.148960e+00,3.298892e-02,113302
duration_flyfemale_frametouch,1.495572e-01,-1.706077e+00,1699
duration_flyfemale_framewalk,8.282354e-01,5.685081e+00,68079
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.504987e+00,-3.857596e+00,37316
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.217275e-01,-1.249738e+00,427
duration_flymale_framebodyturn,8.941678e-02,3.951535e+00,1865
duration_flymale_framechase,7.204668e-01,3.869656e+00,8075
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.957350e-01,-5.648962e+00,5835
duration_flymale_framecrabwalkextreme,1.060323e-01,-3.428492e+00,253
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.696818e-01,-3.007455e+00,92579
duration_flymale_framepivotcenter,9.155331e-02,-1.200152e-01,293
duration_flymale_framepivottail,1.477456e-01,3.148051e+00,4989
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.348128e+00,2.942415e-01,149999
duration_flymale_frametouch,3.065477e-01,4.646714e+00,10512
duration_flymale_framewalk,6.656003e-01,1.018269e+00,55243
duration_flymale_framewingextension,3.387162e-01,-3.023794e-01,2203
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.403741e+00,-3.909043e+00,48127
dv_cor_flyany_frameany,8.701994e-02,2.061731e+00,455468
dv_cor_flyfemale_frameany,1.612448e-01,2.702522e+00,212680
dv_cor_flymale_frameany,2.170921e-02,5.906087e-01,242578
dv_ctr_flyany_frameany,1.124577e-01,2.075167e+00,455468
dv_ctr_flyfemale_frameany,2.194393e-01,2.760772e+00,212680
dv_ctr_flymale_frameany,1.832292e-02,5.042821e-01,242578
dv_tail_flyany_frameany,8.068332e-02,2.221760e+00,455468
dv_tail_flyfemale_frameany,1.529292e-01,3.286635e+00,212680
dv_tail_flymale_frameany,1.655952e-02,4.097507e-01,242578
dwing_angle_diff_flyany_frameany,-1.503867e-04,-2.204333e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.178678e+00,-1.757084e-01,2256
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.777962e-05,-8.927864e-01,212680
dwing_angle_diff_flymale_frameany,-2.404775e-04,2.691839e-01,242578
dwing_angle_imbalance_flyany_frameany,-9.788476e-01,-4.786732e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.312917e+00,1.581803e-01,2256
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.844710e+00,-2.252619e+00,85443
dwing_angle_imbalance_flyfemale_frameany,-7.094308e-01,-2.009485e+00,212680
dwing_angle_imbalance_flymale_frameany,-1.215451e+00,-5.455013e+00,242578
ecc_flyany_frameany,3.463627e-01,-3.159988e+00,455487
ecc_flyfemale_frameany,3.419385e-01,-4.472556e+00,212689
ecc_flymale_frameany,3.502299e-01,-1.890978e+00,242588
fractime_flyany_frameattemptedcopulation,4.149405e-04,-5.102094e-01,455487
fractime_flyany_framebackup,2.127393e-03,-2.687037e+00,455487
fractime_flyany_framebackup_nearfly,8.979400e-04,-3.033679e+00,455487
fractime_flyany_framebackup_nearwall,2.076898e-03,-2.740438e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.195452e-05,9.983501e-01,455487
fractime_flyany_framebodyturn,8.711555e-03,-6.536041e-01,455487
fractime_flyany_framebodyturn_nearfly,2.788224e-03,-1.810165e+00,455487
fractime_flyany_framebodyturn_nearwall,7.787269e-03,-1.029236e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.291040e-04,2.354095e+00,455487
fractime_flyany_framechase,1.775243e-02,1.074785e+00,455487
fractime_flyany_framechase_notwingextension,1.671617e-02,1.353459e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455487
fractime_flyany_framecrabwalkall,3.584515e-02,-5.627754e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.127584e-02,-4.522533e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.301082e-02,-5.726924e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.387526e-03,3.379703e+00,455487
fractime_flyany_framecrabwalkextreme,1.029667e-03,-3.342983e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.442583e-04,-2.743036e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,8.320764e-04,-3.568479e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,5.236780e-01,455487
fractime_flyany_framejump,1.427044e-03,-1.003108e+00,455487
fractime_flyany_framejump_nearfly,4.368950e-04,-9.913568e-01,455487
fractime_flyany_framejump_nearwall,4.149405e-04,-1.735243e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.552356e-04,-5.528692e-01,455487
fractime_flyany_framemove,4.215993e-01,-3.380463e+00,455487
fractime_flyany_framemove_nearfly,1.333693e-01,-3.785126e+00,455487
fractime_flyany_framemove_nearwall,3.269116e-01,-4.788496e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.933458e-02,2.960132e+00,455487
fractime_flyany_framenotanybehavior,9.825527e-02,-2.293235e+00,455487
fractime_flyany_framepivotcenter,1.554380e-03,5.494466e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.522632e-04,2.553836e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.532540e-04,2.183508e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508447e-04,6.748136e+00,455487
fractime_flyany_framepivotcenter_stop,3.402951e-04,4.089432e+00,455487
fractime_flyany_framepivottail,2.122344e-02,-1.605442e+00,455487
fractime_flyany_framepivottail_nearfly,6.999102e-03,-3.128391e+00,455487
fractime_flyany_framepivottail_nearwall,2.066579e-02,-1.728228e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.734407e-04,2.194609e+00,455487
fractime_flyany_framerighting,5.378858e-04,-1.462751e+00,455487
fractime_flyany_framerighting_nearfly,3.117542e-04,-9.497847e-01,455487
fractime_flyany_framerighting_nearwall,2.876043e-04,-1.487935e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.562264e-05,-1.531142e+00,455487
fractime_flyany_framestop,5.784007e-01,3.380463e+00,455487
fractime_flyany_framestop_nearfly,1.137354e-01,-1.238907e+00,455487
fractime_flyany_framestop_nearwall,2.092156e-01,-1.614117e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.108739e-01,6.244072e+00,455487
fractime_flyany_framestop_notwinggrooming,3.949267e-01,1.273981e+00,455487
fractime_flyany_frametouch,2.681086e-02,-6.631617e-01,455487
fractime_flyany_frametouch_notchase,2.207747e-02,-1.080269e+00,455487
fractime_flyany_framewalk,2.707915e-01,-2.096502e+00,455487
fractime_flyany_framewalk_nearfly,7.576067e-02,-2.867539e+00,455487
fractime_flyany_framewalk_nearwall,2.272491e-01,-2.910435e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.331379e-02,1.372855e+00,455487
fractime_flyany_framewingextension,4.966113e-03,4.310171e-01,455487
fractime_flyany_framewingextension_nearfly,4.746568e-03,3.796516e-01,455487
fractime_flyany_framewingextension_notchase,3.929860e-03,1.086669e+00,455487
fractime_flyany_framewingextension_notnearfly,2.195452e-04,2.948136e+00,455487
fractime_flyany_framewingflick,3.073633e-04,7.541899e-01,455487
fractime_flyany_framewingflick_nearfly,2.041771e-04,3.555840e-01,455487
fractime_flyany_framewingflick_notnearfly,1.031863e-04,2.252654e+00,455487
fractime_flyany_framewinggrooming,1.875860e-01,7.387903e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.457809e-02,2.092160e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.583637e-02,7.290563e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.330708e-01,8.385590e+00,455487
fractime_flyfemale_firsthalf_framechase,7.430525e-05,-1.073578e+00,107664
fractime_flyfemale_firsthalf_frametouch,8.517239e-03,-3.154972e+00,107664
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,212680
fractime_flyfemale_framebackup,2.529622e-03,-2.032776e+00,212680
fractime_flyfemale_framebodyturn,9.888095e-03,3.408450e-01,212680
fractime_flyfemale_framechase,5.172090e-05,-1.178903e+00,212680
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,212680
fractime_flyfemale_framecrabwalkall,4.931352e-02,-3.589340e+00,212680
fractime_flyfemale_framecrabwalkextreme,9.921008e-04,-2.380180e+00,212680
fractime_flyfemale_framejump,2.463795e-03,1.212236e-01,212680
fractime_flyfemale_framemove,4.672654e-01,-1.916560e+00,212680
fractime_flyfemale_framenotanybehavior,1.049605e-01,-2.224121e+00,212680
fractime_flyfemale_framepivotcenter,1.941885e-03,4.807342e+00,212680
fractime_flyfemale_framepivottail,2.199549e-02,-9.213994e-01,212680
fractime_flyfemale_framerighting,3.620463e-04,-1.387873e+00,212680
fractime_flyfemale_framestop,5.327346e-01,1.916560e+00,212680
fractime_flyfemale_frametouch,7.988527e-03,-3.372909e+00,212680
fractime_flyfemale_framewalk,3.201006e-01,-1.534667e-01,212680
fractime_flyfemale_framewingextension,2.774121e-04,8.271752e-02,212680
fractime_flyfemale_framewingflick,1.363551e-04,1.195006e-01,212680
fractime_flyfemale_framewinggrooming,1.754561e-01,4.889611e+00,212680
fractime_flyfemale_secondhalf_framechase,2.856708e-05,-1.111804e+00,105016
fractime_flyfemale_secondhalf_frametouch,7.446484e-03,-3.067078e+00,105016
fractime_flyfirsthalf_framebackup,2.217499e-03,-2.435199e+00,227734
fractime_flyfirsthalf_framebodyturn,8.509928e-03,-1.203659e+00,227734
fractime_flyfirsthalf_framechase,1.933835e-02,8.208324e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.363134e-02,-5.480914e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.110945e-03,-3.035711e+00,227734
fractime_flyfirsthalf_framejump,1.541272e-03,-6.805586e-01,227734
fractime_flyfirsthalf_framemove,4.108829e-01,-3.918048e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.339282e-03,5.351149e+00,227734
fractime_flyfirsthalf_framepivottail,2.011557e-02,-2.427442e+00,227734
fractime_flyfirsthalf_framerighting,6.147523e-04,-1.198818e+00,227734
fractime_flyfirsthalf_framestop,5.891171e-01,3.918048e+00,227734
fractime_flyfirsthalf_frametouch,3.068931e-02,-7.545124e-01,227734
fractime_flyfirsthalf_framewalk,2.593860e-01,-2.735932e+00,227734
fractime_flyfirsthalf_framewingextension,5.967488e-03,5.559349e-01,227734
fractime_flyfirsthalf_framewingflick,3.864157e-04,1.122679e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.131171e-01,8.254965e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,9.177374e-04,-4.956315e-01,119860
fractime_flymale_firsthalf_framechase,3.667612e-02,7.747056e-01,119860
fractime_flymale_firsthalf_frametouch,5.065910e-02,6.263250e-02,119860
fractime_flymale_frameattemptedcopulation,7.791308e-04,-5.097751e-01,242578
fractime_flymale_framebackup,1.776748e-03,-2.775541e+00,242578
fractime_flymale_framebodyturn,7.688249e-03,-1.310304e+00,242578
fractime_flymale_framechase,3.328826e-02,1.021088e+00,242578
fractime_flymale_framechase_notwingextension,3.134250e-02,1.297423e+00,242578
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,242578
fractime_flymale_framecrabwalkall,2.405412e-02,-5.854820e+00,242578
fractime_flymale_framecrabwalkextreme,1.063575e-03,-3.412712e+00,242578
fractime_flymale_framejump,5.029310e-04,-2.194094e+00,242578
fractime_flymale_framemove,3.816463e-01,-4.457138e+00,242578
fractime_flymale_framenotanybehavior,9.227547e-02,-2.152800e+00,242578
fractime_flymale_framepivotcenter,1.207859e-03,5.945934e+00,242578
fractime_flymale_framepivottail,2.056658e-02,-2.002552e+00,242578
fractime_flymale_framerighting,6.925607e-04,-1.344482e+00,242578
fractime_flymale_framestop,6.183537e-01,4.457138e+00,242578
fractime_flymale_frametouch,4.333864e-02,1.473334e-01,242578
fractime_flymale_frametouch_notchase,3.445902e-02,-4.111298e-02,242578
fractime_flymale_framewalk,2.277329e-01,-3.417712e+00,242578
fractime_flymale_framewingextension,9.081615e-03,3.479080e-01,242578
fractime_flymale_framewingflick,4.575848e-04,7.164543e-01,242578
fractime_flymale_framewinggrooming,1.983980e-01,7.773601e+00,242578
fractime_flymale_secondhalf_frameattemptedcopulation,6.437523e-04,-4.500153e-01,122718
fractime_flymale_secondhalf_framechase,2.997930e-02,1.264594e+00,122718
fractime_flymale_secondhalf_frametouch,3.618866e-02,2.808800e-01,122718
fractime_flysecondhalf_framebackup,2.037465e-03,-2.655925e+00,227734
fractime_flysecondhalf_framebodyturn,8.913908e-03,-7.416917e-02,227734
fractime_flysecondhalf_framechase,1.616799e-02,1.320180e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227734
fractime_flysecondhalf_framecrabwalkall,3.806195e-02,-5.358979e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,9.484750e-04,-3.441413e+00,227734
fractime_flysecondhalf_framejump,1.312935e-03,-1.241398e+00,227734
fractime_flysecondhalf_framemove,4.322675e-01,-2.710333e+00,227734
fractime_flysecondhalf_framepivotcenter,1.769608e-03,5.241619e+00,227734
fractime_flysecondhalf_framepivottail,2.233307e-02,-6.151490e-01,227734
fractime_flysecondhalf_framerighting,4.610642e-04,-1.705138e+00,227734
fractime_flysecondhalf_framestop,5.677325e-01,2.710333e+00,227734
fractime_flysecondhalf_frametouch,2.293465e-02,-4.013125e-01,227734
fractime_flysecondhalf_framewalk,2.822020e-01,-1.408303e+00,227734
fractime_flysecondhalf_framewingextension,3.965152e-03,2.088516e-01,227734
fractime_flysecondhalf_framewingflick,2.283366e-04,1.398331e-01,227734
fractime_flysecondhalf_framewinggrooming,1.620707e-01,5.619358e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.139086e+01,-2.582451e-01,112545
magveldiff_nose2ell_flyany_frametouch,8.679214e+00,-6.912835e-01,12212
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.223417e+01,8.122476e-01,52380
magveldiff_nose2ell_flyfemale_frametouch,9.670594e+00,1.215181e+00,1699
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.019239e+01,1.479810e+00,8075
magveldiff_nose2ell_flymale_framenearfly,1.067328e+01,-1.169914e+00,60006
magveldiff_nose2ell_flymale_frametouch,7.794705e+00,-2.188255e+00,10512
magveldiff_nose2ell_flymale_framewingextension,6.198007e+00,-2.734084e-01,2203
max_absdwing_angle_flyany_frameany,2.234200e+00,6.079804e+00,455468
max_absdwing_angle_flyany_framechase,2.223408e+00,3.842648e+00,8086
max_absdwing_angle_flyany_framenearfly,1.903183e+00,4.778953e+00,112545
max_absdwing_angle_flyany_frametouch,1.807809e+00,1.629348e+00,12212
max_absdwing_angle_flyany_framewingextension,4.571052e+00,-7.055216e-01,2256
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.907465e+00,5.478783e+00,85443
max_absdwing_angle_flyfemale_frameany,1.923523e+00,4.050168e+00,212680
max_absdwing_angle_flyfemale_framenearfly,1.761986e+00,4.246089e+00,52380
max_absdwing_angle_flyfemale_frametouch,1.548215e+00,6.575312e-01,1699
max_absdwing_angle_flymale_frameany,2.507524e+00,5.976566e+00,242578
max_absdwing_angle_flymale_framechase,2.113254e+00,1.421352e+00,8075
max_absdwing_angle_flymale_framenearfly,2.029847e+00,4.056577e+00,60006
max_absdwing_angle_flymale_frametouch,2.049065e+00,2.112314e+00,10512
max_absdwing_area_flyany_frameany,4.192878e+00,4.528281e+00,455468
max_absdwing_area_flyany_framewingextension,5.869599e+00,-1.501007e-01,2256
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.210069e+00,3.879125e-01,85443
max_absdwing_area_flyfemale_frameany,4.448834e+00,4.632862e+00,212680
max_absdwing_area_flymale_frameany,3.970463e+00,2.974557e+00,242578
max_dwing_angle_in_flyany_frameany,1.374460e+00,5.986139e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.884497e+00,-5.865468e-01,2256
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.190720e+00,3.879513e+00,212680
max_dwing_angle_in_flymale_frameany,1.536204e+00,6.108432e+00,242578
max_dwing_angle_out_flyany_frameany,1.374310e+00,5.983804e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.705819e+00,-1.082750e+00,2256
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.190672e+00,3.869314e+00,212680
max_dwing_angle_out_flymale_frameany,1.535963e+00,6.108524e+00,242578
max_wing_angle_flyany_frameany,1.557634e-01,6.140441e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.679525e-02,-7.926334e-02,8086
max_wing_angle_flyany_framenearfly,1.264979e-01,4.302081e+00,112553
max_wing_angle_flyany_frametouch,1.385079e-01,3.037234e+00,12212
max_wing_angle_flyany_framewingextension,6.936776e-01,-4.348098e-01,2256
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.092950e-01,2.594665e+00,85443
max_wing_angle_flyfemale_frameany,1.477029e-01,5.600309e+00,212689
max_wing_angle_flyfemale_framenearfly,1.232088e-01,4.807985e+00,52384
max_wing_angle_flyfemale_frametouch,1.047962e-01,3.000082e+00,1699
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.629295e-01,4.865939e+00,242588
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.263082e-02,-2.265299e-01,8075
max_wing_angle_flymale_framenearfly,1.295332e-01,3.158040e+00,60010
max_wing_angle_flymale_frametouch,1.693694e-01,2.702041e+00,10512
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.944711e-01,-6.179429e-01,455487
max_wing_area_flyany_framewingextension,1.193509e+00,-7.614410e-01,2256
max_wing_area_flyany_framewinggrooming,8.366051e-01,-5.792522e-01,85443
max_wing_area_flyfemale_frameany,9.996192e-01,9.344929e-01,212689
max_wing_area_flymale_frameany,8.020903e-01,-2.084340e+00,242588
mean_wing_angle_flyany_frameany,7.320399e-02,6.330187e+00,455487
mean_wing_angle_flyany_framewingextension,3.789938e-01,-9.278966e-01,2256
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.636657e-02,5.892849e+00,212689
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.924823e-02,4.951895e+00,242588
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.240401e-01,-1.622780e+00,455487
mean_wing_area_flyany_framewingextension,9.195718e-01,-5.192782e-01,2256
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.033080e-01,1.668888e-01,85443
mean_wing_area_flyfemale_frameany,9.162341e-01,-6.227718e-02,212689
mean_wing_area_flymale_frameany,7.429560e-01,-2.942442e+00,242588
min_absdwing_angle_flyany_frameany,1.071788e+00,2.581793e+00,455468
min_absdwing_angle_flyany_framewingextension,1.462051e+00,-4.168384e-01,2256
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.895220e-01,2.573780e+00,212680
min_absdwing_angle_flymale_frameany,1.143866e+00,1.775029e+00,242578
min_absdwing_area_flyany_frameany,2.327710e+00,1.411919e+00,455468
min_absdwing_area_flyany_framewingextension,2.565134e+00,8.080495e-01,2256
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.460986e+00,3.124554e+00,212680
min_absdwing_area_flymale_frameany,2.211251e+00,-5.706566e-01,242578
min_dwing_angle_in_flyany_frameany,-1.374310e+00,-5.983804e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.705819e+00,1.082750e+00,2256
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.190672e+00,-3.869314e+00,212680
min_dwing_angle_in_flymale_frameany,-1.535963e+00,-6.108524e+00,242578
min_dwing_angle_out_flyany_frameany,-1.374460e+00,-5.986139e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.884497e+00,5.865468e-01,2256
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.190720e+00,-3.879513e+00,212680
min_dwing_angle_out_flymale_frameany,-1.536204e+00,-6.108432e+00,242578
min_wing_angle_flyany_frameany,-9.355394e-03,4.822783e+00,455487
min_wing_angle_flyany_framewingextension,6.430991e-02,-1.165842e+00,2256
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.496973e-02,4.338703e+00,212689
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.433029e-03,3.943130e+00,242588
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.536091e-01,-2.567507e+00,455487
min_wing_area_flyany_framewingextension,6.456350e-01,2.332595e-02,2256
min_wing_area_flyany_framewinggrooming,3.700108e-01,1.353724e+00,85443
min_wing_area_flyfemale_frameany,8.328489e-01,-1.050067e+00,212689
min_wing_area_flymale_frameany,6.838218e-01,-3.689934e+00,242588
nflies_close_flyany_frameany,2.665213e-01,-3.625169e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.266020e-01,-4.145662e+00,272
nflies_close_flyany_framebodyturn,3.669233e-01,-2.796614e+00,3968
nflies_close_flyany_framebodyturnstart,3.865638e-01,-2.573596e+00,1460
nflies_close_flyany_framecrabwalkallstart,4.016896e-01,-2.021502e+00,2450
nflies_close_flyany_framecrabwalkextreme,8.656839e-01,6.601724e-01,467
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.424901e-01,3.080645e-01,239
nflies_close_flyany_framenearwall,3.464364e-01,-3.433013e+00,244199
nflies_close_flyany_framepivotcenter,3.861182e-01,-1.509360e+00,704
nflies_close_flyany_framepivotcenterstart,3.621677e-01,-1.186083e+00,250
nflies_close_flyany_framepivottailstart,4.065808e-01,-3.364643e+00,2192
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.033374e-01,-3.471789e+00,263454
nflies_close_flyany_frametouch,1.286257e+00,-3.059844e+00,12212
nflies_close_flyany_framewalk,3.332308e-01,-2.230576e+00,123342
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.217640e-01,-2.256790e+00,85443
nflies_close_flyfemale_frameany,3.031798e-01,-3.492809e+00,212689
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.339522e-01,-3.484919e+00,242588
nflies_close_flymale_framechase,1.125444e+00,-1.474146e+00,8075
nflies_close_flymale_framewingextension,1.072924e+00,-1.386635e-02,2203
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.161080e+00,6.251701e+00,455487
nwingsdetected_flyany_framewingextension,1.959422e+00,-9.742428e-02,2256
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515846e+00,2.433853e+00,85443
nwingsdetected_flyfemale_frameany,1.150332e+00,7.182045e+00,212689
nwingsdetected_flymale_frameany,1.170635e+00,4.047388e+00,242588
phi_flyany_frameany,1.929366e-02,1.782577e+00,455487
phisideways_flyany_framemove,3.554001e-01,-4.475586e+00,192033
phisideways_flyfemale_framemove,3.565347e-01,-5.059060e+00,99387
phisideways_flymale_framemove,3.543637e-01,-3.255845e+00,92589
theta_mm_flyany_frameany,1.472040e-01,5.405973e+00,455487
velmag_ctr_flyany_frameany,7.142691e+00,-9.701450e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.726067e+00,2.971699e+00,969
velmag_ctr_flyany_framebodyturn,1.257353e+01,2.924146e+00,3968
velmag_ctr_flyany_framecrabwalkall,1.637759e+01,2.358391e+00,16327
velmag_ctr_flyany_framecrabwalkextreme,7.136829e+00,-1.547490e+00,467
velmag_ctr_flyany_framejump,5.269710e+01,1.122367e+00,632
