field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.396242e-02,-1.097371e+00,16834
du_ctr_flyfemale_frameany,5.256671e+00,-5.036948e-01,229147
du_ctr_flymale_frameany,5.733004e+00,-8.928870e-01,248883
du_ctr_flymale_framechase,1.264658e+01,-1.252942e+00,745
du_tail_flyany_frameany,5.493721e+00,-7.647360e-01,479420
du_tail_flyany_framepivottail,6.486209e-01,1.184575e+00,11271
du_tail_flyfemale_frameany,5.257796e+00,-5.005461e-01,229147
du_tail_flymale_frameany,5.731452e+00,-8.946621e-01,248883
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.245770e-01,-1.518060e+00,1877
duration_flyany_framebodyturn,8.273666e-02,-4.083380e-01,4504
duration_flyany_framechase,1.087005e-01,-1.771816e+00,955
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.649348e-01,-1.051870e+00,38322
duration_flyany_framecrabwalkextreme,1.088713e-01,-2.666961e+00,768
duration_flyany_framejump,6.316922e-02,-7.824476e+00,243
duration_flyany_framemove,2.977068e+00,1.088836e+01,286288
duration_flyany_framepivotcenter,8.737549e-02,7.262921e-01,250
duration_flyany_framepivottail,1.261652e-01,-1.327780e+00,11271
duration_flyany_framerighting,5.060067e-01,2.684161e+00,5531
duration_flyany_framestop,2.284426e+00,2.333665e+00,193152
duration_flyany_frametouch,2.112475e-01,2.033636e+00,15970
duration_flyany_framewalk,5.614920e-01,1.186403e-01,153311
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.738812e+00,-2.750800e+00,16834
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.230065e-01,-2.326246e+00,474
duration_flyfemale_framebodyturn,8.229122e-02,-4.180695e-01,2208
duration_flyfemale_framechase,7.548856e-02,-6.659939e-01,208
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.100791e-01,-2.940625e+00,9866
duration_flyfemale_framecrabwalkextreme,1.009906e-01,-3.488900e+00,234
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.828936e+00,1.066826e+01,133205
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.226284e-01,-1.514676e+00,4140
duration_flyfemale_framerighting,5.450232e-01,2.454657e+00,3778
duration_flyfemale_framestop,2.594505e+00,4.787508e+00,95942
duration_flyfemale_frametouch,2.042494e-01,2.808928e+00,5932
duration_flyfemale_framewalk,5.574275e-01,6.727376e-01,70990
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.697973e+00,-3.230251e+00,5560
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.256078e-01,-4.623863e-01,1393
duration_flymale_framebodyturn,8.355060e-02,-9.856872e-02,2296
duration_flymale_framechase,1.321573e-01,-1.852021e+00,745
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.122065e-01,-1.408925e-01,28416
duration_flymale_framecrabwalkextreme,1.165274e-01,-7.119429e-01,525
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.025717e+00,8.213628e+00,152577
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301177e-01,-8.585305e-01,7113
duration_flymale_framerighting,3.963902e-01,3.804365e-01,1704
duration_flymale_framestop,1.949606e+00,8.856983e-01,96306
duration_flymale_frametouch,2.169009e-01,1.149286e+00,9987
duration_flymale_framewalk,5.570919e-01,-5.226308e-01,82221
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.718362e+00,-8.505505e-01,10917
dv_cor_flyany_frameany,-2.318232e-02,1.298819e-01,479420
dv_cor_flyfemale_frameany,4.278438e-02,8.339170e-01,229147
dv_cor_flymale_frameany,-8.355151e-02,-4.187374e-01,248883
dv_ctr_flyany_frameany,-2.135429e-02,2.326701e-01,479420
dv_ctr_flyfemale_frameany,6.094765e-02,8.857187e-01,229147
dv_ctr_flymale_frameany,-9.687144e-02,-3.688194e-01,248883
dv_tail_flyany_frameany,-5.543760e-02,-7.830196e-01,479420
dv_tail_flyfemale_frameany,-2.265320e-02,-1.193530e-01,229147
dv_tail_flymale_frameany,-8.615861e-02,-9.536056e-01,248883
dwing_angle_diff_flyany_frameany,-3.464381e-19,7.913208e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.705364e-04,8.670846e-01,229147
dwing_angle_diff_flymale_frameany,-3.320919e-04,9.901686e-02,248883
dwing_angle_imbalance_flyany_frameany,-7.396051e-01,-9.081327e-02,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.471581e+00,2.428187e+00,16834
dwing_angle_imbalance_flyfemale_frameany,-6.691966e-01,-9.257616e-01,229147
dwing_angle_imbalance_flymale_frameany,-8.039762e-01,5.753237e-01,248883
ecc_flyany_frameany,3.666281e-01,3.058722e+00,479440
ecc_flyfemale_frameany,3.696731e-01,4.664231e+00,229156
ecc_flymale_frameany,3.637266e-01,1.501138e+00,248894
fractime_flyany_frameattemptedcopulation,1.042883e-05,-6.482755e-01,479440
fractime_flyany_framebackup,3.914984e-03,-1.144087e+00,479440
fractime_flyany_framebackup_nearfly,2.346488e-03,-7.769403e-01,479440
fractime_flyany_framebackup_nearwall,3.681378e-03,-1.403634e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.501752e-04,9.041464e+00,479440
fractime_flyany_framebodyturn,9.394293e-03,-7.595504e-01,479440
fractime_flyany_framebodyturn_nearfly,2.905473e-03,-1.804588e+00,479440
fractime_flyany_framebodyturn_nearwall,8.046888e-03,-1.457340e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.024111e-03,7.576978e+00,479440
fractime_flyany_framechase,2.002336e-03,-5.693587e-01,479440
fractime_flyany_framechase_notwingextension,2.002336e-03,-5.568014e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479440
fractime_flyany_framecrabwalkall,7.993075e-02,-1.386340e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.150843e-02,-1.712473e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.736526e-02,-1.491523e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.079509e-03,4.706493e+00,479440
fractime_flyany_framecrabwalkextreme,1.606040e-03,-2.125474e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.883030e-04,-2.423557e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.259803e-03,-2.522520e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.648924e-04,5.539465e+00,479440
fractime_flyany_framejump,5.193559e-04,-2.224300e+00,479440
fractime_flyany_framejump_nearfly,1.272318e-04,-2.124726e+00,479440
fractime_flyany_framejump_nearwall,1.188887e-04,-2.194520e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.295511e-04,-2.095454e+00,479440
fractime_flyany_framemove,5.971300e-01,4.498891e-01,479440
fractime_flyany_framemove_nearfly,1.837727e-01,-1.535905e+00,479440
fractime_flyany_framemove_nearwall,4.632926e-01,-1.443270e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.145628e-01,6.480667e+00,479440
fractime_flyany_framenotanybehavior,1.875772e-01,8.099023e-01,479440
fractime_flyany_framepivotcenter,5.422993e-04,-2.352279e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.105456e-04,-1.550392e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.209745e-04,-1.858524e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.004672e-04,2.273175e+00,479440
fractime_flyany_framepivotcenter_stop,1.585183e-04,-1.624940e-01,479440
fractime_flyany_framepivottail,2.350868e-02,-1.643834e+00,479440
fractime_flyany_framepivottail_nearfly,1.076256e-02,-1.031764e+00,479440
fractime_flyany_framepivottail_nearwall,2.250959e-02,-1.874142e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.945603e-04,1.111451e+01,479440
fractime_flyany_framerighting,1.153638e-02,7.658319e+00,479440
fractime_flyany_framerighting_nearfly,2.187969e-03,3.964662e+00,479440
fractime_flyany_framerighting_nearwall,6.641081e-03,5.887771e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.352995e-03,1.161183e+01,479440
fractime_flyany_framestop,4.028700e-01,-4.498891e-01,479440
fractime_flyany_framestop_nearfly,5.976973e-02,-3.598109e+00,479440
fractime_flyany_framestop_nearwall,1.089354e-01,-4.052489e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.623749e-01,4.519478e+00,479440
fractime_flyany_framestop_notwinggrooming,3.680023e-01,7.216701e-01,479440
fractime_flyany_frametouch,3.330969e-02,1.161844e+00,479440
fractime_flyany_frametouch_notchase,3.297180e-02,1.786258e+00,479440
fractime_flyany_framewalk,3.197710e-01,-1.207475e-01,479440
fractime_flyany_framewalk_nearfly,7.958452e-02,-1.919690e+00,479440
fractime_flyany_framewalk_nearwall,2.467817e-01,-1.743494e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.364717e-02,4.804992e+00,479440
fractime_flyany_framewingextension,1.668613e-04,-5.998919e-01,479440
fractime_flyany_framewingextension_nearfly,1.543467e-04,-5.740246e-01,479440
fractime_flyany_framewingextension_notchase,1.668613e-04,-6.211091e-01,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.559587e+00,479440
fractime_flyany_framewingflick,7.925914e-05,-1.341221e+00,479440
fractime_flyany_framewingflick_nearfly,5.005840e-05,-1.003744e+00,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,-2.173128e+00,479440
fractime_flyany_framewinggrooming,3.511180e-02,-3.832986e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.529117e-03,-3.648022e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.534207e-03,-3.750794e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.939262e-02,-2.137738e+00,479440
fractime_flyfemale_firsthalf_framechase,1.259259e-03,5.184068e-01,114353
fractime_flyfemale_firsthalf_frametouch,2.668929e-02,5.996226e-01,114353
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,229147
fractime_flyfemale_framebackup,2.068541e-03,-3.389607e+00,229147
fractime_flyfemale_framebodyturn,9.635736e-03,-1.446784e-01,229147
fractime_flyfemale_framechase,9.295343e-04,5.256870e-01,229147
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,229147
fractime_flyfemale_framecrabwalkall,4.305533e-02,-3.414263e+00,229147
fractime_flyfemale_framecrabwalkextreme,1.029907e-03,-2.459591e+00,229147
fractime_flyfemale_framejump,5.149533e-04,-2.263734e+00,229147
fractime_flyfemale_framemove,5.813081e-01,2.333319e-01,229147
fractime_flyfemale_framenotanybehavior,2.009191e-01,6.226408e-01,229147
fractime_flyfemale_framepivotcenter,7.026058e-04,-2.604606e-01,229147
fractime_flyfemale_framepivottail,1.806701e-02,-2.656863e+00,229147
fractime_flyfemale_framerighting,1.648723e-02,8.132640e+00,229147
fractime_flyfemale_framestop,4.186919e-01,-2.333319e-01,229147
fractime_flyfemale_frametouch,2.588731e-02,1.598254e+00,229147
fractime_flyfemale_framewalk,3.098011e-01,3.822437e-02,229147
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,229147
fractime_flyfemale_framewingflick,3.491209e-05,-2.364362e+00,229147
fractime_flyfemale_framewinggrooming,2.426390e-02,-4.232864e+00,229147
fractime_flyfemale_secondhalf_framechase,6.010767e-04,2.501190e-01,114794
fractime_flyfemale_secondhalf_frametouch,2.508842e-02,2.970687e+00,114794
fractime_flyfirsthalf_framebackup,3.708493e-03,-1.468514e+00,239720
fractime_flyfirsthalf_framebodyturn,1.091273e-02,-1.070914e-01,239720
fractime_flyfirsthalf_framechase,1.743701e-03,-6.742458e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.158685e-02,-1.050432e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.280661e-03,-2.531797e+00,239720
fractime_flyfirsthalf_framejump,5.673285e-04,-2.172085e+00,239720
fractime_flyfirsthalf_framemove,6.228350e-01,8.079252e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.256132e-04,-6.641722e-02,239720
fractime_flyfirsthalf_framepivottail,2.604705e-02,-1.458232e+00,239720
fractime_flyfirsthalf_framerighting,1.146755e-02,6.419902e+00,239720
fractime_flyfirsthalf_framestop,3.771650e-01,-8.079252e-01,239720
fractime_flyfirsthalf_frametouch,3.301352e-02,2.358028e-01,239720
fractime_flyfirsthalf_framewalk,3.456366e-01,5.743608e-01,239720
fractime_flyfirsthalf_framewingextension,2.377774e-04,-5.829129e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-1.209291e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.886951e-02,-2.982306e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.014742e-05,-5.680604e-01,124541
fractime_flymale_firsthalf_framechase,2.184020e-03,-7.223957e-01,124541
fractime_flymale_firsthalf_frametouch,3.866197e-02,2.598751e-02,124541
fractime_flymale_frameattemptedcopulation,2.008976e-05,-6.081607e-01,248883
fractime_flymale_framebackup,5.597007e-03,1.327011e+00,248883
fractime_flymale_framebodyturn,9.225218e-03,-1.121999e+00,248883
fractime_flymale_framechase,2.993374e-03,-6.133531e-01,248883
fractime_flymale_framechase_notwingextension,2.993374e-03,-6.091339e-01,248883
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,248883
fractime_flymale_framecrabwalkall,1.141902e-01,1.029105e-01,248883
fractime_flymale_framecrabwalkextreme,2.137551e-03,-1.687764e+00,248883
fractime_flymale_framejump,5.263517e-04,-1.661720e+00,248883
fractime_flymale_framemove,6.130471e-01,6.239480e-01,248883
fractime_flymale_framenotanybehavior,1.752028e-01,1.002789e+00,248883
fractime_flymale_framepivotcenter,3.977773e-04,-4.795129e-02,248883
fractime_flymale_framepivottail,2.858773e-02,-3.994379e-01,248883
fractime_flymale_framerighting,6.862662e-03,5.681952e+00,248883
fractime_flymale_framestop,3.869529e-01,-6.239480e-01,248883
fractime_flymale_frametouch,4.012729e-02,7.715187e-01,248883
fractime_flymale_frametouch_notchase,3.962906e-02,1.406681e+00,248883
fractime_flymale_framewalk,3.303600e-01,-2.509578e-01,248883
fractime_flymale_framewingextension,3.214362e-04,-5.793642e-01,248883
fractime_flymale_framewingflick,1.205386e-04,-9.733562e-01,248883
fractime_flymale_framewinggrooming,4.386398e-02,-2.240312e+00,248883
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,124739
fractime_flymale_secondhalf_framechase,3.791918e-03,-3.555540e-01,124739
fractime_flymale_secondhalf_frametouch,4.146257e-02,1.747119e+00,124739
fractime_flysecondhalf_framebackup,4.121819e-03,-6.980666e-01,239700
fractime_flysecondhalf_framebodyturn,7.876512e-03,-1.365735e+00,239700
fractime_flysecondhalf_framechase,2.261160e-03,-3.283341e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.828118e-02,-1.604026e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.931581e-03,-1.626652e+00,239700
fractime_flysecondhalf_framejump,4.714226e-04,-2.047806e+00,239700
fractime_flysecondhalf_framemove,5.713892e-01,1.047162e-01,239700
fractime_flysecondhalf_framepivotcenter,5.590321e-04,-3.502999e-01,239700
fractime_flysecondhalf_framepivottail,2.097205e-02,-1.690225e+00,239700
fractime_flysecondhalf_framerighting,1.160617e-02,8.737212e+00,239700
fractime_flysecondhalf_framestop,4.286108e-01,-1.047162e-01,239700
fractime_flysecondhalf_frametouch,3.360868e-02,2.334000e+00,239700
fractime_flysecondhalf_framewalk,2.939299e-01,-7.374594e-01,239700
fractime_flysecondhalf_framewingextension,9.595327e-05,-5.200833e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-1.319963e+00,239700
fractime_flysecondhalf_framewinggrooming,2.135586e-02,-4.290016e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.120536e+01,-2.027943e-01,116757
magveldiff_nose2ell_flyany_frametouch,8.896996e+00,-5.943574e-01,15970
magveldiff_nose2ell_flyfemale_framechase,8.859049e+00,-4.276320e-01,208
magveldiff_nose2ell_flyfemale_framenearfly,1.111679e+01,1.312979e-01,50110
magveldiff_nose2ell_flyfemale_frametouch,9.092300e+00,3.654756e-01,5932
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.723929e+00,-8.788086e-01,745
magveldiff_nose2ell_flymale_framenearfly,1.127205e+01,-5.395329e-01,66382
magveldiff_nose2ell_flymale_frametouch,8.720879e+00,-1.353056e+00,9987
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.358136e+00,-1.759540e+00,479420
max_absdwing_angle_flyany_framechase,1.027708e+00,-2.053378e+00,955
max_absdwing_angle_flyany_framenearfly,1.369424e+00,-3.817860e-01,116757
max_absdwing_angle_flyany_frametouch,1.373854e+00,-1.190542e+00,15970
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.312535e+00,5.518062e-01,16834
max_absdwing_angle_flyfemale_frameany,1.155832e+00,-2.764971e+00,229147
max_absdwing_angle_flyfemale_framenearfly,1.203830e+00,-1.476862e+00,50110
max_absdwing_angle_flyfemale_frametouch,1.218234e+00,-1.889971e+00,5932
max_absdwing_angle_flymale_frameany,1.541564e+00,-5.680083e-01,248883
max_absdwing_angle_flymale_framechase,1.199437e+00,-1.759524e+00,745
max_absdwing_angle_flymale_framenearfly,1.517918e+00,5.350789e-01,66382
max_absdwing_angle_flymale_frametouch,1.512844e+00,-4.234060e-01,9987
max_absdwing_area_flyany_frameany,2.997433e+00,-1.349492e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.644878e+00,1.360602e+00,16834
max_absdwing_area_flyfemale_frameany,2.776150e+00,-2.718057e+00,229147
max_absdwing_area_flymale_frameany,3.198134e+00,4.406429e-01,248883
max_dwing_angle_in_flyany_frameany,1.001511e+00,-1.740349e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.914035e-01,-2.332616e+00,229147
max_dwing_angle_in_flymale_frameany,1.102040e+00,-9.609547e-01,248883
max_dwing_angle_out_flyany_frameany,1.001511e+00,-1.739503e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.918740e-01,-2.324733e+00,229147
max_dwing_angle_out_flymale_frameany,1.101708e+00,-9.603366e-01,248883
max_wing_angle_flyany_frameany,6.941039e-02,-2.846125e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.966630e-02,-1.277473e+00,955
max_wing_angle_flyany_framenearfly,6.665320e-02,-1.923479e+00,116764
max_wing_angle_flyany_frametouch,6.645517e-02,-1.731146e+00,15970
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.636298e-01,7.180264e-01,16834
max_wing_angle_flyfemale_frameany,5.498192e-02,-4.921788e+00,229156
max_wing_angle_flyfemale_framenearfly,5.640662e-02,-4.106158e+00,50114
max_wing_angle_flyfemale_frametouch,5.708304e-02,-4.112181e+00,5932
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.232940e-02,-7.832847e-01,248894
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.282666e-02,-9.722975e-01,745
max_wing_angle_flymale_framenearfly,7.546338e-02,-3.340789e-01,66385
max_wing_angle_flymale_frametouch,7.385333e-02,-8.173169e-01,9987
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.746170e-01,1.734537e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.272424e-01,2.596806e+00,16834
max_wing_area_flyfemale_frameany,1.084160e+00,2.730401e+00,229156
max_wing_area_flymale_frameany,8.747392e-01,4.208977e-01,248894
mean_wing_angle_flyany_frameany,1.782798e-02,-2.075417e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.008592e-02,-3.460905e+00,229156
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.467419e-02,-6.683767e-01,248894
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.532664e-01,2.104317e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.699000e-01,3.016841e+00,16834
mean_wing_area_flyfemale_frameany,1.069781e+00,3.436460e+00,229156
mean_wing_area_flymale_frameany,8.471688e-01,3.690659e-01,248894
min_absdwing_angle_flyany_frameany,8.962048e-01,-1.967984e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.868833e-01,-2.595042e+00,229147
min_absdwing_angle_flymale_frameany,9.974688e-01,-1.044039e+00,248883
min_absdwing_area_flyany_frameany,2.240963e+00,5.559580e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.180059e+00,-4.958281e-01,229147
min_absdwing_area_flymale_frameany,2.298366e+00,1.385829e+00,248883
min_dwing_angle_in_flyany_frameany,-1.001511e+00,1.739503e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.918740e-01,2.324733e+00,229147
min_dwing_angle_in_flymale_frameany,-1.101708e+00,9.603366e-01,248883
min_dwing_angle_out_flyany_frameany,-1.001511e+00,1.740349e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.914035e-01,2.332616e+00,229147
min_dwing_angle_out_flymale_frameany,-1.102040e+00,9.609547e-01,248883
min_wing_angle_flyany_frameany,-3.375444e-02,-6.503359e-03,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.481009e-02,2.964230e-01,229156
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.298101e-02,-2.680904e-01,248894
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.319158e-01,2.415741e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.125576e-01,3.313792e+00,16834
min_wing_area_flyfemale_frameany,1.055402e+00,4.029411e+00,229156
min_wing_area_flymale_frameany,8.195983e-01,3.095781e-01,248894
nflies_close_flyany_frameany,2.884845e-01,-2.855460e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.608592e-01,4.567806e-01,488
nflies_close_flyany_framebodyturn,3.599871e-01,-2.275414e+00,4504
nflies_close_flyany_framebodyturnstart,3.607775e-01,-2.410208e+00,1780
nflies_close_flyany_framecrabwalkallstart,3.617097e-01,-2.095290e+00,4541
nflies_close_flyany_framecrabwalkextreme,5.017068e-01,-3.212451e+00,768
nflies_close_flyany_framecrabwalkextremestart,5.310059e-01,-2.852640e+00,229
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.116496e-01,-1.937708e+00,274349
nflies_close_flyany_framepivotcenter,3.171203e-01,-1.542709e+00,250
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.976242e-01,5.798857e-01,2919
nflies_close_flyany_framerightingstart,3.839447e-01,-7.241807e-01,377
nflies_close_flyany_framestop,1.628355e-01,-3.936042e+00,193152
nflies_close_flyany_frametouch,1.457315e+00,-1.389097e+00,15970
nflies_close_flyany_framewalk,2.939030e-01,-2.419446e+00,153311
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.966051e-02,-2.974111e+00,16834
nflies_close_flyfemale_frameany,2.766412e-01,-3.638135e+00,229156
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.998505e-01,-1.775283e+00,248894
nflies_close_flymale_framechase,1.133865e+00,-1.701218e+00,745
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036050e+00,-1.908399e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469378e+00,1.239599e+00,16834
nwingsdetected_flyfemale_frameany,1.008496e+00,-3.705493e+00,229156
nwingsdetected_flymale_frameany,1.061601e+00,-3.632936e-01,248894
phi_flyany_frameany,-2.411613e-02,-2.329610e+00,479440
phisideways_flyany_framemove,4.345033e-01,-3.154211e-02,286288
phisideways_flyfemale_framemove,4.239075e-01,-1.457173e+00,133214
phisideways_flymale_framemove,4.435776e-01,7.896466e-01,152588
theta_mm_flyany_frameany,2.029911e-03,1.177361e-01,479440
velmag_ctr_flyany_frameany,7.027474e+00,-7.312542e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.110896e+00,-3.919274e-01,1877
velmag_ctr_flyany_framebodyturn,9.952597e+00,-1.234401e+00,4504
velmag_ctr_flyany_framecrabwalkall,1.312713e+01,-8.912104e-01,38322
velmag_ctr_flyany_framecrabwalkextreme,7.014475e+00,-1.799133e+00,768
velmag_ctr_flyany_framejump,3.806131e+01,-4.205848e+00,243
velmag_ctr_flyany_framemove,1.138514e+01,-1.314363e+00,286268
velmag_ctr_flyany_framenearfly,7.703730e+00,8.184886e-01,116757
velmag_ctr_flyany_framenearwall,9.222627e+00,8.804356e-01,274342
velmag_ctr_flyany_framenotnearfly_notnearwall,4.140727e+00,-5.127659e-01,180711
velmag_ctr_flyany_framepivotcenter,2.525638e+00,2.513638e-01,250
velmag_ctr_flyany_framepivottail,9.236112e+00,-1.038711e+00,11271
velmag_ctr_flyany_framerighting,1.571607e+01,-4.957754e-01,5531
velmag_ctr_flyany_framestop,5.054101e-01,-4.790841e+00,193152
