field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,3.985666e-02,-3.628181e+00,19121
du_ctr_flyfemale_frameany,1.773711e-01,-6.889811e+00,236780
du_ctr_flymale_frameany,4.683183e-01,-6.772228e+00,242006
du_ctr_flymale_framechase,9.272303e+00,-3.732878e+00,805
du_tail_flyany_frameany,3.244554e-01,-7.370267e+00,479360
du_tail_flyany_framepivottail,-3.684267e-01,-3.778477e+00,393
du_tail_flyfemale_frameany,1.770111e-01,-6.889221e+00,236780
du_tail_flymale_frameany,4.679258e-01,-6.771721e+00,242006
duration_flyany_frameattemptedcopulation,5.825992e-01,-7.410663e-01,1665
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,1.659677e-01,-1.166291e+00,805
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.631617e-01,-7.374521e+00,4366
duration_flyany_framecrabwalkextreme,1.443068e-01,7.604059e+00,285
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.867148e-01,-6.681929e+00,63520
duration_flyany_framepivotcenter,1.539019e-01,1.979874e+01,4773
duration_flyany_framepivottail,1.053297e-01,-7.252866e+00,393
duration_flyany_framerighting,1.614355e-01,-7.454985e+00,263
duration_flyany_framestop,3.702160e+00,4.641926e+00,415860
duration_flyany_frametouch,5.376024e-01,2.529155e+01,46086
duration_flyany_framewalk,2.922759e-01,-5.748169e+00,8052
duration_flyany_framewingextension,6.001323e-01,4.325129e+00,14650
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.007801e+00,4.177601e-01,19121
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.140596e-01,-1.135276e+01,550
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.688331e-01,-6.309426e+00,17102
duration_flyfemale_framepivotcenter,1.716035e-01,2.189950e+01,2187
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.570501e+00,1.340942e+01,219678
duration_flyfemale_frametouch,4.217929e-01,2.147709e+01,5143
duration_flyfemale_framewalk,2.914547e-01,-5.233765e+00,2357
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.979469e+00,-8.678645e-01,9634
duration_flymale_frameattemptedcopulation,5.932873e-01,-7.874310e-01,1639
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,1.657058e-01,-1.651360e+00,805
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.129976e-01,-3.794366e+00,3795
duration_flymale_framecrabwalkextreme,1.442483e-01,5.428654e+00,285
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.070883e-01,-5.517948e+00,46205
duration_flymale_framepivotcenter,1.368089e-01,6.670569e+00,2586
duration_flymale_framepivottail,1.037371e-01,-8.049734e+00,243
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.876697e+00,5.675394e-01,195801
duration_flymale_frametouch,6.412480e-01,2.099483e+01,40369
duration_flymale_framewalk,2.894143e-01,-5.655518e+00,5695
duration_flymale_framewingextension,6.001923e-01,3.590260e+00,14650
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.027440e+00,2.589303e+00,9487
dv_cor_flyany_frameany,-1.750469e-03,5.166256e-01,479360
dv_cor_flyfemale_frameany,-6.701375e-04,2.789248e-01,236780
dv_cor_flymale_frameany,-2.725416e-03,4.411740e-01,242006
dv_ctr_flyany_frameany,-9.119538e-04,5.406730e-01,479360
dv_ctr_flyfemale_frameany,-2.536125e-04,3.044722e-01,236780
dv_ctr_flymale_frameany,-1.234029e-03,4.557420e-01,242006
dv_tail_flyany_frameany,-8.098022e-03,4.696348e-01,479360
dv_tail_flyfemale_frameany,-7.163514e-03,3.732548e-01,236780
dv_tail_flymale_frameany,-9.086468e-03,3.436784e-01,242006
dwing_angle_diff_flyany_frameany,-3.379115e-05,-1.022794e-01,479360
dwing_angle_diff_flyany_framewingextension,-2.919467e-01,2.012436e+00,14650
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.106633e-04,-1.266443e+00,236780
dwing_angle_diff_flymale_frameany,-5.000270e-05,1.107395e+00,242006
dwing_angle_imbalance_flyany_frameany,-5.250500e-01,3.382043e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-2.425741e-01,2.685928e+00,14650
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.796239e+00,-2.402150e+00,19121
dwing_angle_imbalance_flyfemale_frameany,-4.176288e-01,3.247265e+00,236780
dwing_angle_imbalance_flymale_frameany,-6.280969e-01,2.810573e+00,242006
ecc_flyany_frameany,3.664303e-01,2.278115e+00,479380
ecc_flyfemale_frameany,3.675179e-01,3.107727e+00,236790
ecc_flymale_frameany,3.654763e-01,1.419460e+00,242016
fractime_flyany_frameattemptedcopulation,3.473236e-03,7.495333e+00,479380
fractime_flyany_framebackup,2.461513e-04,-6.571200e+00,479380
fractime_flyany_framebackup_nearfly,1.940006e-04,-5.136642e+00,479380
fractime_flyany_framebackup_nearwall,2.002587e-04,-6.631350e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.668822e-05,6.205020e-01,479380
fractime_flyany_framebodyturn,3.212483e-04,-7.836162e+00,479380
fractime_flyany_framebodyturn_nearfly,1.585381e-04,-7.062524e+00,479380
fractime_flyany_framebodyturn_nearwall,1.731403e-04,-7.957930e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.718303e-05,-1.999387e+00,479380
fractime_flyany_framechase,1.687596e-03,-6.744433e-01,479380
fractime_flyany_framechase_notwingextension,1.481080e-03,-7.025735e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479380
fractime_flyany_framecrabwalkall,9.107597e-03,-7.225639e+00,479380
fractime_flyany_framecrabwalkall_nearfly,8.546456e-03,-4.547535e+00,479380
fractime_flyany_framecrabwalkall_nearwall,5.836706e-03,-7.359877e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501940e-04,-5.205072e-01,479380
fractime_flyany_framecrabwalkextreme,6.007760e-04,-3.563860e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,5.966039e-04,-2.517954e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.525387e-04,-3.953157e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.062174e-01,479380
fractime_flyany_framejump,7.509700e-05,-2.597440e+00,479380
fractime_flyany_framejump_nearfly,6.049481e-05,-2.357837e+00,479380
fractime_flyany_framejump_nearwall,8.344111e-06,-2.890587e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.460219e-05,-2.280179e+00,479380
fractime_flyany_framemove,1.325045e-01,-9.191572e+00,479380
fractime_flyany_framemove_nearfly,1.112145e-01,-4.127714e+00,479380
fractime_flyany_framemove_nearwall,8.910885e-02,-1.006413e+01,479380
fractime_flyany_framemove_notnearfly_notnearwall,1.066169e-02,-1.749611e+00,479380
fractime_flyany_framenotanybehavior,6.852810e-02,-3.400466e+00,479380
fractime_flyany_framepivotcenter,9.956611e-03,5.093242e+01,479380
fractime_flyany_framepivotcenter_nearfly,8.558972e-03,1.030452e+02,479380
fractime_flyany_framepivotcenter_nearwall,7.067462e-03,6.150884e+01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.949059e-04,8.047054e+00,479380
fractime_flyany_framepivotcenter_stop,1.508198e-03,2.720384e+01,479380
fractime_flyany_framepivottail,8.239810e-04,-8.985089e+00,479380
fractime_flyany_framepivottail_nearfly,4.714423e-04,-7.682957e+00,479380
fractime_flyany_framepivottail_nearwall,7.238516e-04,-8.983689e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380658e-05,-4.277681e-01,479380
fractime_flyany_framerighting,5.653135e-04,-7.385779e-01,479380
fractime_flyany_framerighting_nearfly,5.194209e-04,3.872474e-01,479380
fractime_flyany_framerighting_nearwall,3.921732e-04,-6.623608e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,4.172056e-05,-1.131737e+00,479380
fractime_flyany_framestop,8.674955e-01,9.191572e+00,479380
fractime_flyany_framestop_nearfly,6.886708e-01,2.448518e+01,479380
fractime_flyany_framestop_nearwall,5.596521e-01,6.200442e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.217656e-01,1.919754e-01,479380
fractime_flyany_framestop_notwinggrooming,8.277775e-01,1.077396e+01,479380
fractime_flyany_frametouch,9.613668e-02,1.117406e+01,479380
fractime_flyany_frametouch_notchase,9.577997e-02,1.456405e+01,479380
fractime_flyany_framewalk,1.679670e-02,-9.735539e+00,479380
fractime_flyany_framewalk_nearfly,8.727940e-03,-6.991570e+00,479380
fractime_flyany_framewalk_nearwall,8.617381e-03,-1.022611e+01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,4.439067e-03,-1.592142e+00,479380
fractime_flyany_framewingextension,3.057700e-02,1.164194e+01,479380
fractime_flyany_framewingextension_nearfly,3.044558e-02,1.166311e+01,479380
fractime_flyany_framewingextension_notchase,3.037048e-02,2.059251e+01,479380
fractime_flyany_framewingextension_notnearfly,1.314198e-04,1.097837e+00,479380
fractime_flyany_framewingflick,1.168176e-04,5.382162e-01,479380
fractime_flyany_framewingflick_nearfly,1.168176e-04,9.203259e-01,479380
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.682129e+00,479380
fractime_flyany_framewinggrooming,3.988694e-02,-3.517966e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.415203e-02,1.032908e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.157370e-02,-2.693891e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.077225e-02,-3.058497e+00,479380
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.779038e-01,118226
fractime_flyfemale_firsthalf_frametouch,2.227090e-02,-1.055718e-01,118226
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,236780
fractime_flyfemale_framebackup,1.520399e-04,-6.147158e+00,236780
fractime_flyfemale_framebodyturn,1.266999e-04,-7.376429e+00,236780
fractime_flyfemale_framechase,1.266999e-05,-7.974061e-01,236780
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,236780
fractime_flyfemale_framecrabwalkall,2.322831e-03,-7.293835e+00,236780
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.346692e+00,236780
fractime_flyfemale_framejump,4.223330e-05,-2.735463e+00,236780
fractime_flyfemale_framemove,7.222738e-02,-9.290580e+00,236780
fractime_flyfemale_framenotanybehavior,4.357632e-02,-4.547569e+00,236780
fractime_flyfemale_framepivotcenter,9.236422e-03,3.208570e+01,236780
fractime_flyfemale_framepivottail,6.334995e-04,-7.790350e+00,236780
fractime_flyfemale_framerighting,2.956331e-04,-9.448475e-01,236780
fractime_flyfemale_framestop,9.277726e-01,9.290580e+00,236780
fractime_flyfemale_frametouch,2.172058e-02,7.344689e-01,236780
fractime_flyfemale_framewalk,9.954388e-03,-8.809380e+00,236780
fractime_flyfemale_framewingextension,3.378664e-05,-4.994831e-01,236780
fractime_flyfemale_framewingflick,3.800997e-05,-4.581439e-01,236780
fractime_flyfemale_framewinggrooming,4.068756e-02,-3.127069e+00,236780
fractime_flyfemale_secondhalf_framechase,2.530492e-05,-6.277613e-01,118554
fractime_flyfemale_secondhalf_frametouch,2.117179e-02,1.973776e+00,118554
fractime_flyfirsthalf_framebackup,2.878838e-04,-6.341300e+00,239680
fractime_flyfirsthalf_framebodyturn,4.297397e-04,-8.119867e+00,239680
fractime_flyfirsthalf_framechase,9.345794e-04,-7.608873e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.354139e-03,-7.103488e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,7.259680e-04,-3.290715e+00,239680
fractime_flyfirsthalf_framejump,1.668892e-05,-2.564100e+00,239680
fractime_flyfirsthalf_framemove,1.429823e-01,-9.502664e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.099383e-02,6.425617e+01,239680
fractime_flyfirsthalf_framepivottail,1.018024e-03,-9.193356e+00,239680
fractime_flyfirsthalf_framerighting,4.672897e-04,-6.856741e-01,239680
fractime_flyfirsthalf_framestop,8.570177e-01,9.502664e+00,239680
fractime_flyfirsthalf_frametouch,9.429239e-02,8.078240e+00,239680
fractime_flyfirsthalf_framewalk,1.773198e-02,-1.024453e+01,239680
fractime_flyfirsthalf_framewingextension,3.059913e-02,9.458573e+00,239680
fractime_flyfirsthalf_framewingflick,2.169559e-04,1.381368e+00,239680
fractime_flyfirsthalf_framewinggrooming,5.478972e-02,-2.544783e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,6.689900e-03,5.525972e+00,121377
fractime_flymale_firsthalf_framechase,1.845490e-03,-7.343339e-01,121377
fractime_flymale_firsthalf_frametouch,1.638696e-01,8.924635e+00,121377
fractime_flymale_frameattemptedcopulation,6.772559e-03,7.463482e+00,242006
fractime_flymale_framebackup,3.388346e-04,-5.664187e+00,242006
fractime_flymale_framebodyturn,5.123840e-04,-6.900592e+00,242006
fractime_flymale_framechase,3.330496e-03,-6.493056e-01,242006
fractime_flymale_framechase_notwingextension,2.921415e-03,-6.737231e-01,242006
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,242006
fractime_flymale_framecrabwalkall,1.568969e-02,-5.845817e+00,242006
fractime_flymale_framecrabwalkextreme,1.190053e-03,-2.645226e+00,242006
fractime_flymale_framejump,1.074354e-04,-1.815381e+00,242006
fractime_flymale_framemove,1.909250e-01,-7.991372e+00,242006
fractime_flymale_framenotanybehavior,9.302662e-02,-1.802584e+00,242006
fractime_flymale_framepivotcenter,1.068569e-02,7.647241e+01,242006
fractime_flymale_framepivottail,1.012372e-03,-8.613191e+00,242006
fractime_flymale_framerighting,8.222937e-04,-2.266578e-01,242006
fractime_flymale_framestop,8.090750e-01,7.991372e+00,242006
fractime_flymale_frametouch,1.668099e-01,1.207231e+01,242006
fractime_flymale_frametouch_notchase,1.661033e-01,1.673060e+01,242006
fractime_flymale_framewalk,2.353247e-02,-8.916514e+00,242006
fractime_flymale_framewingextension,6.053569e-02,1.205135e+01,242006
fractime_flymale_framewingflick,1.942101e-04,7.618192e-01,242006
fractime_flymale_framewinggrooming,3.920151e-02,-2.769125e+00,242006
fractime_flymale_secondhalf_frameattemptedcopulation,6.855731e-03,9.553357e+00,120629
fractime_flymale_secondhalf_framechase,4.824710e-03,-4.251866e-01,120629
fractime_flymale_secondhalf_frametouch,1.697685e-01,1.498900e+01,120629
fractime_flysecondhalf_framebackup,2.044393e-04,-6.111032e+00,239680
fractime_flysecondhalf_framebodyturn,2.127837e-04,-7.224060e+00,239680
fractime_flysecondhalf_framechase,2.440754e-03,-4.483184e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.861816e-03,-6.808376e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.756342e-04,-3.613984e+00,239680
fractime_flysecondhalf_framejump,1.335113e-04,-2.361833e+00,239680
fractime_flysecondhalf_framemove,1.219543e-01,-8.422402e+00,239680
fractime_flysecondhalf_framepivotcenter,8.920227e-03,3.763385e+01,239680
fractime_flysecondhalf_framepivottail,6.300067e-04,-8.021738e+00,239680
fractime_flysecondhalf_framerighting,6.633845e-04,-7.575067e-01,239680
fractime_flysecondhalf_framestop,8.780457e-01,8.422402e+00,239680
fractime_flysecondhalf_frametouch,9.798899e-02,1.399317e+01,239680
fractime_flysecondhalf_framewalk,1.586282e-02,-8.767636e+00,239680
fractime_flysecondhalf_framewingextension,3.055741e-02,1.262926e+01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-7.157466e-01,239680
fractime_flysecondhalf_framewinggrooming,2.498748e-02,-4.142911e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.252556e+00,-8.312196e+00,383430
magveldiff_nose2ell_flyany_frametouch,2.514591e+00,-9.293670e+00,46086
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.162929e+00,-7.905389e+00,167322
magveldiff_nose2ell_flyfemale_frametouch,3.115678e+00,-7.645999e+00,5143
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.278662e+00,-3.767739e+00,805
magveldiff_nose2ell_flymale_framenearfly,1.346952e+00,-8.308255e+00,215534
magveldiff_nose2ell_flymale_frametouch,1.919080e+00,-9.606995e+00,40369
magveldiff_nose2ell_flymale_framewingextension,1.748970e+00,-3.320871e+00,14650
max_absdwing_angle_flyany_frameany,1.116577e+00,-3.765990e+00,479360
max_absdwing_angle_flyany_framechase,2.119903e+00,3.921600e+00,805
max_absdwing_angle_flyany_framenearfly,1.124767e+00,-3.070360e+00,383430
max_absdwing_angle_flyany_frametouch,1.487667e+00,1.383497e-01,46086
max_absdwing_angle_flyany_framewingextension,2.677085e+00,-4.424970e+00,14650
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.890652e+00,-2.867994e+00,19121
max_absdwing_angle_flyfemale_frameany,8.450747e-01,-5.209608e+00,236780
max_absdwing_angle_flyfemale_framenearfly,8.330936e-01,-5.183753e+00,167322
max_absdwing_angle_flyfemale_frametouch,1.052873e+00,-2.879105e+00,5143
max_absdwing_angle_flymale_frameany,1.379216e+00,-1.615280e+00,242006
max_absdwing_angle_flymale_framechase,2.119525e+00,2.401456e+00,805
max_absdwing_angle_flymale_framenearfly,1.408754e+00,-5.720687e-01,215534
max_absdwing_angle_flymale_frametouch,1.906348e+00,2.582344e+00,40369
max_absdwing_area_flyany_frameany,2.335542e+00,-4.829433e+00,479360
max_absdwing_area_flyany_framewingextension,3.798792e+00,-4.062258e+00,14650
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.405020e+00,2.192026e+00,19121
max_absdwing_area_flyfemale_frameany,1.927188e+00,-6.230359e+00,236780
max_absdwing_area_flymale_frameany,2.733771e+00,-1.708212e+00,242006
max_dwing_angle_in_flyany_frameany,8.003717e-01,-5.555527e+00,479360
max_dwing_angle_in_flyany_framewingextension,1.528341e+00,-4.056406e+00,14650
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.579625e-01,-6.576223e+00,236780
max_dwing_angle_in_flymale_frameany,9.382084e-01,-3.477828e+00,242006
max_dwing_angle_out_flyany_frameany,8.003379e-01,-5.555750e+00,479360
max_dwing_angle_out_flyany_framewingextension,1.236394e+00,-2.843542e+00,14650
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.578518e-01,-6.573663e+00,236780
max_dwing_angle_out_flymale_frameany,9.381584e-01,-3.472239e+00,242006
max_wing_angle_flyany_frameany,9.297717e-02,-3.124727e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,3.376053e-01,-8.139718e-01,1665
max_wing_angle_flyany_framechase,2.767501e-01,1.681599e+01,805
max_wing_angle_flyany_framenearfly,9.825035e-02,1.531102e+00,383449
max_wing_angle_flyany_frametouch,1.424209e-01,4.767442e+00,46086
max_wing_angle_flyany_framewingextension,7.705356e-01,1.978528e+00,14650
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.651284e-01,-7.397589e+00,19121
max_wing_angle_flyfemale_frameany,6.047419e-02,-4.598585e+00,236790
max_wing_angle_flyfemale_framenearfly,6.412123e-02,-3.536772e+00,167332
max_wing_angle_flyfemale_frametouch,5.773125e-02,-4.153120e+00,5143
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.247287e-01,2.693869e+00,242016
max_wing_angle_flymale_frameattemptedcopulation,3.402800e-01,-8.942849e-01,1639
max_wing_angle_flymale_framechase,2.768555e-01,1.181473e+01,805
max_wing_angle_flymale_framenearfly,1.310834e-01,4.204659e+00,215543
max_wing_angle_flymale_frametouch,2.259927e-01,7.147026e+00,40369
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.454498e-01,-3.013817e+00,479380
max_wing_area_flyany_framewingextension,1.240311e+00,8.396424e-01,14650
max_wing_area_flyany_framewinggrooming,7.328415e-01,-4.315471e+00,19121
max_wing_area_flyfemale_frameany,8.224634e-01,-4.630007e+00,236790
max_wing_area_flymale_frameany,8.686453e-01,-4.599998e-01,242016
mean_wing_angle_flyany_frameany,3.353225e-02,2.421582e-01,479380
mean_wing_angle_flyany_framewingextension,4.054772e-01,1.014809e+00,14650
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.463785e-02,-3.108639e+00,236790
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.201377e-02,2.492786e+00,242016
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.097164e-01,-3.052459e+00,479380
mean_wing_area_flyany_framewingextension,9.106013e-01,-3.143400e-01,14650
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.535378e-01,-2.461749e+00,19121
mean_wing_area_flyfemale_frameany,7.997736e-01,-4.196196e+00,236790
mean_wing_area_flymale_frameany,8.201190e-01,-1.127310e+00,242016
min_absdwing_angle_flyany_frameany,6.947321e-01,-7.241184e+00,479360
min_absdwing_angle_flyany_framewingextension,8.657768e-01,-3.655095e+00,14650
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.811622e-01,-7.401869e+00,236780
min_absdwing_angle_flymale_frameany,8.055540e-01,-5.433191e+00,242006
min_absdwing_area_flyany_frameany,1.615456e+00,-7.741867e+00,479360
min_absdwing_area_flyany_framewingextension,1.674138e+00,-2.455233e+00,14650
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.395676e+00,-9.113288e+00,236780
min_absdwing_area_flymale_frameany,1.830337e+00,-3.922077e+00,242006
min_dwing_angle_in_flyany_frameany,-8.003379e-01,5.555750e+00,479360
min_dwing_angle_in_flyany_framewingextension,-1.236394e+00,2.843542e+00,14650
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.578518e-01,6.573663e+00,236780
min_dwing_angle_in_flymale_frameany,-9.381584e-01,3.472239e+00,242006
min_dwing_angle_out_flyany_frameany,-8.003717e-01,5.555527e+00,479360
min_dwing_angle_out_flyany_framewingextension,-1.528341e+00,4.056406e+00,14650
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.579625e-01,6.576223e+00,236780
min_dwing_angle_out_flymale_frameany,-9.382084e-01,3.477828e+00,242006
min_wing_angle_flyany_frameany,-2.591268e-02,1.219341e+00,479380
min_wing_angle_flyany_framewingextension,4.041878e-02,-2.021743e+00,14650
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.119848e-02,5.759535e-01,236790
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.070113e-02,1.474809e+00,242016
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.739830e-01,-3.016898e+00,479380
min_wing_area_flyany_framewingextension,5.808920e-01,-1.862858e+00,14650
min_wing_area_flyany_framewinggrooming,3.742340e-01,8.521005e-01,19121
min_wing_area_flyfemale_frameany,7.770838e-01,-3.633398e+00,236790
min_wing_area_flymale_frameany,7.715928e-01,-1.739042e+00,242016
nflies_close_flyany_frameany,1.604210e+00,2.002893e+01,479380
nflies_close_flyany_frameattemptedcopulation,2.188332e+00,4.919092e+00,1665
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.923033e+00,2.474232e+01,743
nflies_close_flyany_framecrabwalkextreme,1.867269e+00,1.371297e+01,285
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.911076e+00,2.405387e+01,311003
nflies_close_flyany_framepivotcenter,1.772015e+00,7.486103e+00,4773
nflies_close_flyany_framepivotcenterstart,1.803127e+00,7.829939e+00,1069
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.588612e+00,2.029788e+01,415860
nflies_close_flyany_frametouch,2.405605e+00,8.159397e+00,46086
nflies_close_flyany_framewalk,1.222286e+00,1.558522e+01,8052
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.171907e+00,1.829098e+01,19121
nflies_close_flyfemale_frameany,1.527603e+00,1.559757e+01,236790
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.677691e+00,2.388045e+01,242016
nflies_close_flymale_framechase,1.804395e+00,4.241546e+00,805
nflies_close_flymale_framewingextension,1.968211e+00,5.318222e+00,14650
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075126e+00,2.877395e-01,479380
nwingsdetected_flyany_framewingextension,1.974131e+00,1.067461e+00,14650
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.376741e+00,-5.329737e+00,19121
nwingsdetected_flyfemale_frameany,1.020972e+00,-3.618775e+00,236790
nwingsdetected_flymale_frameany,1.128562e+00,2.685776e+00,242016
phi_flyany_frameany,1.173032e-01,1.079428e+01,479380
phisideways_flyany_framemove,5.389851e-01,6.538261e+00,63520
phisideways_flyfemale_framemove,5.314811e-01,6.199910e+00,17112
phisideways_flymale_framemove,5.471083e-01,5.529532e+00,46215
theta_mm_flyany_frameany,-3.438888e-03,-5.912331e-01,479380
velmag_ctr_flyany_frameany,8.825262e-01,-7.953643e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,2.757182e+00,-9.514129e-01,1665
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.136118e+00,-1.209725e+01,4366
velmag_ctr_flyany_framecrabwalkextreme,6.071035e+00,-4.157525e+00,285
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.702512e+00,-9.568876e+00,63500
velmag_ctr_flyany_framenearfly,8.536900e-01,-7.847601e+00,383430
velmag_ctr_flyany_framenearwall,9.588786e-01,-8.484488e+00,310987
velmag_ctr_flyany_framenotnearfly_notnearwall,1.299215e+00,-3.358471e+00,63460
velmag_ctr_flyany_framepivotcenter,1.296480e+00,-3.167083e+00,4773
velmag_ctr_flyany_framepivottail,5.770138e+00,-6.226379e+00,393
