field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.016268e+00,-4.915599e-01,236441
du_ctr_flymale_frameany,5.957379e+00,-4.441396e-01,242480
du_ctr_flymale_framechase,1.696595e+01,1.767522e+00,299
du_tail_flyany_frameany,5.486075e+00,-4.977544e-01,479420
du_tail_flyany_framepivottail,-1.538802e-01,-3.025136e+00,12867
du_tail_flyfemale_frameany,5.013353e+00,-4.941965e-01,236441
du_tail_flymale_frameany,5.954898e+00,-4.463187e-01,242480
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.408284e-01,2.116618e+00,3063
duration_flyany_framebodyturn,8.231029e-02,-1.543852e+00,4221
duration_flyany_framechase,2.588198e-01,1.065659e-01,369
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.855744e-01,1.125717e-01,43892
duration_flyany_framecrabwalkextreme,1.193920e-01,1.316730e-01,1639
duration_flyany_framejump,8.984532e-02,7.119651e-01,859
duration_flyany_framemove,1.365560e+00,-3.062657e-01,292656
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.231944e-01,-3.172622e+00,12867
duration_flyany_framerighting,3.544129e-01,-1.789176e+00,2074
duration_flyany_framestop,8.689142e-01,-9.975273e-01,186784
duration_flyany_frametouch,1.795101e-01,-5.408159e-01,11618
duration_flyany_framewalk,4.933461e-01,-1.630404e+00,145446
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.125096e+00,1.559687e+00,34969
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431868e-01,1.768261e+00,1757
duration_flyfemale_framebodyturn,8.226693e-02,-1.347278e+00,1874
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.375910e-01,-1.413928e+00,16939
duration_flyfemale_framecrabwalkextreme,1.050988e-01,-2.980794e+00,529
duration_flyfemale_framejump,8.947748e-02,1.726344e-01,519
duration_flyfemale_framemove,1.255317e+00,-4.636704e-01,140821
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.235370e-01,-2.569158e+00,6346
duration_flyfemale_framerighting,3.654470e-01,-1.483134e+00,1452
duration_flyfemale_framestop,8.519826e-01,-1.263280e+00,95620
duration_flyfemale_frametouch,1.842770e-01,1.171574e+00,5977
duration_flyfemale_framewalk,4.687328e-01,-1.633755e+00,67682
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.440105e+00,2.432028e+00,17430
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.382704e-01,1.771070e+00,1305
duration_flymale_framebodyturn,8.237731e-02,-1.529546e+00,2345
duration_flymale_framechase,3.641376e-01,4.964623e-01,299
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.312787e-01,7.630361e-01,26898
duration_flymale_framecrabwalkextreme,1.337672e-01,3.034139e+00,1108
duration_flymale_framejump,8.996830e-02,6.618303e-01,337
duration_flymale_framemove,1.471810e+00,-1.394225e-01,151672
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228262e-01,-3.484613e+00,6521
duration_flymale_framerighting,3.501226e-01,-1.016336e+00,619
duration_flymale_framestop,8.838191e-01,-6.843531e-01,90808
duration_flymale_frametouch,1.746958e-01,-1.263117e+00,5636
duration_flymale_framewalk,5.166913e-01,-1.449377e+00,77745
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.780768e+00,-1.372145e-02,17340
dv_cor_flyany_frameany,-2.650020e-02,-1.654201e-01,479420
dv_cor_flyfemale_frameany,-4.292853e-02,-5.770836e-01,236441
dv_cor_flymale_frameany,-9.122349e-03,2.631723e-01,242480
dv_ctr_flyany_frameany,-2.711129e-02,-6.064995e-02,479420
dv_ctr_flyfemale_frameany,-5.310864e-02,-5.263728e-01,236441
dv_ctr_flymale_frameany,-1.037567e-04,3.792292e-01,242480
dv_tail_flyany_frameany,5.531268e-02,2.014347e+00,479420
dv_tail_flyfemale_frameany,1.517911e-02,6.641030e-01,236441
dv_tail_flymale_frameany,9.411646e-02,2.218434e+00,242480
dwing_angle_diff_flyany_frameany,-5.267938e-05,-2.945981e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.182619e-05,-9.950737e-01,236441
dwing_angle_diff_flymale_frameany,-1.886521e-04,5.939339e-01,242480
dwing_angle_imbalance_flyany_frameany,-7.420010e-01,-2.125016e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.925803e+00,-3.806247e+00,34969
dwing_angle_imbalance_flyfemale_frameany,-5.965112e-01,3.630948e-01,236441
dwing_angle_imbalance_flymale_frameany,-8.811126e-01,-5.382882e-01,242480
ecc_flyany_frameany,3.617232e-01,1.460019e+00,479440
ecc_flyfemale_frameany,3.623479e-01,2.200092e+00,236451
ecc_flymale_frameany,3.610424e-01,7.136717e-01,242490
fractime_flyany_frameattemptedcopulation,1.042883e-05,-8.929863e-01,479440
fractime_flyany_framebackup,6.388703e-03,1.157320e+00,479440
fractime_flyany_framebackup_nearfly,3.983814e-03,1.492985e+00,479440
fractime_flyany_framebackup_nearwall,6.336559e-03,1.113419e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.962957e-05,2.048568e+00,479440
fractime_flyany_framebodyturn,8.804021e-03,-1.273457e+00,479440
fractime_flyany_framebodyturn_nearfly,3.093192e-03,-1.574939e+00,479440
fractime_flyany_framebodyturn_nearwall,8.111547e-03,-1.557118e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.297847e-04,2.860532e+00,479440
fractime_flyany_framechase,7.925914e-04,-1.135621e+00,479440
fractime_flyany_framechase_notwingextension,7.884198e-04,-1.148629e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479440
fractime_flyany_framecrabwalkall,9.154847e-02,-5.349028e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.719840e-02,-7.919213e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.025530e-02,-5.767142e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.010512e-04,1.614546e+00,479440
fractime_flyany_framecrabwalkextreme,3.418572e-03,7.946495e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.428750e-03,-8.553488e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.278825e-03,7.226776e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.293175e-04,2.663381e+00,479440
fractime_flyany_framejump,1.791674e-03,3.549426e-01,479440
fractime_flyany_framejump_nearfly,5.527282e-04,8.063699e-01,479440
fractime_flyany_framejump_nearwall,7.675622e-04,-9.750866e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.489071e-04,6.226309e-01,479440
fractime_flyany_framemove,6.104121e-01,1.350517e+00,479440
fractime_flyany_framemove_nearfly,2.414212e-01,7.291740e-01,479440
fractime_flyany_framemove_nearwall,5.376272e-01,7.157092e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.368680e-02,2.631535e+00,479440
fractime_flyany_framenotanybehavior,2.154597e-01,3.000733e+00,479440
fractime_flyany_framepivotcenter,3.358084e-04,-2.081255e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.689471e-04,-1.682379e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.814617e-04,-2.468682e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293175e-04,-1.103905e+00,479440
fractime_flyany_framepivotcenter_stop,9.385950e-05,-1.975303e+00,479440
fractime_flyany_framepivottail,2.683756e-02,-1.400073e+00,479440
fractime_flyany_framepivottail_nearfly,1.237485e-02,-9.305905e-01,479440
fractime_flyany_framepivottail_nearwall,2.666236e-02,-1.405406e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551644e-05,1.447150e-02,479440
fractime_flyany_framerighting,4.325880e-03,2.133383e+00,479440
fractime_flyany_framerighting_nearfly,1.168029e-03,1.859971e+00,479440
fractime_flyany_framerighting_nearwall,2.146254e-03,1.138329e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.881362e-03,4.321658e+00,479440
fractime_flyany_framestop,3.895879e-01,-1.350517e+00,479440
fractime_flyany_framestop_nearfly,1.420866e-01,-3.447059e-01,479440
fractime_flyany_framestop_nearwall,2.455531e-01,-1.501718e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.206574e-01,-9.654463e-02,479440
fractime_flyany_framestop_notwinggrooming,3.171909e-01,-1.156640e+00,479440
fractime_flyany_frametouch,2.423244e-02,-4.845772e-01,479440
fractime_flyany_frametouch_notchase,2.393417e-02,-2.150416e-01,479440
fractime_flyany_framewalk,3.033664e-01,-5.454913e-01,479440
fractime_flyany_framewalk_nearfly,9.950150e-02,-8.685613e-01,479440
fractime_flyany_framewalk_nearwall,2.678938e-01,-1.024194e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.163900e-02,1.381884e+00,479440
fractime_flyany_framewingextension,8.551644e-05,-1.153701e+00,479440
fractime_flyany_framewingextension_nearfly,6.883030e-05,-1.131413e+00,479440
fractime_flyany_framewingextension_notchase,8.134490e-05,-1.307113e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.468408e+00,479440
fractime_flyany_framewingflick,8.343067e-05,-3.568250e-02,479440
fractime_flyany_framewingflick_nearfly,5.005840e-05,-1.628038e-01,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,6.138747e-01,479440
fractime_flyany_framewinggrooming,7.293718e-02,-8.869254e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.817746e-02,1.499188e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.500000e-02,-1.538430e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.152970e-02,-1.827025e-01,479440
fractime_flyfemale_firsthalf_framechase,5.178708e-04,-5.939331e-01,117790
fractime_flyfemale_firsthalf_frametouch,3.348332e-02,2.428606e+00,117790
fractime_flyfemale_frameattemptedcopulation,8.458770e-06,-6.960685e-01,236441
fractime_flyfemale_framebackup,7.431029e-03,1.759518e+00,236441
fractime_flyfemale_framebodyturn,7.925867e-03,-1.532339e+00,236441
fractime_flyfemale_framechase,3.256626e-04,-8.083713e-01,236441
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,236441
fractime_flyfemale_framecrabwalkall,7.164155e-02,-1.163118e+00,236441
fractime_flyfemale_framecrabwalkextreme,2.237345e-03,-1.172293e-01,236441
fractime_flyfemale_framejump,2.195051e-03,3.594023e-01,236441
fractime_flyfemale_framemove,5.955862e-01,1.170642e+00,236441
fractime_flyfemale_framenotanybehavior,2.238740e-01,2.575939e+00,236441
fractime_flyfemale_framepivotcenter,5.202143e-04,-1.580286e+00,236441
fractime_flyfemale_framepivottail,2.683968e-02,-1.247643e+00,236441
fractime_flyfemale_framerighting,6.141067e-03,2.366417e+00,236441
fractime_flyfemale_framestop,4.044138e-01,-1.170642e+00,236441
fractime_flyfemale_frametouch,2.527903e-02,1.892484e+00,236441
fractime_flyfemale_framewalk,2.862532e-01,-5.961252e-01,236441
fractime_flyfemale_framewingextension,8.035831e-05,-9.771296e-01,236441
fractime_flyfemale_framewingflick,5.921139e-05,1.478285e-01,236441
fractime_flyfemale_framewinggrooming,7.371818e-02,-1.166347e+00,236441
fractime_flyfemale_secondhalf_framechase,1.345476e-04,-1.035231e+00,118917
fractime_flyfemale_secondhalf_frametouch,1.709596e-02,6.874812e-01,118917
fractime_flyfirsthalf_framebackup,6.937260e-03,1.685498e+00,239720
fractime_flyfirsthalf_framebodyturn,9.239947e-03,-1.447830e+00,239720
fractime_flyfirsthalf_framechase,1.034540e-03,-1.075257e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.335558e-02,-1.066936e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.178708e-03,5.556377e-01,239720
fractime_flyfirsthalf_framejump,1.906391e-03,4.410016e-01,239720
fractime_flyfirsthalf_framemove,6.147464e-01,1.169592e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.754380e-04,-1.565316e+00,239720
fractime_flyfirsthalf_framepivottail,2.952611e-02,-1.228101e+00,239720
fractime_flyfirsthalf_framerighting,4.538628e-03,1.936358e+00,239720
fractime_flyfirsthalf_framestop,3.852536e-01,-1.169592e+00,239720
fractime_flyfirsthalf_frametouch,3.156182e-02,-1.149182e-01,239720
fractime_flyfirsthalf_framewalk,2.955239e-01,-1.124089e+00,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-1.067671e+00,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,1.483138e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.386034e-02,-4.495491e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.463600e-05,-7.776095e-01,121773
fractime_flymale_firsthalf_framechase,1.535644e-03,-1.078222e+00,121773
fractime_flymale_firsthalf_frametouch,2.974387e-02,-9.388509e-01,121773
fractime_flymale_frameattemptedcopulation,1.237215e-05,-8.724727e-01,242480
fractime_flymale_framebackup,5.381887e-03,2.723737e-01,242480
fractime_flymale_framebodyturn,9.670901e-03,-8.518372e-01,242480
fractime_flymale_framechase,1.249588e-03,-1.131044e+00,242480
fractime_flymale_framechase_notwingextension,1.241339e-03,-1.147205e+00,242480
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,242480
fractime_flymale_framecrabwalkall,1.109287e-01,-5.232414e-02,242480
fractime_flymale_framecrabwalkextreme,4.577697e-03,1.169471e+00,242480
fractime_flymale_framejump,1.402177e-03,2.934976e-01,242480
fractime_flymale_framemove,6.255031e-01,1.369620e+00,242480
fractime_flymale_framenotanybehavior,2.073284e-01,3.270128e+00,242480
fractime_flymale_framepivotcenter,1.567140e-04,-2.574906e+00,242480
fractime_flymale_framepivottail,2.689294e-02,-1.314942e+00,242480
fractime_flymale_framerighting,2.565160e-03,1.379063e+00,242480
fractime_flymale_framestop,3.744969e-01,-1.369620e+00,242480
fractime_flymale_frametouch,2.324315e-02,-1.127439e+00,242480
fractime_flymale_frametouch_notchase,2.269878e-02,-1.072478e+00,242480
fractime_flymale_framewalk,3.206244e-01,-4.178070e-01,242480
fractime_flymale_framewingextension,9.072913e-05,-1.127938e+00,242480
fractime_flymale_framewingflick,1.072253e-04,-8.239826e-02,242480
fractime_flymale_framewinggrooming,7.151105e-02,-2.712582e-01,242480
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,120707
fractime_flymale_secondhalf_framechase,9.610047e-04,-1.043331e+00,120707
fractime_flymale_secondhalf_frametouch,1.668503e-02,-1.248229e+00,120707
fractime_flysecondhalf_framebackup,5.836462e-03,5.022695e-01,239700
fractime_flysecondhalf_framebodyturn,8.368794e-03,-1.043835e+00,239700
fractime_flysecondhalf_framechase,5.506884e-04,-1.059948e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.974134e-02,4.015482e-03,239700
fractime_flysecondhalf_framecrabwalkextreme,3.658740e-03,9.701278e-01,239700
fractime_flysecondhalf_framejump,1.677096e-03,2.281792e-01,239700
fractime_flysecondhalf_framemove,6.060451e-01,1.447052e+00,239700
fractime_flysecondhalf_framepivotcenter,2.962036e-04,-2.341694e+00,239700
fractime_flysecondhalf_framepivottail,2.415102e-02,-1.453772e+00,239700
fractime_flysecondhalf_framerighting,4.113475e-03,2.246660e+00,239700
fractime_flysecondhalf_framestop,3.939549e-01,-1.447052e+00,239700
fractime_flysecondhalf_frametouch,1.690446e-02,-9.297652e-01,239700
fractime_flysecondhalf_framewalk,3.112307e-01,7.086321e-03,239700
fractime_flysecondhalf_framewingextension,3.754693e-05,-1.073980e+00,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.817451e-01,239700
fractime_flysecondhalf_framewinggrooming,6.201919e-02,-1.243567e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.053816e+01,-5.662105e-01,183860
magveldiff_nose2ell_flyany_frametouch,8.795482e+00,-7.863231e-01,11618
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.008288e+01,-5.445502e-01,92220
magveldiff_nose2ell_flyfemale_frametouch,8.016112e+00,-1.401037e+00,5977
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.197221e+01,3.687899e+00,299
magveldiff_nose2ell_flymale_framenearfly,1.098407e+01,-5.899790e-01,91585
magveldiff_nose2ell_flymale_frametouch,9.547627e+00,-2.249553e-01,5636
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.533634e+00,1.299454e-01,479420
max_absdwing_angle_flyany_framechase,1.130706e+00,-1.953676e+00,369
max_absdwing_angle_flyany_framenearfly,1.434678e+00,2.799786e-01,183860
max_absdwing_angle_flyany_frametouch,1.490991e+00,-1.317190e-01,11618
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.204088e+00,1.936156e-02,34969
max_absdwing_angle_flyfemale_frameany,1.399380e+00,-2.113804e-01,236441
max_absdwing_angle_flyfemale_framenearfly,1.313943e+00,-6.615136e-02,92220
max_absdwing_angle_flyfemale_frametouch,1.426180e+00,1.841869e-01,5977
max_absdwing_angle_flymale_frameany,1.661321e+00,3.667245e-01,242480
max_absdwing_angle_flymale_framechase,1.232860e+00,-1.922998e+00,299
max_absdwing_angle_flymale_framenearfly,1.549813e+00,4.912077e-01,91585
max_absdwing_angle_flymale_frametouch,1.552916e+00,-3.360134e-01,5636
max_absdwing_area_flyany_frameany,3.135242e+00,-6.549287e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.462369e+00,-2.658503e+00,34969
max_absdwing_area_flyfemale_frameany,3.109695e+00,-1.126814e+00,236441
max_absdwing_area_flymale_frameany,3.154669e+00,5.177053e-02,242480
max_dwing_angle_in_flyany_frameany,1.084064e+00,2.607201e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.776328e-01,-2.585672e-01,236441
max_dwing_angle_in_flymale_frameany,1.186312e+00,6.045269e-01,242480
max_dwing_angle_out_flyany_frameany,1.084011e+00,2.603974e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.775710e-01,-2.634753e-01,236441
max_dwing_angle_out_flymale_frameany,1.186123e+00,6.070748e-01,242480
max_wing_angle_flyany_frameany,9.172152e-02,-4.334505e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.778974e-02,1.184424e-01,369
max_wing_angle_flyany_framenearfly,8.679293e-02,1.873311e-01,183869
max_wing_angle_flyany_frametouch,8.944105e-02,-7.850585e-02,11618
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.584306e-01,-1.180850e-01,34969
max_wing_angle_flyfemale_frameany,9.331555e-02,-3.386980e-01,236451
max_wing_angle_flyfemale_framenearfly,8.886677e-02,4.381469e-01,92226
max_wing_angle_flyfemale_frametouch,9.608031e-02,2.183544e+00,5977
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.997968e-02,-3.723301e-01,242490
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.399446e-02,-1.005891e+00,299
max_wing_angle_flymale_framenearfly,8.463564e-02,2.101050e-02,91588
max_wing_angle_flymale_frametouch,8.303389e-02,-7.429416e-01,5636
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.816039e-01,-1.597194e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.904605e-01,-2.370326e+00,34969
max_wing_area_flyfemale_frameany,9.300736e-01,-1.452681e+00,236451
max_wing_area_flymale_frameany,8.345683e-01,-1.461367e+00,242490
mean_wing_angle_flyany_frameany,2.691171e-02,-8.988301e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.632448e-02,-8.681734e-01,236451
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.733311e-02,-6.794119e-01,242490
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.542564e-01,-1.354866e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.541133e-01,-2.530996e+00,34969
mean_wing_area_flyfemale_frameany,8.992615e-01,-1.173604e+00,236451
mean_wing_area_flymale_frameany,8.107376e-01,-1.317566e+00,242490
min_absdwing_angle_flyany_frameany,1.001340e+00,1.410601e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.063441e-01,8.545195e-01,236441
min_absdwing_angle_flymale_frameany,1.093288e+00,1.574636e+00,242480
min_absdwing_area_flyany_frameany,2.134811e+00,-7.487949e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.087852e+00,-1.101827e+00,236441
min_absdwing_area_flymale_frameany,2.179090e+00,-1.883185e-01,242480
min_dwing_angle_in_flyany_frameany,-1.084011e+00,-2.603974e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.775710e-01,2.634753e-01,236441
min_dwing_angle_in_flymale_frameany,-1.186123e+00,-6.070748e-01,242480
min_dwing_angle_out_flyany_frameany,-1.084064e+00,-2.607201e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.776328e-01,2.585672e-01,236441
min_dwing_angle_out_flymale_frameany,-1.186312e+00,-6.045269e-01,242480
min_wing_angle_flyany_frameany,-3.789810e-02,-1.513691e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.066660e-02,-1.486599e+00,236451
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.531345e-02,-1.157515e+00,242490
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.269088e-01,-1.085048e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.177662e-01,-2.469723e+00,34969
min_wing_area_flyfemale_frameany,8.684494e-01,-8.595613e-01,236451
min_wing_area_flymale_frameany,7.869069e-01,-1.144826e+00,242490
nflies_close_flyany_frameany,4.900968e-01,2.476301e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.190147e-01,1.006745e+00,717
nflies_close_flyany_framebodyturn,4.395543e-01,-9.109804e-01,4221
nflies_close_flyany_framebodyturnstart,4.556754e-01,-7.718751e-01,1689
nflies_close_flyany_framecrabwalkallstart,5.000720e-01,1.804208e-02,4940
nflies_close_flyany_framecrabwalkextreme,5.962307e-01,-2.579750e+00,1639
nflies_close_flyany_framecrabwalkextremestart,6.393472e-01,-1.992647e+00,429
nflies_close_flyany_framejumpstart,4.712935e-01,-7.303020e-03,312
nflies_close_flyany_framenearwall,5.840861e-01,6.739812e-01,375488
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.953224e-01,8.248374e-02,3431
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.518648e-01,6.913489e-01,186784
nflies_close_flyany_frametouch,1.721387e+00,9.148356e-01,11618
nflies_close_flyany_framewalk,4.177779e-01,-6.336800e-01,145446
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.068257e-01,1.049762e+00,34969
nflies_close_flyfemale_frameany,5.614102e-01,4.601657e-01,236451
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.213370e-01,1.976916e-02,242490
nflies_close_flymale_framechase,1.220748e+00,-1.306318e+00,299
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057271e+00,-9.483454e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449741e+00,-9.990166e-01,34969
nwingsdetected_flyfemale_frameany,1.051605e+00,-8.717807e-01,236451
nwingsdetected_flymale_frameany,1.062658e+00,-7.445125e-01,242490
phi_flyany_frameany,-5.560298e-02,-5.253033e+00,479440
phisideways_flyany_framemove,4.495448e-01,8.659450e-01,292656
phisideways_flyfemale_framemove,4.585105e-01,9.629252e-01,140831
phisideways_flymale_framemove,4.406290e-01,6.295157e-01,151682
theta_mm_flyany_frameany,-1.017278e-01,-3.684020e+00,479440
velmag_ctr_flyany_frameany,7.173047e+00,-2.442140e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.386925e+00,-1.339132e-01,3062
velmag_ctr_flyany_framebodyturn,9.787341e+00,-1.895021e+00,4221
velmag_ctr_flyany_framecrabwalkall,1.231080e+01,-2.029442e+00,43890
velmag_ctr_flyany_framecrabwalkextreme,7.505602e+00,-3.906193e-01,1639
velmag_ctr_flyany_framejump,5.933068e+01,3.303172e+00,859
velmag_ctr_flyany_framemove,1.119073e+01,-1.684877e+00,292636
velmag_ctr_flyany_framenearfly,6.424626e+00,-8.454397e-01,183860
velmag_ctr_flyany_framenearwall,7.783520e+00,-4.781305e-01,375471
velmag_ctr_flyany_framenotnearfly_notnearwall,5.167135e+00,2.761820e-01,88379
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.013163e+00,-1.694821e+00,12867
velmag_ctr_flyany_framerighting,1.706209e+01,1.381529e+00,2074
velmag_ctr_flyany_framestop,6.523328e-01,-4.505202e-01,186784
velmag_ctr_flyany_frametouch,5.356148e+00,-7.292805e-01,11618
velmag_ctr_flyany_framewalk,1.534406e+01,-1.367343e+00,145445
