field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.587544e-01,1.063888e+00,24292
du_ctr_flyfemale_frameany,6.208982e+00,-4.580584e-01,238470
du_ctr_flymale_frameany,6.359251e+00,-1.018702e+00,240675
du_ctr_flymale_framechase,1.190511e+01,-2.263787e+00,486
du_tail_flyany_frameany,6.283514e+00,-8.128854e-01,479360
du_tail_flyany_framepivottail,-7.940734e-02,-2.424226e+00,11480
du_tail_flyfemale_frameany,6.208978e+00,-4.566587e-01,238470
du_tail_flymale_frameany,6.357929e+00,-1.020439e+00,240675
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389987e-01,1.449937e+00,3618
duration_flyany_framebodyturn,8.143833e-02,-1.391625e+00,4908
duration_flyany_framechase,1.081835e-01,-1.752846e+00,662
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.339886e-01,1.999328e+00,75088
duration_flyany_framecrabwalkextreme,1.188257e-01,-1.290983e-01,1712
duration_flyany_framejump,8.560103e-02,-5.534161e-01,431
duration_flyany_framemove,1.847495e+00,2.359913e+00,341242
duration_flyany_framepivotcenter,8.886378e-02,1.215778e+00,357
duration_flyany_framepivottail,1.219245e-01,-2.001509e+00,11480
duration_flyany_framerighting,3.431978e-01,-2.209289e+00,1156
duration_flyany_framestop,7.319634e-01,-7.520842e-01,138139
duration_flyany_frametouch,1.717004e-01,-7.210479e-01,13925
duration_flyany_framewalk,5.466971e-01,-1.443725e+00,190627
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.316900e+00,3.639628e+00,24292
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.432743e-01,1.584965e+00,1783
duration_flyfemale_framebodyturn,8.248367e-02,-4.931202e-01,2438
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.043113e-01,3.235152e+00,35287
duration_flyfemale_framecrabwalkextreme,1.124560e-01,-1.236588e+00,690
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.829763e+00,2.649190e+00,173424
duration_flyfemale_framepivotcenter,9.059759e-02,8.278194e-01,210
duration_flyfemale_framepivottail,1.215402e-01,-1.445750e+00,4949
duration_flyfemale_framerighting,3.394931e-01,-2.114906e+00,732
duration_flyfemale_framestop,6.815523e-01,-1.073069e+00,65046
duration_flyfemale_frametouch,1.668709e-01,-1.478682e-01,6572
duration_flyfemale_framewalk,5.564490e-01,-6.329860e-01,99459
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.827923e+00,5.382169e+00,10441
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344677e-01,7.828807e-01,1835
duration_flymale_framebodyturn,8.050686e-02,-1.918652e+00,2468
duration_flymale_framechase,1.545943e-01,-1.782337e+00,486
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.625618e-01,9.611641e-01,39711
duration_flymale_framecrabwalkextreme,1.249233e-01,8.909473e-01,1019
duration_flymale_framejump,8.917771e-02,5.394358e-01,235
duration_flymale_framemove,1.867117e+00,1.668030e+00,167621
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.222910e-01,-2.394269e+00,6528
duration_flymale_framerighting,3.434522e-01,-1.253287e+00,424
duration_flymale_framestop,7.832888e-01,-4.640877e-01,73054
duration_flymale_frametouch,1.764197e-01,-7.903789e-01,7338
duration_flymale_framewalk,5.363955e-01,-1.994780e+00,91077
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.806786e+00,6.750636e-02,13851
dv_cor_flyany_frameany,-1.758398e-02,1.115385e-01,479360
dv_cor_flyfemale_frameany,1.766480e-02,6.031638e-01,238470
dv_cor_flymale_frameany,-4.991976e-02,-2.880183e-01,240675
dv_ctr_flyany_frameany,-2.710414e-02,1.811849e-02,479360
dv_ctr_flyfemale_frameany,1.279083e-02,4.653784e-01,238470
dv_ctr_flymale_frameany,-6.349054e-02,-3.211101e-01,240675
dv_tail_flyany_frameany,-4.688277e-02,-7.300926e-01,479360
dv_tail_flyfemale_frameany,-6.169409e-02,-1.010906e+00,238470
dv_tail_flymale_frameany,-3.155941e-02,-1.295792e-01,240675
dwing_angle_diff_flyany_frameany,6.865723e-05,2.008043e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.290567e-05,-5.156992e-01,238470
dwing_angle_diff_flymale_frameany,1.140510e-04,1.542941e+00,240675
dwing_angle_imbalance_flyany_frameany,-6.826300e-01,2.830954e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.768068e+00,-1.129852e+00,24292
dwing_angle_imbalance_flyfemale_frameany,-5.088953e-01,1.495168e+00,238470
dwing_angle_imbalance_flymale_frameany,-8.551681e-01,-7.101943e-01,240675
ecc_flyany_frameany,3.584816e-01,1.283664e+00,479381
ecc_flyfemale_frameany,3.580583e-01,1.700332e+00,238480
ecc_flymale_frameany,3.588921e-01,8.268824e-01,240686
fractime_flyany_frameattemptedcopulation,1.063872e-04,-6.872721e-01,479381
fractime_flyany_framebackup,7.547233e-03,3.899026e+00,479381
fractime_flyany_framebackup_nearfly,5.023144e-03,4.157956e+00,479381
fractime_flyany_framebackup_nearwall,7.505512e-03,3.865616e+00,479381
fractime_flyany_framebackup_notnearfly_notnearwall,3.129035e-05,1.835055e+00,479381
fractime_flyany_framebodyturn,1.023820e-02,2.020481e-01,479381
fractime_flyany_framebodyturn_nearfly,4.405681e-03,8.428999e-01,479381
fractime_flyany_framebodyturn_nearwall,1.010887e-02,4.681796e-01,479381
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084732e-04,-1.996818e+00,479381
fractime_flyany_framechase,1.397636e-03,-1.040984e+00,479381
fractime_flyany_framechase_notwingextension,1.378861e-03,-1.041696e+00,479381
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479381
fractime_flyany_framecrabwalkall,1.566353e-01,3.959993e+00,479381
fractime_flyany_framecrabwalkall_nearfly,5.084265e-02,3.499296e+00,479381
fractime_flyany_framecrabwalkall_nearwall,1.563537e-01,3.944385e+00,479381
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.336346e-04,-2.351054e-01,479381
fractime_flyany_framecrabwalkextreme,3.571272e-03,8.086626e-01,479381
fractime_flyany_framecrabwalkextreme_nearfly,2.154862e-03,8.022205e-01,479381
fractime_flyany_framecrabwalkextreme_nearwall,3.531638e-03,8.816791e-01,479381
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.963445e-05,6.427789e-01,479381
fractime_flyany_framejump,8.990761e-04,-1.898220e+00,479381
fractime_flyany_framejump_nearfly,2.670110e-04,-1.664682e+00,479381
fractime_flyany_framejump_nearwall,4.735273e-04,-1.443508e+00,479381
fractime_flyany_framejump_notnearfly_notnearwall,3.796563e-04,-2.138252e+00,479381
fractime_flyany_framemove,7.118388e-01,2.576962e+00,479381
fractime_flyany_framemove_nearfly,3.177827e-01,3.104910e+00,479381
fractime_flyany_framemove_nearwall,6.898542e-01,3.428089e+00,479381
fractime_flyany_framemove_notnearfly_notnearwall,1.956899e-02,-1.896382e+00,479381
fractime_flyany_framenotanybehavior,2.139238e-01,2.520726e+00,479381
fractime_flyany_framepivotcenter,7.572265e-04,1.593280e+00,479381
fractime_flyany_framepivotcenter_nearfly,4.338929e-04,2.794780e+00,479381
fractime_flyany_framepivotcenter_nearwall,6.654415e-04,3.623549e+00,479381
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.344094e-05,-8.374630e-01,479381
fractime_flyany_framepivotcenter_stop,1.793980e-04,1.213607e+00,479381
fractime_flyany_framepivottail,2.394755e-02,-8.222560e-01,479381
fractime_flyany_framepivottail_nearfly,1.232005e-02,8.890292e-03,479381
fractime_flyany_framepivottail_nearwall,2.387245e-02,-8.029496e-01,479381
fractime_flyany_framepivottail_notnearfly_notnearwall,6.049468e-05,1.482642e-01,479381
fractime_flyany_framerighting,2.411443e-03,4.393745e-01,479381
fractime_flyany_framerighting_nearfly,8.135491e-04,7.645345e-01,479381
fractime_flyany_framerighting_nearwall,1.994238e-03,7.953015e-01,479381
fractime_flyany_framerighting_notnearfly_notnearwall,3.859143e-04,-2.493591e-01,479381
fractime_flyany_framestop,2.881612e-01,-2.576962e+00,479381
fractime_flyany_framestop_nearfly,1.206410e-01,-4.649257e-01,479381
fractime_flyany_framestop_nearwall,2.344503e-01,-6.240529e-01,479381
fractime_flyany_framestop_notnearfly_notnearwall,4.924684e-02,-2.488234e+00,479381
fractime_flyany_framestop_notwinggrooming,2.384700e-01,-1.936125e+00,479381
fractime_flyany_frametouch,2.904788e-02,9.246109e-03,479381
fractime_flyany_frametouch_notchase,2.865779e-02,4.248290e-01,479381
fractime_flyany_framewalk,3.976524e-01,1.345285e+00,479381
fractime_flyany_framewalk_nearfly,1.536690e-01,2.238297e+00,479381
fractime_flyany_framewalk_nearwall,3.860604e-01,2.140986e+00,479381
fractime_flyany_framewalk_notnearfly_notnearwall,1.069087e-02,-1.769280e+00,479381
fractime_flyany_framewingextension,2.127744e-04,-9.487939e-01,479381
fractime_flyany_framewingextension_nearfly,1.647959e-04,-9.327301e-01,479381
fractime_flyany_framewingextension_notchase,1.940002e-04,-9.669073e-01,479381
fractime_flyany_framewingextension_notnearfly,4.797854e-05,-1.081302e+00,479381
fractime_flyany_framewingflick,1.272474e-04,-1.130450e+00,479381
fractime_flyany_framewingflick_nearfly,7.926889e-05,-8.636274e-01,479381
fractime_flyany_framewingflick_notnearfly,4.797854e-05,-1.744661e+00,479381
fractime_flyany_framewinggrooming,5.067368e-02,-2.492042e+00,479381
fractime_flyany_framewinggrooming_nearfly,1.145644e-02,-1.139732e+00,479381
fractime_flyany_framewinggrooming_nearwall,2.773577e-02,-2.855469e-01,479381
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.172385e-02,-2.717869e+00,479381
fractime_flyfemale_firsthalf_framechase,1.036038e-03,-5.853338e-02,120652
fractime_flyfemale_firsthalf_frametouch,2.952293e-02,9.387761e-01,120652
fractime_flyfemale_frameattemptedcopulation,2.096700e-05,-3.615630e-01,238470
fractime_flyfemale_framebackup,7.476831e-03,3.192127e+00,238470
fractime_flyfemale_framebodyturn,1.022351e-02,3.826633e-01,238470
fractime_flyfemale_framechase,7.380383e-04,-6.571915e-02,238470
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,238470
fractime_flyfemale_framecrabwalkall,1.479725e-01,5.022713e+00,238470
fractime_flyfemale_framecrabwalkextreme,2.893446e-03,1.354470e+00,238470
fractime_flyfemale_framejump,8.219063e-04,-1.983118e+00,238470
fractime_flyfemale_framemove,7.272361e-01,2.739033e+00,238470
fractime_flyfemale_framenotanybehavior,2.205728e-01,1.968348e+00,238470
fractime_flyfemale_framepivotcenter,8.806139e-04,1.154237e+00,238470
fractime_flyfemale_framepivottail,2.075313e-02,-1.152185e+00,238470
fractime_flyfemale_framerighting,3.069568e-03,4.804557e-01,238470
fractime_flyfemale_framestop,2.727639e-01,-2.739033e+00,238470
fractime_flyfemale_frametouch,2.755902e-02,1.809123e+00,238470
fractime_flyfemale_framewalk,4.170713e-01,2.147598e+00,238470
fractime_flyfemale_framewingextension,5.870759e-05,-4.012812e-01,238470
fractime_flyfemale_framewingflick,5.451419e-05,-2.060445e+00,238470
fractime_flyfemale_framewinggrooming,4.378329e-02,-2.779585e+00,238470
fractime_flyfemale_secondhalf_framechase,4.328710e-04,-1.369555e-01,117818
fractime_flyfemale_secondhalf_frametouch,2.554788e-02,2.925523e+00,117818
fractime_flyfirsthalf_framebackup,7.340956e-03,3.281389e+00,241113
fractime_flyfirsthalf_framebodyturn,1.130175e-02,4.643618e-01,241113
fractime_flyfirsthalf_framechase,1.260820e-03,-1.038181e+00,241113
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,241113
fractime_flyfirsthalf_framecrabwalkall,1.613103e-01,4.457835e+00,241113
fractime_flyfirsthalf_framecrabwalkextreme,3.380158e-03,6.115611e-01,241113
fractime_flyfirsthalf_framejump,9.539096e-04,-1.974818e+00,241113
fractime_flyfirsthalf_framemove,7.209897e-01,2.493180e+00,241113
fractime_flyfirsthalf_framepivotcenter,7.506854e-04,2.144174e+00,241113
fractime_flyfirsthalf_framepivottail,2.636108e-02,-7.506674e-01,241113
fractime_flyfirsthalf_framerighting,2.256204e-03,2.181957e-01,241113
fractime_flyfirsthalf_framestop,2.790103e-01,-2.493180e+00,241113
fractime_flyfirsthalf_frametouch,3.257394e-02,-2.224484e-01,241113
fractime_flyfirsthalf_framewalk,4.093516e-01,1.502454e+00,241113
fractime_flyfirsthalf_framewingextension,2.281088e-04,-8.748838e-01,241113
fractime_flyfirsthalf_framewingflick,1.119807e-04,-1.496784e+00,241113
fractime_flyfirsthalf_framewinggrooming,5.710600e-02,-2.102250e+00,241113
fractime_flymale_firsthalf_frameattemptedcopulation,1.164077e-04,-6.377991e-01,120267
fractime_flymale_firsthalf_framechase,1.488355e-03,-1.059309e+00,120267
fractime_flymale_firsthalf_frametouch,3.557085e-02,-5.593471e-01,120267
fractime_flymale_frameattemptedcopulation,1.911291e-04,-6.744749e-01,240675
fractime_flymale_framebackup,7.624390e-03,3.844520e+00,240675
fractime_flymale_framebodyturn,1.025449e-02,9.461134e-04,240675
fractime_flymale_framechase,2.052561e-03,-1.067925e+00,240675
fractime_flymale_framechase_notwingextension,2.015166e-03,-1.067899e+00,240675
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,240675
fractime_flymale_framecrabwalkall,1.649984e-01,2.478176e+00,240675
fractime_flymale_framecrabwalkextreme,4.246390e-03,4.066182e-01,240675
fractime_flymale_framejump,9.764205e-04,-1.339622e+00,240675
fractime_flymale_framemove,6.964620e-01,2.063633e+00,240675
fractime_flymale_framenotanybehavior,2.071715e-01,2.960448e+00,240675
fractime_flymale_framepivotcenter,6.357121e-04,2.109926e+00,240675
fractime_flymale_framepivottail,2.713618e-02,-3.409026e-01,240675
fractime_flymale_framerighting,1.761712e-03,2.921848e-01,240675
fractime_flymale_framestop,3.035380e-01,-2.063633e+00,240675
fractime_flymale_frametouch,3.049340e-02,-5.510506e-01,240675
fractime_flymale_frametouch_notchase,2.978290e-02,-2.712609e-01,240675
fractime_flymale_framewalk,3.784232e-01,3.235598e-01,240675
fractime_flymale_framewingextension,3.656383e-04,-9.552508e-01,240675
fractime_flymale_framewingflick,1.994391e-04,-7.810330e-01,240675
fractime_flymale_framewinggrooming,5.755064e-02,-1.322706e+00,240675
fractime_flymale_secondhalf_frameattemptedcopulation,2.657631e-04,-6.300649e-01,120408
fractime_flymale_secondhalf_framechase,2.616105e-03,-9.187471e-01,120408
fractime_flymale_secondhalf_frametouch,2.542190e-02,-4.517228e-01,120408
fractime_flysecondhalf_framebackup,7.756656e-03,4.114376e+00,238247
fractime_flysecondhalf_framebodyturn,9.162760e-03,-6.909885e-02,238247
fractime_flysecondhalf_framechase,1.536221e-03,-8.935643e-01,238247
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,238247
fractime_flysecondhalf_framecrabwalkall,1.519096e-01,3.190958e+00,238247
fractime_flysecondhalf_framecrabwalkextreme,3.765000e-03,9.511014e-01,238247
fractime_flysecondhalf_framejump,8.436622e-04,-1.620289e+00,238247
fractime_flysecondhalf_framemove,7.025524e-01,2.519986e+00,238247
fractime_flysecondhalf_framepivotcenter,7.639131e-04,1.073508e+00,238247
fractime_flysecondhalf_framepivottail,2.150709e-02,-8.279025e-01,238247
fractime_flysecondhalf_framerighting,2.568763e-03,6.955240e-01,238247
fractime_flysecondhalf_framestop,2.974476e-01,-2.519986e+00,238247
fractime_flysecondhalf_frametouch,2.548196e-02,3.477822e-01,238247
fractime_flysecondhalf_framewalk,3.858349e-01,1.133365e+00,238247
fractime_flysecondhalf_framewingextension,1.972743e-04,-8.870341e-01,238247
fractime_flysecondhalf_framewingflick,1.427090e-04,-4.368960e-01,238247
fractime_flysecondhalf_framewinggrooming,4.416845e-02,-2.622616e+00,238247
magveldiff_nose2ell_flyany_framenearfly,1.178663e+01,-5.354565e-01,210160
magveldiff_nose2ell_flyany_frametouch,9.373519e+00,-9.362995e-02,13925
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.134379e+01,-6.017876e-01,107049
magveldiff_nose2ell_flyfemale_frametouch,8.616319e+00,-5.397543e-01,6572
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.581298e+00,-9.663099e-01,486
magveldiff_nose2ell_flymale_framenearfly,1.225643e+01,-4.339335e-01,102993
magveldiff_nose2ell_flymale_frametouch,1.016631e+01,3.328528e-01,7338
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.488364e+00,-5.870882e-01,479360
max_absdwing_angle_flyany_framechase,1.189920e+00,-8.595457e-01,662
max_absdwing_angle_flyany_framenearfly,1.381350e+00,-3.144259e-01,210160
max_absdwing_angle_flyany_frametouch,1.396063e+00,-7.632323e-01,13925
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.385618e+00,7.337252e-01,24292
max_absdwing_angle_flyfemale_frameany,1.324748e+00,-1.111582e+00,238470
max_absdwing_angle_flyfemale_framenearfly,1.227774e+00,-9.373485e-01,107049
max_absdwing_angle_flyfemale_frametouch,1.311365e+00,-5.067100e-01,6572
max_absdwing_angle_flymale_frameany,1.650480e+00,2.574011e-02,240675
max_absdwing_angle_flymale_framechase,1.505866e+00,-2.979648e-01,486
max_absdwing_angle_flymale_framenearfly,1.533713e+00,3.251842e-01,102993
max_absdwing_angle_flymale_frametouch,1.488107e+00,-6.957903e-01,7338
max_absdwing_area_flyany_frameany,3.216890e+00,-2.601048e-01,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.125993e+00,-2.812689e-01,24292
max_absdwing_area_flyfemale_frameany,3.261125e+00,-3.253411e-01,238470
max_absdwing_area_flymale_frameany,3.172933e+00,-9.113596e-02,240675
max_dwing_angle_in_flyany_frameany,1.097403e+00,4.426913e-01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.855398e-01,-1.179797e-01,238470
max_dwing_angle_in_flymale_frameany,1.208321e+00,8.490031e-01,240675
max_dwing_angle_out_flyany_frameany,1.097472e+00,4.449341e-01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.855627e-01,-1.205459e-01,238470
max_dwing_angle_out_flymale_frameany,1.208435e+00,8.557534e-01,240675
max_wing_angle_flyany_frameany,8.879383e-02,-1.267136e+00,479381
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.095186e-02,1.755916e-01,662
max_wing_angle_flyany_framenearfly,8.076426e-02,-8.383591e-01,210172
max_wing_angle_flyany_frametouch,8.132411e-02,-1.033924e+00,13925
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.454729e-01,-1.423854e+00,24292
max_wing_angle_flyfemale_frameany,8.994962e-02,-1.164326e+00,238480
max_wing_angle_flyfemale_framenearfly,8.375622e-02,-4.920573e-01,107055
max_wing_angle_flyfemale_frametouch,8.609546e-02,3.313627e-01,6572
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.762563e-02,-1.001637e+00,240686
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.607292e-02,-4.722245e-01,486
max_wing_angle_flymale_framenearfly,7.768645e-02,-8.737386e-01,102999
max_wing_angle_flymale_frametouch,7.633073e-02,-1.314770e+00,7338
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.620164e-01,-1.554422e+00,479381
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.883843e-01,-2.469410e+00,24292
max_wing_area_flyfemale_frameany,9.330638e-01,-6.615105e-01,238480
max_wing_area_flymale_frameany,7.915904e-01,-2.402839e+00,240686
mean_wing_angle_flyany_frameany,1.971833e-02,-2.196014e+00,479381
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.590669e-02,-2.613156e+00,238480
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.350156e-02,-1.330564e+00,240686
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.377160e-01,-1.238642e+00,479381
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.589602e-01,-2.127918e+00,24292
mean_wing_area_flyfemale_frameany,9.064118e-01,-3.049557e-01,238480
mean_wing_area_flymale_frameany,7.696101e-01,-2.184893e+00,240686
min_absdwing_angle_flyany_frameany,9.870130e-01,6.781966e-01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.713313e-01,-1.627223e-01,238470
min_absdwing_angle_flymale_frameany,1.101690e+00,1.367120e+00,240675
min_absdwing_area_flyany_frameany,2.201188e+00,2.225366e-01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.169362e+00,1.539303e-02,238470
min_absdwing_area_flymale_frameany,2.232880e+00,3.552168e-01,240675
min_dwing_angle_in_flyany_frameany,-1.097472e+00,-4.449341e-01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.855627e-01,1.205459e-01,238470
min_dwing_angle_in_flymale_frameany,-1.208435e+00,-8.557534e-01,240675
min_dwing_angle_out_flyany_frameany,-1.097403e+00,-4.426913e-01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.855398e-01,1.179797e-01,238470
min_dwing_angle_out_flymale_frameany,-1.208321e+00,-8.490031e-01,240675
min_wing_angle_flyany_frameany,-4.935717e-02,-3.304744e+00,479381
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.813624e-02,-4.222194e+00,238480
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.062251e-02,-1.698029e+00,240686
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.134157e-01,-8.997092e-01,479381
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.295361e-01,-1.304810e+00,24292
min_wing_area_flyfemale_frameany,8.797598e-01,5.868385e-02,238480
min_wing_area_flymale_frameany,7.476299e-01,-1.918157e+00,240686
nflies_close_flyany_frameany,5.865543e-01,2.113623e+00,479381
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.936842e-01,1.326706e+00,842
nflies_close_flyany_framebodyturn,5.724761e-01,1.540296e+00,4908
nflies_close_flyany_framebodyturnstart,5.797765e-01,1.453609e+00,1986
nflies_close_flyany_framecrabwalkallstart,5.242319e-01,2.529348e-01,7329
nflies_close_flyany_framecrabwalkextreme,8.530854e-01,4.544586e-01,1712
nflies_close_flyany_framecrabwalkextremestart,8.488894e-01,4.283419e-01,465
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.258081e-01,1.588394e+00,443094
nflies_close_flyany_framepivotcenter,9.637088e-01,2.197502e+00,357
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.178490e-01,1.827582e+00,3091
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.537545e-01,2.665191e+00,138139
nflies_close_flyany_frametouch,1.688511e+00,1.079613e+00,13925
nflies_close_flyany_framewalk,5.050912e-01,1.449904e+00,190627
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.153213e-01,1.861175e+00,24292
nflies_close_flyfemale_frameany,6.695572e-01,2.441513e+00,238480
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.042046e-01,1.577882e+00,240686
nflies_close_flymale_framechase,1.729356e+00,3.878199e+00,486
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035560e+00,-2.336410e+00,479381
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435910e+00,-1.375746e+00,24292
nwingsdetected_flyfemale_frameany,1.017901e+00,-3.021451e+00,238480
nwingsdetected_flymale_frameany,1.053136e+00,-1.291169e+00,240686
phi_flyany_frameany,-1.995746e-03,-3.444514e-01,479381
phisideways_flyany_framemove,4.561293e-01,2.621062e+00,341242
phisideways_flyfemale_framemove,4.516672e-01,2.647421e+00,173434
phisideways_flymale_framemove,4.603973e-01,2.101392e+00,167632
theta_mm_flyany_frameany,2.659131e-02,1.075868e+00,479381
velmag_ctr_flyany_frameany,8.033918e+00,-4.713818e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.441992e+00,-1.295744e+00,3618
velmag_ctr_flyany_framebodyturn,9.442239e+00,-2.031147e+00,4908
velmag_ctr_flyany_framecrabwalkall,1.306360e+01,-1.434535e+00,75086
velmag_ctr_flyany_framecrabwalkextreme,7.135347e+00,-1.523531e+00,1712
velmag_ctr_flyany_framejump,5.357903e+01,1.767999e+00,431
velmag_ctr_flyany_framemove,1.100976e+01,-2.724722e+00,341221
velmag_ctr_flyany_framenearfly,7.312154e+00,-7.175393e-01,210160
velmag_ctr_flyany_framenearwall,8.317524e+00,-1.143071e+00,443074
velmag_ctr_flyany_framenotnearfly_notnearwall,6.227067e+00,6.439345e-01,32988
velmag_ctr_flyany_framepivotcenter,3.005658e+00,5.813315e-01,357
velmag_ctr_flyany_framepivottail,8.739824e+00,-1.380072e+00,11480
velmag_ctr_flyany_framerighting,1.648814e+01,2.199150e-01,1156
velmag_ctr_flyany_framestop,7.032977e-01,-9.589406e-02,138139
