field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.629687e+01,5.503219e-01,121468
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,5.395952e+00,-4.886938e+00,240
du_ctr_flyany_framewinggrooming,9.570601e-02,-1.092736e+00,28049
du_ctr_flyfemale_frameany,5.770065e+00,-8.313354e-03,212836
du_ctr_flymale_frameany,5.502606e+00,-1.468018e+00,266126
du_ctr_flymale_framechase,1.405373e+01,-3.552678e-01,496
du_tail_flyany_frameany,5.615586e+00,-8.756641e-01,479440
du_tail_flyany_framepivottail,3.525419e-02,-1.830352e+00,12870
du_tail_flyfemale_frameany,5.768590e+00,-8.899175e-03,212836
du_tail_flymale_frameany,5.498076e+00,-1.473435e+00,266126
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280375e-01,-5.726105e-01,2183
duration_flyany_framebodyturn,8.100755e-02,-1.535812e+00,5260
duration_flyany_framechase,1.780661e-01,-3.309567e-01,502
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.175241e-01,-3.902540e+00,30260
duration_flyany_framecrabwalkextreme,1.017171e-01,-4.937470e+00,872
duration_flyany_framejump,7.202112e-02,-4.794287e+00,1071
duration_flyany_framemove,1.153975e+00,-2.198786e+00,310131
duration_flyany_framepivotcenter,8.090061e-02,-1.131369e+00,224
duration_flyany_framepivottail,1.200901e-01,-2.420308e+00,12870
duration_flyany_framerighting,4.494277e-01,1.320001e+00,8720
duration_flyany_framestop,6.200931e-01,-9.299638e-01,169329
duration_flyany_frametouch,1.799354e-01,-5.898928e-02,8672
duration_flyany_framewalk,3.964722e-01,-3.548595e+00,121468
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.324075e-02,-1.495193e+00,240
duration_flyany_framewinggrooming,1.883039e+00,-1.435473e+00,28049
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279368e-01,-1.219776e+00,936
duration_flyfemale_framebodyturn,8.170304e-02,-6.789778e-01,2383
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.061016e-01,-3.225166e+00,12764
duration_flyfemale_framecrabwalkextreme,1.002066e-01,-3.717368e+00,430
duration_flyfemale_framejump,7.279638e-02,-5.036075e+00,436
duration_flyfemale_framemove,1.205261e+00,-1.220839e+00,146540
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.158700e-01,-2.659892e+00,5030
duration_flyfemale_framerighting,4.980016e-01,1.619476e+00,4852
duration_flyfemale_framestop,5.359672e-01,-1.407094e+00,66296
duration_flyfemale_frametouch,1.723576e-01,-1.186519e-01,3608
duration_flyfemale_framewalk,3.806948e-01,-3.303934e+00,57578
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.072476e+00,-6.299170e-01,9998
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.279050e-01,1.209041e-01,1247
duration_flymale_framebodyturn,8.041851e-02,-2.013319e+00,2875
duration_flymale_framechase,1.756030e-01,-9.689255e-01,496
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.257937e-01,-3.458854e+00,17486
duration_flymale_framecrabwalkextreme,1.023634e-01,-4.037793e+00,442
duration_flymale_framejump,7.135727e-02,-3.868338e+00,634
duration_flymale_framemove,1.097095e+00,-2.464122e+00,163272
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.233076e-01,-2.100233e+00,7837
duration_flymale_framerighting,3.965011e-01,5.416310e-01,3824
duration_flymale_framestop,6.870431e-01,-5.443782e-01,102854
duration_flymale_frametouch,1.854373e-01,-5.100201e-02,5064
duration_flymale_framewalk,4.083247e-01,-3.447692e+00,63837
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691507e+00,-1.278848e+00,18047
dv_cor_flyany_frameany,-9.803375e-02,-1.494430e+00,479440
dv_cor_flyfemale_frameany,-5.077865e-02,-7.023651e-01,212836
dv_cor_flymale_frameany,-1.354512e-01,-1.208251e+00,266126
dv_ctr_flyany_frameany,-1.333579e-01,-1.642139e+00,479440
dv_ctr_flyfemale_frameany,-8.923698e-02,-9.637393e-01,212836
dv_ctr_flymale_frameany,-1.675622e-01,-1.215272e+00,266126
dv_tail_flyany_frameany,-1.017932e-01,-2.009894e+00,479440
dv_tail_flyfemale_frameany,-5.792078e-02,-8.867225e-01,212836
dv_tail_flymale_frameany,-1.366356e-01,-1.883547e+00,266126
dwing_angle_diff_flyany_frameany,6.660990e-05,1.955681e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.955694e+01,-3.067387e+00,240
dwing_angle_diff_flyfemale_frameany,5.518241e-04,1.107409e+00,212836
dwing_angle_diff_flymale_frameany,-2.864195e-04,3.567715e-01,266126
dwing_angle_imbalance_flyany_frameany,-1.063016e+00,-6.289975e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.274440e+00,-2.168044e+00,240
dwing_angle_imbalance_flyany_framewinggrooming,-1.863046e+00,-2.757576e+00,28049
dwing_angle_imbalance_flyfemale_frameany,-9.697895e-01,-6.856354e+00,212836
dwing_angle_imbalance_flymale_frameany,-1.136798e+00,-4.373455e+00,266126
ecc_flyany_frameany,3.640613e-01,2.602488e+00,479460
ecc_flyfemale_frameany,3.625125e-01,2.592037e+00,212845
ecc_flymale_frameany,3.652481e-01,2.232065e+00,266137
fractime_flyany_frameattemptedcopulation,2.085680e-05,-3.448044e-01,479460
fractime_flyany_framebackup,4.553039e-03,-5.434008e-01,479460
fractime_flyany_framebackup_nearfly,2.173278e-03,-1.364514e+00,479460
fractime_flyany_framebackup_nearwall,4.482126e-03,-5.645299e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,-2.114099e+00,479460
fractime_flyany_framebodyturn,1.097068e-02,3.764129e-01,479460
fractime_flyany_framebodyturn_nearfly,3.601969e-03,-5.454413e-01,479460
fractime_flyany_framebodyturn_nearwall,9.078964e-03,-6.778262e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.153381e-03,8.687140e+00,479460
fractime_flyany_framechase,1.063697e-03,-5.153637e-01,479460
fractime_flyany_framechase_notwingextension,1.003212e-03,-5.358827e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479460
fractime_flyany_framecrabwalkall,6.311267e-02,-2.835556e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.659575e-02,-2.849930e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.844492e-02,-3.083236e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.063864e-03,7.597832e+00,479460
fractime_flyany_framecrabwalkextreme,1.827055e-03,-2.026121e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.133025e-04,-2.534809e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.726943e-03,-1.953604e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-2.214484e+00,479460
fractime_flyany_framejump,2.235849e-03,5.654221e-01,479460
fractime_flyany_framejump_nearfly,6.403037e-04,9.739510e-01,479460
fractime_flyany_framejump_nearwall,9.594127e-04,5.336875e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.009469e-03,2.513702e-01,479460
fractime_flyany_framemove,6.468339e-01,1.288923e+00,479460
fractime_flyany_framemove_nearfly,2.078693e-01,-6.776299e-01,479460
fractime_flyany_framemove_nearwall,5.015580e-01,-6.716237e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.098799e-01,5.537244e+00,479460
fractime_flyany_framenotanybehavior,2.970342e-01,5.439650e+00,479460
fractime_flyany_framepivotcenter,4.963918e-04,-2.791463e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.857381e-04,8.671520e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.024236e-04,1.857848e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,-1.234350e+00,479460
fractime_flyany_framepivotcenter_stop,1.126267e-04,-9.224153e-01,479460
fractime_flyany_framepivottail,2.684270e-02,-7.646881e-01,479460
fractime_flyany_framepivottail_nearfly,8.665999e-03,-2.456302e+00,479460
fractime_flyany_framepivottail_nearwall,2.637551e-02,-8.099038e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.981396e-04,3.498157e-02,479460
fractime_flyany_framerighting,1.818713e-02,1.328405e+01,479460
fractime_flyany_framerighting_nearfly,5.105744e-03,1.222688e+01,479460
fractime_flyany_framerighting_nearwall,1.194260e-02,1.214540e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.699036e-03,1.239012e+01,479460
fractime_flyany_framestop,3.531661e-01,-1.288923e+00,479460
fractime_flyany_framestop_nearfly,1.266529e-01,-1.166360e-01,479460
fractime_flyany_framestop_nearwall,1.688817e-01,-1.972813e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.359196e-01,-9.622591e-02,479460
fractime_flyany_framestop_notwinggrooming,2.955596e-01,-7.090650e-01,479460
fractime_flyany_frametouch,1.808701e-02,-1.166957e+00,479460
fractime_flyany_frametouch_notchase,1.769908e-02,-1.297454e+00,479460
fractime_flyany_framewalk,2.533433e-01,-2.640188e+00,479460
fractime_flyany_framewalk_nearfly,6.415134e-02,-3.004900e+00,479460
fractime_flyany_framewalk_nearwall,1.977934e-01,-3.688897e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.552622e-02,2.063314e+00,479460
fractime_flyany_framewingextension,3.587369e-04,-3.766769e-01,479460
fractime_flyany_framewingextension_nearfly,3.065949e-04,-3.643323e-01,479460
fractime_flyany_framewingextension_notchase,2.982522e-04,-3.924769e-01,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-7.619719e-01,479460
fractime_flyany_framewingflick,5.255913e-04,4.738741e+00,479460
fractime_flyany_framewingflick_nearfly,2.023109e-04,1.326359e+00,479460
fractime_flyany_framewingflick_notnearfly,3.232804e-04,1.863443e+01,479460
fractime_flyany_framewinggrooming,5.850123e-02,-2.060548e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.373212e-02,-6.285942e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.101030e-02,-2.273543e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.704584e-02,-1.517491e+00,479460
fractime_flyfemale_firsthalf_framechase,5.665615e-05,-7.516664e-01,105902
fractime_flyfemale_firsthalf_frametouch,1.741232e-02,-1.544085e+00,105902
fractime_flyfemale_frameattemptedcopulation,1.409536e-05,-1.911221e-02,212836
fractime_flyfemale_framebackup,4.397752e-03,-7.891202e-01,212836
fractime_flyfemale_framebodyturn,1.119641e-02,1.080902e+00,212836
fractime_flyfemale_framechase,5.638144e-05,-8.061082e-01,212836
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,212836
fractime_flyfemale_framecrabwalkall,5.997106e-02,-1.886272e+00,212836
fractime_flyfemale_framecrabwalkextreme,2.020335e-03,-5.026010e-01,212836
fractime_flyfemale_framejump,2.048526e-03,-3.074673e-01,212836
fractime_flyfemale_framemove,6.885113e-01,2.213251e+00,212836
fractime_flyfemale_framenotanybehavior,3.228260e-01,5.271831e+00,212836
fractime_flyfemale_framepivotcenter,5.732113e-04,-5.609953e-01,212836
fractime_flyfemale_framepivottail,2.363322e-02,-1.115794e+00,212836
fractime_flyfemale_framerighting,2.279690e-02,1.195176e+01,212836
fractime_flyfemale_framestop,3.114887e-01,-2.213251e+00,212836
fractime_flyfemale_frametouch,1.695202e-02,-1.163823e+00,212836
fractime_flyfemale_framewalk,2.705275e-01,-1.409961e+00,212836
fractime_flyfemale_framewingextension,4.228608e-05,-3.355012e-01,212836
fractime_flyfemale_framewingflick,6.248943e-04,1.522440e+01,212836
fractime_flyfemale_framewinggrooming,4.697514e-02,-2.888164e+00,212836
fractime_flyfemale_secondhalf_framechase,5.610938e-05,-7.713024e-01,106934
fractime_flyfemale_secondhalf_frametouch,1.649616e-02,-2.984633e-01,106934
fractime_flyfirsthalf_framebackup,3.529117e-03,-1.980734e+00,239720
fractime_flyfirsthalf_framebodyturn,1.130068e-02,5.911621e-02,239720
fractime_flyfirsthalf_framechase,1.464208e-03,-4.611147e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.395461e-02,-3.409162e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.518438e-03,-2.395889e+00,239720
fractime_flyfirsthalf_framejump,2.010679e-03,-6.549352e-02,239720
fractime_flyfirsthalf_framemove,6.194560e-01,3.758843e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.173870e-04,7.492073e-01,239720
fractime_flyfirsthalf_framepivottail,2.493743e-02,-2.014105e+00,239720
fractime_flyfirsthalf_framerighting,1.582680e-02,9.529779e+00,239720
fractime_flyfirsthalf_framestop,3.805440e-01,-3.758843e-01,239720
fractime_flyfirsthalf_frametouch,1.843818e-02,-1.473445e+00,239720
fractime_flyfirsthalf_framewalk,2.581261e-01,-2.766429e+00,239720
fractime_flyfirsthalf_framewingextension,4.046387e-04,-3.245668e-01,239720
fractime_flyfirsthalf_framewingflick,4.922409e-04,3.156687e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.169197e-02,-1.382164e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.496513e-05,-3.133776e-01,133644
fractime_flymale_firsthalf_framechase,2.581485e-03,-4.441023e-01,133644
fractime_flymale_firsthalf_frametouch,1.927509e-02,-1.134688e+00,133644
fractime_flymale_frameattemptedcopulation,2.630333e-05,-3.372698e-01,266126
fractime_flymale_framebackup,4.685750e-03,-2.098415e-01,266126
fractime_flymale_framebodyturn,1.080315e-02,-2.641934e-01,266126
fractime_flymale_framechase,1.871294e-03,-4.998239e-01,266126
fractime_flymale_framechase_notwingextension,1.762323e-03,-5.171594e-01,266126
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,266126
fractime_flymale_framecrabwalkall,6.570572e-02,-2.972615e+00,266126
fractime_flymale_framecrabwalkextreme,1.675898e-03,-2.530191e+00,266126
fractime_flymale_framejump,2.386088e-03,1.608098e+00,266126
fractime_flymale_framemove,6.135139e-01,2.841984e-01,266126
fractime_flymale_framenotanybehavior,2.761887e-01,5.418592e+00,266126
fractime_flymale_framepivotcenter,4.358838e-04,4.127210e-01,266126
fractime_flymale_framepivottail,2.944846e-02,-4.434382e-01,266126
fractime_flymale_framerighting,1.436913e-02,1.424941e+01,266126
fractime_flymale_framestop,3.864861e-01,-2.841984e-01,266126
fractime_flymale_frametouch,1.902858e-02,-9.505117e-01,266126
fractime_flymale_frametouch_notchase,1.834094e-02,-1.067576e+00,266126
fractime_flymale_framewalk,2.398751e-01,-3.253764e+00,266126
fractime_flymale_framewingextension,6.124918e-04,-3.716989e-01,266126
fractime_flymale_framewingflick,4.433990e-04,1.709775e+00,266126
fractime_flymale_framewinggrooming,6.781374e-02,-5.644203e-01,266126
fractime_flymale_secondhalf_frameattemptedcopulation,3.766138e-05,-3.259766e-01,132762
fractime_flymale_secondhalf_framechase,1.152438e-03,-5.125402e-01,132762
fractime_flymale_secondhalf_frametouch,1.874030e-02,-5.508584e-01,132762
fractime_flysecondhalf_framebackup,5.577340e-03,9.535088e-01,239720
fractime_flysecondhalf_framebodyturn,1.064158e-02,6.802093e-01,239720
fractime_flysecondhalf_framechase,6.632738e-04,-5.228989e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.226765e-02,-2.087087e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.135825e-03,-1.566550e+00,239720
fractime_flysecondhalf_framejump,2.461205e-03,1.171521e+00,239720
fractime_flysecondhalf_framemove,6.741824e-01,2.052189e+00,239720
fractime_flysecondhalf_framepivotcenter,3.754380e-04,-1.038783e+00,239720
fractime_flysecondhalf_framepivottail,2.875021e-02,5.898535e-01,239720
fractime_flysecondhalf_framerighting,2.054897e-02,1.720542e+01,239720
fractime_flysecondhalf_framestop,3.258176e-01,-2.052189e+00,239720
fractime_flysecondhalf_frametouch,1.773736e-02,-5.471045e-01,239720
fractime_flysecondhalf_framewalk,2.485817e-01,-2.386098e+00,239720
fractime_flysecondhalf_framewingextension,3.128650e-04,-3.837017e-01,239720
fractime_flysecondhalf_framewingflick,5.589855e-04,6.256099e+00,239720
fractime_flysecondhalf_framewinggrooming,4.531537e-02,-2.538967e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.051314e+01,-1.107473e+00,160388
magveldiff_nose2ell_flyany_frametouch,8.701589e+00,-1.021083e+00,8672
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.032196e+01,-8.453872e-01,72261
magveldiff_nose2ell_flyfemale_frametouch,8.323002e+00,-8.170051e-01,3608
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.536604e+00,9.139734e-02,496
magveldiff_nose2ell_flymale_framenearfly,1.066871e+01,-1.343899e+00,88097
magveldiff_nose2ell_flymale_frametouch,9.018390e+00,-1.169988e+00,5064
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.128414e+00,5.785408e+00,479440
max_absdwing_angle_flyany_framechase,1.569351e+00,1.187990e+00,502
max_absdwing_angle_flyany_framenearfly,2.023178e+00,7.116600e+00,160388
max_absdwing_angle_flyany_frametouch,2.217690e+00,6.187781e+00,8672
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.822310e+01,3.120172e+00,240
max_absdwing_angle_flyany_framewinggrooming,4.337302e+00,5.837647e-01,28049
max_absdwing_angle_flyfemale_frameany,1.923859e+00,4.315584e+00,212836
max_absdwing_angle_flyfemale_framenearfly,1.792647e+00,4.911563e+00,72261
max_absdwing_angle_flyfemale_frametouch,1.986551e+00,4.632958e+00,3608
max_absdwing_angle_flymale_frameany,2.290067e+00,5.244925e+00,266126
max_absdwing_angle_flymale_framechase,1.674394e+00,5.272516e-01,496
max_absdwing_angle_flymale_framenearfly,2.207152e+00,6.984002e+00,88097
max_absdwing_angle_flymale_frametouch,2.403122e+00,5.954607e+00,5064
max_absdwing_area_flyany_frameany,4.573032e+00,7.468826e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.634642e+01,5.222551e+00,240
max_absdwing_area_flyany_framewinggrooming,7.996504e+00,-1.307694e+00,28049
max_absdwing_area_flyfemale_frameany,4.317945e+00,4.284101e+00,212836
max_absdwing_area_flymale_frameany,4.775387e+00,7.838384e+00,266126
max_dwing_angle_in_flyany_frameany,1.353988e+00,5.942225e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.815000e+01,3.138224e+00,240
max_dwing_angle_in_flyfemale_frameany,1.273634e+00,5.618054e+00,212836
max_dwing_angle_in_flymale_frameany,1.417487e+00,4.651295e+00,266126
max_dwing_angle_out_flyany_frameany,1.354055e+00,5.944518e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.140694e+01,-2.900100e+00,240
max_dwing_angle_out_flyfemale_frameany,1.274186e+00,5.616003e+00,212836
max_dwing_angle_out_flymale_frameany,1.417201e+00,4.652045e+00,266126
max_wing_angle_flyany_frameany,1.048698e-01,1.293348e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.949866e-02,4.208004e-01,502
max_wing_angle_flyany_framenearfly,9.862922e-02,2.071074e+00,160390
max_wing_angle_flyany_frametouch,1.009878e-01,1.351490e+00,8672
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.491496e-01,1.909246e+00,240
max_wing_angle_flyany_framewinggrooming,3.690122e-01,9.017161e-01,28049
max_wing_angle_flyfemale_frameany,8.969394e-02,-7.126162e-01,212845
max_wing_angle_flyfemale_framenearfly,8.409208e-02,-4.220867e-02,72262
max_wing_angle_flyfemale_frametouch,8.504895e-02,4.025398e-01,3608
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.169887e-01,2.099099e+00,266137
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.272164e-02,2.595747e-01,496
max_wing_angle_flymale_framenearfly,1.102503e-01,2.692282e+00,88098
max_wing_angle_flymale_frametouch,1.136608e-01,1.391664e+00,5064
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.976393e-01,2.585300e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.403752e-01,-7.440228e-01,28049
max_wing_area_flyfemale_frameany,1.027353e+00,1.374021e+00,212845
max_wing_area_flymale_frameany,9.737372e-01,3.767164e+00,266137
mean_wing_angle_flyany_frameany,3.768905e-02,1.298527e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.500264e-01,1.931365e+00,240
mean_wing_angle_flyfemale_frameany,2.462011e-02,-9.095666e-01,212845
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.812464e-02,2.200013e+00,266137
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.628229e-01,2.540472e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.193002e-01,-3.463330e+00,240
mean_wing_area_flyany_framewinggrooming,6.200098e-01,5.532588e-01,28049
mean_wing_area_flyfemale_frameany,9.980439e-01,1.682599e+00,212845
mean_wing_area_flymale_frameany,9.345221e-01,3.319797e+00,266137
min_absdwing_angle_flyany_frameany,1.231902e+00,7.723717e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.198891e+01,3.081649e+00,240
min_absdwing_angle_flyfemale_frameany,1.143081e+00,6.550483e+00,212836
min_absdwing_angle_flymale_frameany,1.302771e+00,6.687231e+00,266126
min_absdwing_area_flyany_frameany,2.990133e+00,1.152018e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.022493e+01,7.422567e+00,240
min_absdwing_area_flyfemale_frameany,2.905622e+00,8.340211e+00,212836
min_absdwing_area_flymale_frameany,3.056603e+00,1.078045e+01,266126
min_dwing_angle_in_flyany_frameany,-1.354055e+00,-5.944518e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.140694e+01,2.900100e+00,240
min_dwing_angle_in_flyfemale_frameany,-1.274186e+00,-5.616003e+00,212836
min_dwing_angle_in_flymale_frameany,-1.417201e+00,-4.652045e+00,266126
min_dwing_angle_out_flyany_frameany,-1.353988e+00,-5.942225e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.815000e+01,-3.138224e+00,240
min_dwing_angle_out_flyfemale_frameany,-1.273634e+00,-5.618054e+00,212836
min_dwing_angle_out_flymale_frameany,-1.417487e+00,-4.651295e+00,266126
min_wing_angle_flyany_frameany,-2.949175e-02,9.255139e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.509031e-01,1.919564e+00,240
min_wing_angle_flyfemale_frameany,-4.045373e-02,-9.341511e-01,212845
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.073938e-02,1.882801e+00,266137
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.280065e-01,2.435502e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.996445e-01,2.583345e+00,28049
min_wing_area_flyfemale_frameany,9.687348e-01,1.936057e+00,212845
min_wing_area_flymale_frameany,8.953071e-01,2.802827e+00,266137
nflies_close_flyany_frameany,3.899783e-01,-9.567903e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.450043e-01,-2.320287e+00,563
nflies_close_flyany_framebodyturn,3.659706e-01,-2.052790e+00,5260
nflies_close_flyany_framebodyturnstart,3.775040e-01,-1.991011e+00,2141
nflies_close_flyany_framecrabwalkallstart,3.841614e-01,-1.824013e+00,4517
nflies_close_flyany_framecrabwalkextreme,4.593225e-01,-3.718107e+00,872
nflies_close_flyany_framecrabwalkextremestart,4.728856e-01,-3.594360e+00,278
nflies_close_flyany_framejumpstart,4.111169e-01,-2.411828e-02,482
nflies_close_flyany_framenearwall,4.447021e-01,-1.336133e+00,321449
nflies_close_flyany_framepivotcenter,9.055557e-01,2.328244e+00,224
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.807993e-01,-3.106401e+00,3539
nflies_close_flyany_framerightingstart,4.133949e-01,-3.530244e-01,627
nflies_close_flyany_framestop,4.287509e-01,8.800910e-01,169329
nflies_close_flyany_frametouch,1.464555e+00,-1.339363e+00,8672
nflies_close_flyany_framewalk,2.894250e-01,-2.313406e+00,121468
nflies_close_flyany_framewingflick,4.407764e-01,-2.842736e+00,240
nflies_close_flyany_framewinggrooming,2.594499e-01,7.598851e-01,28049
nflies_close_flyfemale_frameany,4.558998e-01,-6.603071e-01,212845
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.378786e-01,-1.009577e+00,266137
nflies_close_flymale_framechase,9.620615e-01,-3.227982e+00,496
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087995e+00,2.005019e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.874735e+00,6.998142e-01,240
nwingsdetected_flyany_framewinggrooming,1.515967e+00,3.575695e+00,28049
nwingsdetected_flyfemale_frameany,1.047932e+00,-5.203439e-01,212845
nwingsdetected_flymale_frameany,1.119983e+00,2.703449e+00,266137
phi_flyany_frameany,-8.738767e-03,-9.099903e-01,479460
phisideways_flyany_framemove,4.722482e-01,2.659251e+00,310131
phisideways_flyfemale_framemove,4.723304e-01,2.573838e+00,146549
phisideways_flymale_framemove,4.720112e-01,2.205471e+00,163283
theta_mm_flyany_frameany,4.034710e-03,1.515340e-01,479460
velmag_ctr_flyany_frameany,7.668831e+00,-1.786290e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.111643e+00,1.662142e+00,2183
velmag_ctr_flyany_framebodyturn,1.078213e+01,1.065039e-01,5260
velmag_ctr_flyany_framecrabwalkall,1.335090e+01,-6.438037e-01,30258
velmag_ctr_flyany_framecrabwalkextreme,8.396795e+00,2.185946e+00,872
velmag_ctr_flyany_framejump,4.451121e+01,-1.927502e+00,1071
velmag_ctr_flyany_framemove,1.136718e+01,-1.490330e+00,310111
velmag_ctr_flyany_framenearfly,6.350913e+00,-1.290494e+00,160388
