field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.739407e+00,-3.015754e+00,254626
du_ctr_flyany_framenearwall,5.847624e+00,-3.083279e+00,316910
du_ctr_flyany_framenotnearfly_notnearwall,5.480862e+00,-3.909980e-01,78694
du_ctr_flyany_framepivotcenter,5.628643e-01,-1.795500e-01,385
du_ctr_flyany_framerighting,4.764589e+00,6.552259e-01,3803
du_ctr_flyany_framestop,1.116007e-01,-8.804749e-01,157758
du_ctr_flyany_frametouch,1.552738e+00,-2.742788e+00,37830
du_ctr_flyany_framewalk,1.253818e+01,-3.964127e+00,144806
du_ctr_flyany_framewingextension,4.515771e+00,1.500496e+00,17403
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.163137e-01,-1.463519e+00,4794
du_ctr_flyfemale_frameany,5.557215e+00,-2.288226e+00,233400
du_ctr_flymale_frameany,4.731155e+00,-4.016435e+00,220544
du_ctr_flymale_framechase,1.137882e+01,-2.894570e+00,35557
du_tail_flyany_frameany,5.153015e+00,-3.465027e+00,455335
du_tail_flyany_framepivottail,8.097818e-02,-2.975039e+00,4799
du_tail_flyfemale_frameany,5.555871e+00,-2.289741e+00,233400
du_tail_flymale_frameany,4.731564e+00,-4.016214e+00,220544
duration_flyany_frameattemptedcopulation,1.381219e+00,2.818642e+00,2044
duration_flyany_framebackup,1.498413e-01,4.453330e+00,1997
duration_flyany_framebodyturn,7.926910e-02,-2.475239e+00,2362
duration_flyany_framechase,3.308180e-01,1.719036e+00,35830
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.593149e-01,-2.271269e+00,30243
duration_flyany_framecrabwalkextreme,1.315954e-01,4.381498e+00,1495
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.641797e+00,-1.553712e-01,297596
duration_flyany_framepivotcenter,9.316126e-02,2.509955e+00,385
duration_flyany_framepivottail,1.138782e-01,-2.672857e+00,4799
duration_flyany_framerighting,3.598107e-01,-5.381483e-01,3803
duration_flyany_framestop,1.104812e+00,4.854075e-01,157758
duration_flyany_frametouch,2.437067e-01,5.556001e+00,37830
duration_flyany_framewalk,5.132960e-01,-2.841556e+00,144808
duration_flyany_framewingextension,5.232713e-01,4.233375e+00,17403
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.544606e+00,-5.045627e+00,4794
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.519314e-01,3.045254e+00,1474
duration_flyfemale_framebodyturn,7.950206e-02,-1.907716e+00,1644
duration_flyfemale_framechase,1.045407e-01,-1.523055e-01,223
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.528682e-01,-8.608050e-01,15335
duration_flyfemale_framecrabwalkextreme,1.064584e-01,-1.742758e+00,375
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.896065e+00,1.975374e+00,160465
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.093254e-01,-2.809675e+00,2675
duration_flyfemale_framerighting,4.200486e-01,4.944503e-01,2965
duration_flyfemale_framestop,1.316384e+00,1.407097e+00,72935
duration_flyfemale_frametouch,1.925867e-01,2.669309e+00,6448
duration_flyfemale_framewalk,4.704547e-01,-3.094620e+00,75565
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.835768e+00,-2.369931e+00,2821
duration_flymale_frameattemptedcopulation,1.396778e+00,2.737429e+00,2042
duration_flymale_framebackup,1.474096e-01,4.348392e+00,520
duration_flymale_framebodyturn,7.909676e-02,-2.618473e+00,703
duration_flymale_framechase,4.979121e-01,2.161609e+00,35557
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.640321e-01,-2.415744e+00,14867
duration_flymale_framecrabwalkextreme,1.533890e-01,7.470167e+00,1120
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.351052e+00,-1.837585e+00,136047
duration_flymale_framepivotcenter,9.434973e-02,2.995861e-01,239
duration_flymale_framepivottail,1.188718e-01,-2.084842e+00,2115
duration_flymale_framerighting,2.823224e-01,-1.421419e+00,769
duration_flymale_framestop,8.857548e-01,4.392141e-02,84497
duration_flymale_frametouch,2.945454e-01,5.840905e+00,30897
duration_flymale_framewalk,5.563629e-01,-2.234180e+00,69001
duration_flymale_framewingextension,5.229128e-01,3.283646e+00,17352
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.223841e+00,-6.322725e+00,1973
dv_cor_flyany_frameany,8.856001e-02,2.096330e+00,455335
dv_cor_flyfemale_frameany,7.756491e-02,1.140044e+00,233400
dv_cor_flymale_frameany,1.014202e-01,1.748351e+00,220544
dv_ctr_flyany_frameany,1.076991e-01,1.965440e+00,455335
dv_ctr_flyfemale_frameany,8.578913e-02,9.583878e-01,233400
dv_ctr_flymale_frameany,1.318483e-01,1.740049e+00,220544
dv_tail_flyany_frameany,-1.407802e-01,-2.979079e+00,455335
dv_tail_flyfemale_frameany,-2.165655e-01,-4.350156e+00,233400
dv_tail_flymale_frameany,-5.908642e-02,-3.285216e-01,220544
dwing_angle_diff_flyany_frameany,3.868724e-05,1.226090e+00,455335
dwing_angle_diff_flyany_framewingextension,-9.106070e-01,1.178281e+00,17403
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.609379e-04,-1.401612e+00,233400
dwing_angle_diff_flymale_frameany,2.335431e-04,1.925913e+00,220544
dwing_angle_imbalance_flyany_frameany,-6.311262e-01,1.142862e+00,455335
dwing_angle_imbalance_flyany_framewingextension,-1.217925e+00,1.634521e+00,17403
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699712e+00,2.116705e+00,4794
dwing_angle_imbalance_flyfemale_frameany,-5.086609e-01,1.814611e+00,233400
dwing_angle_imbalance_flymale_frameany,-7.542833e-01,2.832383e-01,220544
ecc_flyany_frameany,3.465051e-01,2.351762e+00,455354
ecc_flyfemale_frameany,3.423220e-01,5.392541e-01,233410
ecc_flymale_frameany,3.509686e-01,3.556025e+00,220553
fractime_flyany_frameattemptedcopulation,4.488815e-03,9.664818e+00,455354
fractime_flyany_framebackup,4.392187e-03,7.047835e-01,455354
fractime_flyany_framebackup_nearfly,3.375396e-03,1.704057e+00,455354
fractime_flyany_framebackup_nearwall,4.370226e-03,7.188946e-01,455354
fractime_flyany_framebackup_notnearfly_notnearwall,1.537266e-05,-3.989799e-01,455354
fractime_flyany_framebodyturn,5.187173e-03,-3.601516e+00,455354
fractime_flyany_framebodyturn_nearfly,2.589194e-03,-2.448472e+00,455354
fractime_flyany_framebodyturn_nearwall,4.721601e-03,-3.709293e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.832961e-04,-9.387197e-01,455354
fractime_flyany_framechase,7.871019e-02,1.100560e+01,455354
fractime_flyany_framechase_notwingextension,6.325848e-02,1.021642e+01,455354
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,455354
fractime_flyany_framecrabwalkall,6.641646e-02,-4.032889e+00,455354
fractime_flyany_framecrabwalkall_nearfly,3.468291e-02,3.001307e-03,455354
fractime_flyany_framecrabwalkall_nearwall,6.291808e-02,-4.168383e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.248664e-04,-8.153621e-01,455354
fractime_flyany_framecrabwalkextreme,3.289748e-03,-9.535420e-02,455354
fractime_flyany_framecrabwalkextreme_nearfly,2.824176e-03,2.225382e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,2.554057e-03,-1.124267e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317656e-05,-2.224829e+00,455354
fractime_flyany_framejump,2.240015e-04,-3.527727e+00,455354
fractime_flyany_framejump_nearfly,1.493344e-04,-2.808265e+00,455354
fractime_flyany_framejump_nearwall,1.559226e-04,-2.723767e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,1.976484e-05,-4.195996e+00,455354
fractime_flyany_framemove,6.535487e-01,-1.279473e-01,455354
fractime_flyany_framemove_nearfly,3.953078e-01,5.463563e+00,455354
fractime_flyany_framemove_nearwall,5.645586e-01,-6.769500e-01,455354
fractime_flyany_framemove_notnearfly_notnearwall,4.170162e-02,-1.430934e+00,455354
fractime_flyany_framenotanybehavior,2.186255e-01,1.591251e+00,455354
fractime_flyany_framepivotcenter,8.674570e-04,2.584869e+00,455354
fractime_flyany_framepivotcenter_nearfly,6.588281e-04,5.791479e+00,455354
fractime_flyany_framepivotcenter_nearwall,5.622000e-04,2.802807e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.603148e-04,5.677394e-01,455354
fractime_flyany_framepivotcenter_stop,1.493344e-04,1.310994e+00,455354
fractime_flyany_framepivottail,1.053905e-02,-3.757495e+00,455354
fractime_flyany_framepivottail_nearfly,6.434554e-03,-2.685509e+00,455354
fractime_flyany_framepivottail_nearwall,1.031944e-02,-3.771570e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,6.807890e-05,-8.001963e-01,455354
fractime_flyany_framerighting,8.356136e-03,3.643363e+00,455354
fractime_flyany_framerighting_nearfly,3.843164e-03,7.603710e+00,455354
fractime_flyany_framerighting_nearwall,7.468914e-03,5.353004e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,5.600039e-04,-1.408625e+00,455354
fractime_flyany_framestop,3.464513e-01,1.279473e-01,455354
fractime_flyany_framestop_nearfly,1.638967e-01,2.471332e+00,455354
fractime_flyany_framestop_nearwall,1.314362e-01,-2.498229e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.311287e-01,1.062992e+00,455354
fractime_flyany_framestop_notwinggrooming,3.359848e-01,1.531877e+00,455354
fractime_flyany_frametouch,8.307822e-02,8.949722e+00,455354
fractime_flyany_frametouch_notchase,7.348129e-02,9.921905e+00,455354
fractime_flyany_framewalk,3.180119e-01,-2.525630e+00,455354
fractime_flyany_framewalk_nearfly,1.759027e-01,3.209110e+00,455354
fractime_flyany_framewalk_nearwall,2.620950e-01,-3.396587e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,2.998985e-02,-5.260498e-01,455354
fractime_flyany_framewingextension,3.822301e-02,1.444260e+01,455354
fractime_flyany_framewingextension_nearfly,3.780795e-02,1.439071e+01,455354
fractime_flyany_framewingextension_notchase,2.277129e-02,1.490841e+01,455354
fractime_flyany_framewingextension_notnearfly,4.150617e-04,5.719979e+00,455354
fractime_flyany_framewingflick,3.974929e-04,4.054195e+00,455354
fractime_flyany_framewingflick_nearfly,3.843164e-04,4.545453e+00,455354
fractime_flyany_framewingflick_notnearfly,1.317656e-05,-8.901809e-01,455354
fractime_flyany_framewinggrooming,1.052807e-02,-4.476546e+00,455354
fractime_flyany_framewinggrooming_nearfly,3.920027e-03,-2.075224e+00,455354
fractime_flyany_framewinggrooming_nearwall,1.627305e-03,-3.047186e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.914080e-03,-3.802748e+00,455354
fractime_flyfemale_firsthalf_framechase,1.066612e-03,6.336659e-02,116256
fractime_flyfemale_firsthalf_frametouch,3.155966e-02,1.593761e+00,116256
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,233400
fractime_flyfemale_framebackup,6.315338e-03,2.092414e+00,233400
fractime_flyfemale_framebodyturn,7.043702e-03,-1.959208e+00,233400
fractime_flyfemale_framechase,1.002571e-03,3.083028e-01,233400
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,233400
fractime_flyfemale_framecrabwalkall,6.570266e-02,-2.737664e+00,233400
fractime_flyfemale_framecrabwalkextreme,1.606684e-03,-1.982307e+00,233400
fractime_flyfemale_framejump,2.827763e-04,-3.124722e+00,233400
fractime_flyfemale_framemove,6.875107e-01,6.881893e-01,233400
fractime_flyfemale_framenotanybehavior,2.822151e-01,3.201303e+00,233400
fractime_flyfemale_framepivotcenter,6.512425e-04,7.725713e-01,233400
fractime_flyfemale_framepivottail,1.146101e-02,-2.505975e+00,233400
fractime_flyfemale_framerighting,1.270351e-02,4.171317e+00,233400
fractime_flyfemale_framestop,3.124893e-01,-6.881893e-01,233400
fractime_flyfemale_frametouch,2.762639e-02,1.986010e+00,233400
fractime_flyfemale_framewalk,3.237575e-01,-1.695755e+00,233400
fractime_flyfemale_framewingextension,8.568980e-06,-5.455256e-01,233400
fractime_flyfemale_framewingflick,6.855184e-05,4.075828e-01,233400
fractime_flyfemale_framewinggrooming,1.208655e-02,-4.131084e+00,233400
fractime_flyfemale_secondhalf_framechase,1.284538e-03,1.228745e+00,117552
fractime_flyfemale_secondhalf_frametouch,2.711141e-02,3.447843e+00,117552
fractime_flyfirsthalf_framebackup,4.365834e-03,4.128793e-01,227677
fractime_flyfirsthalf_framebodyturn,6.140278e-03,-3.524433e+00,227677
fractime_flyfirsthalf_framechase,5.840291e-02,5.826396e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,227677
fractime_flyfirsthalf_framecrabwalkall,6.461347e-02,-3.837433e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.543076e-03,-1.166582e+00,227677
fractime_flyfirsthalf_framejump,2.503547e-04,-3.672814e+00,227677
fractime_flyfirsthalf_framemove,6.550464e-01,-4.304592e-01,227677
fractime_flyfirsthalf_framepivotcenter,6.851812e-04,1.953532e+00,227677
fractime_flyfirsthalf_framepivottail,1.308433e-02,-3.513900e+00,227677
fractime_flyfirsthalf_framerighting,1.042266e-02,4.546709e+00,227677
fractime_flyfirsthalf_framestop,3.449536e-01,4.304592e-01,227677
fractime_flyfirsthalf_frametouch,7.272584e-02,5.200977e+00,227677
fractime_flyfirsthalf_framewalk,3.122274e-01,-3.182516e+00,227677
fractime_flyfirsthalf_framewingextension,3.113182e-02,9.277443e+00,227677
fractime_flyfirsthalf_framewingflick,4.260422e-04,3.276465e+00,227677
fractime_flyfirsthalf_framewinggrooming,1.277687e-02,-4.184045e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,7.927010e-03,6.418800e+00,111139
fractime_flymale_firsthalf_framechase,1.185272e-01,6.222825e+00,111139
fractime_flymale_firsthalf_frametouch,1.159719e-01,5.477926e+00,111139
fractime_flymale_frameattemptedcopulation,9.258923e-03,1.020097e+01,220544
fractime_flymale_framebackup,2.385012e-03,-1.156266e+00,220544
fractime_flymale_framebodyturn,3.205710e-03,-4.486269e+00,220544
fractime_flymale_framechase,1.612241e-01,1.190293e+01,220544
fractime_flymale_framechase_notwingextension,1.293257e-01,1.104745e+01,220544
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,220544
fractime_flymale_framecrabwalkall,6.741058e-02,-4.071385e+00,220544
fractime_flymale_framecrabwalkextreme,5.078352e-03,1.203805e+00,220544
fractime_flymale_framejump,1.450958e-04,-3.373517e+00,220544
fractime_flymale_framemove,6.168701e-01,-1.072678e+00,220544
fractime_flymale_framenotanybehavior,1.503827e-01,-6.797139e-01,220544
fractime_flymale_framepivotcenter,1.083684e-03,5.503057e+00,220544
fractime_flymale_framepivottail,9.608060e-03,-4.367763e+00,220544
fractime_flymale_framerighting,3.495901e-03,1.304469e+00,220544
fractime_flymale_framestop,3.831299e-01,1.072678e+00,220544
fractime_flymale_frametouch,1.400945e-01,9.660605e+00,220544
fractime_flymale_frametouch_notchase,1.205791e-01,1.124401e+01,220544
fractime_flymale_framewalk,3.128673e-01,-2.847156e+00,220544
fractime_flymale_framewingextension,7.867818e-02,1.559730e+01,220544
fractime_flymale_framewingflick,7.436158e-04,4.875667e+00,220544
fractime_flymale_framewinggrooming,8.946061e-03,-3.471546e+00,220544
fractime_flymale_secondhalf_frameattemptedcopulation,1.058254e-02,1.491281e+01,109709
fractime_flymale_secondhalf_framechase,2.040307e-01,1.881049e+01,109709
fractime_flymale_secondhalf_frametouch,1.641433e-01,1.442490e+01,109709
fractime_flysecondhalf_framebackup,4.418909e-03,9.231412e-01,227658
fractime_flysecondhalf_framebodyturn,4.234422e-03,-3.526048e+00,227658
fractime_flysecondhalf_framechase,9.902573e-02,1.718035e+01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,227658
fractime_flysecondhalf_framecrabwalkall,6.822514e-02,-3.920251e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,4.036757e-03,9.124356e-01,227658
fractime_flysecondhalf_framejump,1.976649e-04,-3.006854e+00,227658
fractime_flysecondhalf_framemove,6.520219e-01,1.535900e-01,227658
fractime_flysecondhalf_framepivotcenter,1.049820e-03,2.894208e+00,227658
fractime_flysecondhalf_framepivottail,7.994448e-03,-3.696535e+00,227658
fractime_flysecondhalf_framerighting,6.290137e-03,2.251815e+00,227658
fractime_flysecondhalf_framestop,3.479781e-01,-1.535900e-01,227658
fractime_flysecondhalf_frametouch,9.343840e-02,1.301687e+01,227658
fractime_flysecondhalf_framewalk,3.238147e-01,-1.802362e+00,227658
fractime_flysecondhalf_framewingextension,4.531798e-02,1.890394e+01,227658
fractime_flysecondhalf_framewingflick,3.689745e-04,4.543387e+00,227658
fractime_flysecondhalf_framewinggrooming,8.279964e-03,-4.270697e+00,227658
magveldiff_nose2ell_flyany_framenearfly,7.047107e+00,-5.497702e+00,254626
magveldiff_nose2ell_flyany_frametouch,6.563179e+00,-4.415550e+00,37830
magveldiff_nose2ell_flyfemale_framechase,7.643672e+00,-1.540133e+00,223
magveldiff_nose2ell_flyfemale_framenearfly,7.335920e+00,-4.902867e+00,126377
magveldiff_nose2ell_flyfemale_frametouch,7.542458e+00,-2.369360e+00,6448
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.041164e+00,-3.156017e+00,35557
magveldiff_nose2ell_flymale_framenearfly,6.750671e+00,-5.800542e+00,127498
magveldiff_nose2ell_flymale_frametouch,5.533809e+00,-5.737122e+00,30897
magveldiff_nose2ell_flymale_framewingextension,4.566530e+00,-2.185561e+00,17352
max_absdwing_angle_flyany_frameany,1.405516e+00,-1.260366e+00,455335
max_absdwing_angle_flyany_framechase,1.732261e+00,2.695025e+00,35830
max_absdwing_angle_flyany_framenearfly,1.499050e+00,1.432664e+00,254626
max_absdwing_angle_flyany_frametouch,1.799400e+00,3.281320e+00,37830
max_absdwing_angle_flyany_framewingextension,4.765416e+00,-1.818796e+00,17403
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.249174e+00,-1.759581e+00,4794
max_absdwing_angle_flyfemale_frameany,1.187429e+00,-2.585904e+00,233400
max_absdwing_angle_flyfemale_framenearfly,1.225507e+00,-7.291649e-01,126377
max_absdwing_angle_flyfemale_frametouch,1.458636e+00,1.259644e+00,6448
max_absdwing_angle_flymale_frameany,1.624913e+00,2.493391e-01,220544
max_absdwing_angle_flymale_framechase,2.288240e+00,3.776357e+00,35557
max_absdwing_angle_flymale_framenearfly,1.797685e+00,3.280117e+00,127498
max_absdwing_angle_flymale_frametouch,2.153951e+00,4.487446e+00,30897
max_absdwing_area_flyany_frameany,2.865015e+00,-2.660733e+00,455335
max_absdwing_area_flyany_framewingextension,4.938147e+00,-3.176146e+00,17403
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.935775e+00,-3.030015e+00,4794
max_absdwing_area_flyfemale_frameany,2.940761e+00,-2.554535e+00,233400
max_absdwing_area_flymale_frameany,2.768654e+00,-1.956610e+00,220544
max_dwing_angle_in_flyany_frameany,1.031027e+00,-1.275115e+00,455335
max_dwing_angle_in_flyany_framewingextension,2.861912e+00,-2.135654e+00,17403
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.086841e-01,-2.249356e+00,233400
max_dwing_angle_in_flymale_frameany,1.155698e+00,3.166025e-03,220544
max_dwing_angle_out_flyany_frameany,1.031066e+00,-1.273776e+00,455335
max_dwing_angle_out_flyany_framewingextension,1.951305e+00,-1.326206e+00,17403
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.085231e-01,-2.253612e+00,233400
max_dwing_angle_out_flymale_frameany,1.155932e+00,1.178419e-02,220544
max_wing_angle_flyany_frameany,1.086979e-01,1.475660e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,4.464863e-01,6.703042e-01,2044
max_wing_angle_flyany_framechase,1.257242e-01,3.990148e+00,35830
max_wing_angle_flyany_framenearfly,1.244174e-01,4.792341e+00,254636
max_wing_angle_flyany_frametouch,1.539661e-01,5.139907e+00,37830
max_wing_angle_flyany_framewingextension,8.612373e-01,4.164980e+00,17403
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.634850e-01,8.175530e-01,4794
max_wing_angle_flyfemale_frameany,8.491776e-02,-1.863342e+00,233410
max_wing_angle_flyfemale_framenearfly,9.401660e-02,7.216171e-01,126383
max_wing_angle_flyfemale_frametouch,8.861624e-02,-5.743430e-02,6448
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.335399e-01,3.498440e+00,220553
max_wing_angle_flymale_frameattemptedcopulation,4.467165e-01,5.381549e-01,2042
max_wing_angle_flymale_framechase,1.539842e-01,4.485905e+00,35557
max_wing_angle_flymale_framenearfly,1.565519e-01,6.466663e+00,127502
max_wing_angle_flymale_frametouch,2.236283e-01,6.554713e+00,30897
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.217809e-01,-1.144129e+00,455354
max_wing_area_flyany_framewingextension,1.163244e+00,-1.846009e+00,17403
max_wing_area_flyany_framewinggrooming,8.533387e-01,-1.957434e+00,4794
max_wing_area_flyfemale_frameany,9.378586e-01,-2.065914e+00,233410
max_wing_area_flymale_frameany,9.048297e-01,7.493342e-02,220553
mean_wing_angle_flyany_frameany,3.197235e-02,8.729883e-01,455354
mean_wing_angle_flyany_framewingextension,4.751268e-01,4.318879e+00,17403
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.351552e-02,-2.510203e+00,233410
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.132787e-02,3.138582e+00,220553
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.902429e-01,-1.049049e+00,455354
mean_wing_area_flyany_framewingextension,8.812932e-01,-1.941167e+00,17403
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.177777e-01,-9.258685e-01,4794
mean_wing_area_flyfemale_frameany,9.065498e-01,-1.787153e+00,233410
mean_wing_area_flymale_frameany,8.732205e-01,-8.117590e-02,220553
min_absdwing_angle_flyany_frameany,9.152494e-01,-1.962077e+00,455335
min_absdwing_angle_flyany_framewingextension,1.446066e+00,-1.417433e+00,17403
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.872826e-01,-3.011761e+00,233400
min_absdwing_angle_flymale_frameany,1.048920e+00,-1.665412e-01,220544
min_absdwing_area_flyany_frameany,1.928583e+00,-3.106164e+00,455335
min_absdwing_area_flyany_framewingextension,1.945360e+00,-2.603325e+00,17403
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.875403e+00,-3.236723e+00,233400
min_absdwing_area_flymale_frameany,1.978365e+00,-2.002467e+00,220544
min_dwing_angle_in_flyany_frameany,-1.031066e+00,1.273776e+00,455335
min_dwing_angle_in_flyany_framewingextension,-1.951305e+00,1.326206e+00,17403
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.085231e-01,2.253612e+00,233400
min_dwing_angle_in_flymale_frameany,-1.155932e+00,-1.178419e-02,220544
min_dwing_angle_out_flyany_frameany,-1.031027e+00,1.275115e+00,455335
min_dwing_angle_out_flyany_framewingextension,-2.861912e+00,2.135654e+00,17403
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.086841e-01,2.249356e+00,233400
min_dwing_angle_out_flymale_frameany,-1.155698e+00,-3.166025e-03,220544
min_wing_angle_flyany_frameany,-4.475317e-02,-5.237630e-01,455354
min_wing_angle_flyany_framewingextension,8.901639e-02,7.297842e-01,17403
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.788672e-02,-2.758063e+00,233410
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.088422e-02,1.634151e+00,220553
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.587049e-01,-9.307419e-01,455354
min_wing_area_flyany_framewingextension,5.993421e-01,-1.356589e+00,17403
min_wing_area_flyany_framewinggrooming,3.822168e-01,8.618450e-01,4794
min_wing_area_flyfemale_frameany,8.752410e-01,-1.454118e+00,233410
min_wing_area_flymale_frameany,8.416113e-01,-2.290698e-01,220553
nflies_close_flyany_frameany,7.521006e-01,5.636807e+00,455354
nflies_close_flyany_frameattemptedcopulation,1.103305e+00,-1.124222e+00,2044
nflies_close_flyany_framebackupstart,1.239883e+00,5.372137e+00,412
nflies_close_flyany_framebodyturn,6.690151e-01,4.157256e+00,2362
nflies_close_flyany_framebodyturnstart,6.923288e-01,4.341401e+00,977
nflies_close_flyany_framecrabwalkallstart,8.651591e-01,6.946318e+00,3593
nflies_close_flyany_framecrabwalkextreme,1.280694e+00,6.425769e+00,1495
nflies_close_flyany_framecrabwalkextremestart,1.220269e+00,6.009073e+00,343
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.719174e-01,6.493072e+00,316924
nflies_close_flyany_framepivotcenter,1.131863e+00,2.991118e+00,385
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.578912e-01,5.944211e+00,1393
nflies_close_flyany_framerightingstart,5.747752e-01,1.680821e+00,328
nflies_close_flyany_framestop,7.058028e-01,5.880082e+00,157758
nflies_close_flyany_frametouch,1.911817e+00,3.792589e+00,37830
nflies_close_flyany_framewalk,6.898312e-01,5.988193e+00,144808
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.493423e-01,9.677843e+00,4794
nflies_close_flyfemale_frameany,7.762392e-01,4.741890e+00,233410
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.222391e-01,6.160112e+00,220553
nflies_close_flymale_framechase,1.118247e+00,-6.975672e-01,35557
nflies_close_flymale_framewingextension,1.270941e+00,2.388986e+00,17352
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053861e+00,2.248416e-02,455354
nwingsdetected_flyany_framewingextension,1.954286e+00,4.883803e-01,17403
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396312e+00,-2.296501e+00,4794
nwingsdetected_flyfemale_frameany,1.007652e+00,-3.309981e+00,233410
nwingsdetected_flymale_frameany,1.102565e+00,2.297520e+00,220553
phi_flyany_frameany,3.553292e-02,3.052957e+00,455354
phisideways_flyany_framemove,3.975441e-01,-6.546445e-01,297596
phisideways_flyfemale_framemove,4.219530e-01,4.979843e-01,160475
phisideways_flymale_framemove,3.708374e-01,-1.365437e+00,136056
theta_mm_flyany_frameany,-7.021679e-02,-2.851005e+00,455354
