field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.968898e-02,-2.095487e+00,35246
du_ctr_flyfemale_frameany,5.719198e+00,1.245035e+00,236115
du_ctr_flymale_frameany,5.377709e+00,-2.653303e-01,243140
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.543715e+00,4.725016e-01,479420
du_tail_flyany_framepivottail,-1.437446e-01,-2.200451e+00,12626
du_tail_flyfemale_frameany,5.718862e+00,1.246577e+00,236115
du_tail_flymale_frameany,5.377101e+00,-2.644114e-01,243140
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304342e-01,-9.894774e-01,3389
duration_flyany_framebodyturn,8.242507e-02,-1.203998e+00,4736
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.772404e-01,-4.731817e-01,45357
duration_flyany_framecrabwalkextreme,1.089384e-01,-2.710118e+00,1278
duration_flyany_framejump,8.924993e-02,5.281927e-01,1593
duration_flyany_framemove,1.249142e+00,-2.181532e-01,316154
duration_flyany_framepivotcenter,8.489399e-02,-1.041278e+00,688
duration_flyany_framepivottail,1.267203e-01,-2.257976e+00,12626
duration_flyany_framerighting,5.841076e-01,3.991656e+00,2093
duration_flyany_framestop,6.464675e-01,-1.078927e+00,163286
duration_flyany_frametouch,2.251471e-01,2.569489e+00,17081
duration_flyany_framewalk,5.261852e-01,-3.199719e-01,156968
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.830061e+00,-2.029735e-01,35247
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.368703e-01,3.110025e-01,1973
duration_flyfemale_framebodyturn,8.323198e-02,-3.797549e-01,2479
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.624413e-01,5.897935e-01,22220
duration_flyfemale_framecrabwalkextreme,1.089674e-01,-1.979045e+00,459
duration_flyfemale_framejump,9.413804e-02,1.523700e+00,741
duration_flyfemale_framemove,1.318862e+00,8.056687e-01,160362
duration_flyfemale_framepivotcenter,9.025260e-02,7.380781e-01,491
duration_flyfemale_framepivottail,1.246627e-01,-1.966069e+00,6047
duration_flyfemale_framerighting,6.496169e-01,3.899601e+00,588
duration_flyfemale_framestop,6.212175e-01,-1.671237e+00,75753
duration_flyfemale_frametouch,2.337996e-01,4.069137e+00,9070
duration_flyfemale_framewalk,5.385884e-01,3.437725e-01,85752
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.924590e+00,1.474233e-01,9331
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.244592e-01,-1.894810e+00,1413
duration_flymale_framebodyturn,8.179392e-02,-1.649740e+00,2253
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.889397e-01,-9.772048e-01,23133
duration_flymale_framecrabwalkextreme,1.095049e-01,-2.068926e+00,815
duration_flymale_framejump,8.484914e-02,-5.263534e-01,850
duration_flymale_framemove,1.189827e+00,-8.844334e-01,155763
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.283121e-01,-2.427468e+00,6575
duration_flymale_framerighting,4.616177e-01,1.026859e+00,1505
duration_flymale_framestop,6.692764e-01,-6.065977e-01,87377
duration_flymale_frametouch,2.161413e-01,1.179178e+00,8011
duration_flymale_framewalk,5.085446e-01,-9.521428e-01,71215
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.665948e+00,-9.656946e-01,25756
dv_cor_flyany_frameany,3.853191e-03,4.195526e-01,479420
dv_cor_flyfemale_frameany,4.120212e-02,6.839247e-01,236115
dv_cor_flymale_frameany,-3.235822e-02,-6.595802e-03,243140
dv_ctr_flyany_frameany,1.835509e-02,6.114789e-01,479420
dv_ctr_flyfemale_frameany,6.846390e-02,8.429308e-01,236115
dv_ctr_flymale_frameany,-3.021472e-02,8.822375e-02,243140
dv_tail_flyany_frameany,7.105595e-02,2.543096e+00,479420
dv_tail_flyfemale_frameany,1.356946e-01,3.194961e+00,236115
dv_tail_flymale_frameany,8.513297e-03,8.142022e-01,243140
dwing_angle_diff_flyany_frameany,3.779162e-05,1.552612e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.124631e-04,1.182145e-01,236115
dwing_angle_diff_flymale_frameany,-1.598523e-04,9.486532e-02,243140
dwing_angle_imbalance_flyany_frameany,-8.530028e-01,-3.874539e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.034610e+00,-5.511453e+00,35246
dwing_angle_imbalance_flyfemale_frameany,-5.641791e-01,-5.743785e-01,236115
dwing_angle_imbalance_flymale_frameany,-1.132831e+00,-5.495734e+00,243140
ecc_flyany_frameany,3.609621e-01,1.008381e+00,479440
ecc_flyfemale_frameany,3.554676e-01,-7.027351e-01,236124
ecc_flymale_frameany,3.662765e-01,2.211025e+00,243151
fractime_flyany_frameattemptedcopulation,3.066077e-04,4.465718e-01,479440
fractime_flyany_framebackup,7.068663e-03,2.388692e+00,479440
fractime_flyany_framebackup_nearfly,4.056816e-03,2.032090e+00,479440
fractime_flyany_framebackup_nearwall,7.058235e-03,2.394093e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,2.289151e-01,479440
fractime_flyany_framebodyturn,9.878191e-03,6.671576e-02,479440
fractime_flyany_framebodyturn_nearfly,3.908727e-03,4.261744e-01,479440
fractime_flyany_framebodyturn_nearwall,9.444352e-03,1.594950e-02,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.796095e-04,1.289661e+00,479440
fractime_flyany_framechase,3.358084e-04,-3.157039e-01,479440
fractime_flyany_framechase_notwingextension,3.358084e-04,-3.316567e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479440
fractime_flyany_framecrabwalkall,9.460412e-02,-1.660365e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.769481e-02,-6.093770e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.441849e-02,-1.333012e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.147172e-04,-6.438945e-01,479440
fractime_flyany_framecrabwalkextreme,2.665610e-03,1.098656e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.487152e-03,5.049507e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.651010e-03,1.675756e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-8.084610e-02,479440
fractime_flyany_framejump,3.322626e-03,2.811485e+00,479440
fractime_flyany_framejump_nearfly,1.136743e-03,4.277527e+00,479440
fractime_flyany_framejump_nearwall,2.233856e-03,4.419327e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.427666e-04,9.537684e-01,479440
fractime_flyany_framemove,6.594235e-01,3.121782e+00,479440
fractime_flyany_framemove_nearfly,2.888182e-01,3.075618e+00,479440
fractime_flyany_framemove_nearwall,6.306211e-01,3.517976e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.505214e-02,-4.559478e-01,479440
fractime_flyany_framenotanybehavior,2.402470e-01,4.160023e+00,479440
fractime_flyany_framepivotcenter,1.439179e-03,3.472058e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.945603e-04,4.205962e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.097113e-03,5.492325e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.753212e-04,3.720436e-01,479440
fractime_flyany_framepivotcenter_stop,3.566661e-04,2.992853e+00,479440
fractime_flyany_framepivottail,2.633489e-02,-9.631027e-01,479440
fractime_flyany_framepivottail_nearfly,1.124020e-02,-1.023922e+00,479440
fractime_flyany_framepivottail_nearwall,2.627440e-02,-9.445601e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005840e-05,-1.928497e-01,479440
fractime_flyany_framerighting,4.365510e-03,3.035337e+00,479440
fractime_flyany_framerighting_nearfly,1.120057e-03,2.579992e+00,479440
fractime_flyany_framerighting_nearwall,3.401886e-03,3.461742e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.093943e-04,1.981335e+00,479440
fractime_flyany_framestop,3.405765e-01,-3.121782e+00,479440
fractime_flyany_framestop_nearfly,1.355811e-01,-2.053745e+00,479440
fractime_flyany_framestop_nearwall,2.519856e-01,-2.359626e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.703571e-02,-1.250544e+00,479440
fractime_flyany_framestop_notwinggrooming,2.674516e-01,-3.108162e+00,479440
fractime_flyany_frametouch,3.562698e-02,2.095350e+00,479440
fractime_flyany_frametouch_notchase,3.556858e-02,2.800850e+00,479440
fractime_flyany_framewalk,3.273986e-01,1.009888e+00,479440
fractime_flyany_framewalk_nearfly,1.135345e-01,7.939506e-01,479440
fractime_flyany_framewalk_nearwall,3.118910e-01,1.299380e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.381403e-02,-5.176846e-01,479440
fractime_flyany_framewingextension,3.650092e-04,-1.727812e-01,479440
fractime_flyany_framewingextension_nearfly,2.565493e-04,-1.781825e-01,479440
fractime_flyany_framewingextension_notchase,3.650092e-04,-1.522759e-01,479440
fractime_flyany_framewingextension_notnearfly,1.084599e-04,2.673230e-01,479440
fractime_flyany_framewingflick,1.772902e-04,1.718203e+00,479440
fractime_flyany_framewingflick_nearfly,1.209745e-04,1.304051e+00,479440
fractime_flyany_framewingflick_notnearfly,5.631570e-05,2.694213e+00,479440
fractime_flyany_framewinggrooming,7.351702e-02,-6.291201e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.517604e-02,-1.205739e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.429001e-02,-3.723685e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.650718e-02,-2.973090e-01,479440
fractime_flyfemale_firsthalf_framechase,5.830321e-04,3.974226e-02,120062
fractime_flyfemale_firsthalf_frametouch,4.121204e-02,3.831203e+00,120062
fractime_flyfemale_frameattemptedcopulation,4.235224e-05,1.007705e+00,236115
fractime_flyfemale_framebackup,8.356098e-03,3.583579e+00,236115
fractime_flyfemale_framebodyturn,1.049912e-02,1.153566e+00,236115
fractime_flyfemale_framechase,3.515236e-04,-5.252858e-02,236115
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,236115
fractime_flyfemale_framecrabwalkall,9.411516e-02,1.181846e+00,236115
fractime_flyfemale_framecrabwalkextreme,1.943968e-03,2.668574e-01,236115
fractime_flyfemale_framejump,3.146772e-03,1.232415e+00,236115
fractime_flyfemale_framemove,6.791690e-01,3.328314e+00,236115
fractime_flyfemale_framenotanybehavior,2.254791e-01,2.615992e+00,236115
fractime_flyfemale_framepivotcenter,2.087966e-03,4.059796e+00,236115
fractime_flyfemale_framepivottail,2.561040e-02,-4.224582e-01,236115
fractime_flyfemale_framerighting,2.490312e-03,9.108153e-01,236115
fractime_flyfemale_framestop,3.208310e-01,-3.328314e+00,236115
fractime_flyfemale_frametouch,3.841348e-02,5.316894e+00,236115
fractime_flyfemale_framewalk,3.631790e-01,2.400768e+00,236115
fractime_flyfemale_framewingextension,5.505792e-05,-1.448710e-01,236115
fractime_flyfemale_framewingflick,8.046926e-05,1.356748e+00,236115
fractime_flyfemale_framewinggrooming,3.951888e-02,-2.566253e+00,236115
fractime_flyfemale_secondhalf_framechase,1.120178e-04,-2.552978e-01,116053
fractime_flyfemale_secondhalf_frametouch,3.551825e-02,6.790427e+00,116053
fractime_flyfirsthalf_framebackup,7.233439e-03,2.289977e+00,239720
fractime_flyfirsthalf_framebodyturn,1.168864e-02,9.466662e-01,239720
fractime_flyfirsthalf_framechase,5.005840e-04,-2.923968e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.024904e-01,4.071711e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.678124e-03,1.720489e-01,239720
fractime_flyfirsthalf_framejump,3.937928e-03,3.600074e+00,239720
fractime_flyfirsthalf_framemove,6.837686e-01,3.375183e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.280661e-03,3.703194e+00,239720
fractime_flyfirsthalf_framepivottail,3.162440e-02,-1.402496e-01,239720
fractime_flyfirsthalf_framerighting,3.191223e-03,1.854810e+00,239720
fractime_flyfirsthalf_framestop,3.162314e-01,-3.375183e+00,239720
fractime_flyfirsthalf_frametouch,3.952945e-02,1.627310e+00,239720
fractime_flyfirsthalf_framewalk,3.582012e-01,1.732953e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-04,-2.391854e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,1.208484e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.630569e-02,-6.852842e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.523336e-04,2.411214e-01,119493
fractime_flymale_firsthalf_framechase,4.184346e-04,-3.001876e-01,119493
fractime_flymale_firsthalf_frametouch,3.789343e-02,5.453216e-01,119493
fractime_flymale_frameattemptedcopulation,5.634614e-04,4.106442e-01,243140
fractime_flymale_framebackup,5.823805e-03,6.146945e-01,243140
fractime_flymale_framebodyturn,9.282718e-03,-8.661703e-01,243140
fractime_flymale_framechase,3.208028e-04,-3.195601e-01,243140
fractime_flymale_framechase_notwingextension,3.208028e-04,-3.355154e-01,243140
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,243140
fractime_flymale_framecrabwalkall,9.514272e-02,-1.042703e+00,243140
fractime_flymale_framecrabwalkextreme,3.368430e-03,5.725742e-03,243140
fractime_flymale_framejump,3.495928e-03,4.407601e+00,243140
fractime_flymale_framemove,6.406309e-01,2.516984e+00,243140
fractime_flymale_framenotanybehavior,2.546763e-01,5.626781e+00,243140
fractime_flymale_framepivotcenter,8.102328e-04,1.714985e+00,243140
fractime_flymale_framepivottail,2.705848e-02,-1.357049e+00,243140
fractime_flymale_framerighting,6.189849e-03,6.397856e+00,243140
fractime_flymale_framestop,3.593691e-01,-2.516984e+00,243140
fractime_flymale_frametouch,3.294810e-02,7.000900e-01,243140
fractime_flymale_frametouch_notchase,3.294398e-02,1.099485e+00,243140
fractime_flymale_framewalk,2.928971e-01,-4.811516e-01,243140
fractime_flymale_framewingextension,6.662828e-04,-1.661041e-01,243140
fractime_flymale_framewingflick,2.714485e-04,1.663762e+00,243140
fractime_flymale_framewinggrooming,1.059431e-01,1.706844e+00,243140
fractime_flymale_secondhalf_frameattemptedcopulation,5.742153e-04,6.277817e-01,123647
fractime_flymale_secondhalf_framechase,2.264511e-04,-3.027162e-01,123647
fractime_flymale_secondhalf_frametouch,2.816890e-02,8.448147e-01,123647
fractime_flysecondhalf_framebackup,6.904464e-03,2.237228e+00,239700
fractime_flysecondhalf_framebodyturn,8.068419e-03,-8.035091e-01,239700
fractime_flysecondhalf_framechase,1.710471e-04,-3.071731e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.671673e-02,-6.969339e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.653317e-03,4.500627e-02,239700
fractime_flysecondhalf_framejump,2.707551e-03,1.687863e+00,239700
fractime_flysecondhalf_framemove,6.350480e-01,2.727977e+00,239700
fractime_flysecondhalf_framepivotcenter,1.597831e-03,3.072415e+00,239700
fractime_flysecondhalf_framepivottail,2.104714e-02,-1.725676e+00,239700
fractime_flysecondhalf_framerighting,5.540259e-03,4.342425e+00,239700
fractime_flysecondhalf_framestop,3.649520e-01,-2.727977e+00,239700
fractime_flysecondhalf_frametouch,3.172716e-02,2.465383e+00,239700
fractime_flysecondhalf_framewalk,2.966166e-01,3.056882e-01,239700
fractime_flysecondhalf_framewingextension,5.214852e-04,-5.786725e-02,239700
fractime_flysecondhalf_framewingflick,1.835628e-04,2.178350e+00,239700
fractime_flysecondhalf_framewinggrooming,7.073008e-02,-4.942571e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.053728e+01,4.182060e-01,203464
magveldiff_nose2ell_flyany_frametouch,7.812076e+00,-9.362109e-01,17081
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.034117e+01,6.816535e-01,104157
magveldiff_nose2ell_flyfemale_frametouch,7.478999e+00,-5.395495e-01,9070
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.074245e+01,1.465439e-01,99286
magveldiff_nose2ell_flymale_frametouch,8.150541e+00,-1.164102e+00,8011
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.912807e+00,4.723677e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.888433e+00,6.677782e+00,203464
max_absdwing_angle_flyany_frametouch,2.127038e+00,6.403147e+00,17081
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.743515e+00,4.823331e+00,35246
max_absdwing_angle_flyfemale_frameany,1.454190e+00,1.181846e+00,236115
max_absdwing_angle_flyfemale_framenearfly,1.551505e+00,3.706920e+00,104157
max_absdwing_angle_flyfemale_frametouch,1.957596e+00,5.357003e+00,9070
max_absdwing_angle_flymale_frameany,2.356687e+00,6.417643e+00,243140
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.223714e+00,7.721732e+00,99286
max_absdwing_angle_flymale_frametouch,2.302828e+00,6.032933e+00,8011
max_absdwing_area_flyany_frameany,3.870579e+00,4.849511e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.632829e+00,3.798721e+00,35246
max_absdwing_area_flyfemale_frameany,3.574464e+00,2.386993e+00,236115
max_absdwing_area_flymale_frameany,4.155653e+00,5.611374e+00,243140
max_dwing_angle_in_flyany_frameany,1.207680e+00,4.234669e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.842345e-01,1.165785e+00,236115
max_dwing_angle_in_flymale_frameany,1.424159e+00,5.847651e+00,243140
max_dwing_angle_out_flyany_frameany,1.207718e+00,4.236479e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.843470e-01,1.164768e+00,236115
max_dwing_angle_out_flymale_frameany,1.423999e+00,5.847010e+00,243140
max_wing_angle_flyany_frameany,1.104097e-01,1.795001e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.035848e-01,2.469781e+00,203474
max_wing_angle_flyany_frametouch,1.070435e-01,2.112013e+00,17081
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.691976e-01,-8.515089e-01,35247
max_wing_angle_flyfemale_frameany,9.289236e-02,-3.126020e-01,236124
max_wing_angle_flyfemale_framenearfly,9.800950e-02,1.990036e+00,104159
max_wing_angle_flyfemale_frametouch,1.111269e-01,4.775740e+00,9070
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.272783e-01,2.743747e+00,243151
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.093380e-01,2.294847e+00,99294
max_wing_angle_flymale_frametouch,1.048597e-01,1.112448e+00,8011
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.698249e-01,1.524788e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.184796e-01,-9.183131e-01,35247
max_wing_area_flyfemale_frameany,1.053404e+00,1.864654e+00,236124
max_wing_area_flymale_frameany,8.888575e-01,8.435950e-01,243151
mean_wing_angle_flyany_frameany,3.920434e-02,1.197911e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.137250e-02,-1.665258e+00,236124
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.641228e-02,2.829530e+00,243151
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.331744e-01,1.373235e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.898047e-01,-8.578426e-01,35247
mean_wing_area_flyfemale_frameany,1.018546e+00,1.931471e+00,236124
mean_wing_area_flymale_frameany,8.505935e-01,4.754228e-01,243151
min_absdwing_angle_flyany_frameany,1.107253e+00,5.464424e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.387617e-01,2.411335e+00,236115
min_absdwing_angle_flymale_frameany,1.270999e+00,7.158556e+00,243140
min_absdwing_area_flyany_frameany,2.424829e+00,5.426468e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.240768e+00,2.455973e+00,236115
min_absdwing_area_flymale_frameany,2.604024e+00,6.621166e+00,243140
min_dwing_angle_in_flyany_frameany,-1.207718e+00,-4.236479e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.843470e-01,-1.164768e+00,236115
min_dwing_angle_in_flymale_frameany,-1.423999e+00,-5.847010e+00,243140
min_dwing_angle_out_flyany_frameany,-1.207680e+00,-4.234669e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.842345e-01,-1.165785e+00,236115
min_dwing_angle_out_flymale_frameany,-1.424159e+00,-5.847651e+00,243140
min_wing_angle_flyany_frameany,-3.200098e-02,-2.840751e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.014736e-02,-3.438715e+00,236124
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.445376e-02,2.329672e+00,243151
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.965240e-01,1.191847e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.611298e-01,-6.510037e-01,35247
min_wing_area_flyfemale_frameany,9.836888e-01,1.937039e+00,236124
min_wing_area_flymale_frameany,8.123294e-01,1.091406e-01,243151
nflies_close_flyany_frameany,5.692933e-01,1.248281e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.920489e-01,9.617859e-01,854
nflies_close_flyany_framebodyturn,5.265979e-01,9.604956e-01,4736
nflies_close_flyany_framebodyturnstart,5.336117e-01,8.839438e-01,1885
nflies_close_flyany_framecrabwalkallstart,4.942169e-01,-9.055405e-02,5323
nflies_close_flyany_framecrabwalkextreme,8.634596e-01,1.132784e+00,1278
nflies_close_flyany_framecrabwalkextremestart,8.252708e-01,6.976028e-01,378
nflies_close_flyany_framejumpstart,5.961745e-01,1.709437e+00,597
nflies_close_flyany_framenearwall,6.239272e-01,1.081906e+00,423157
nflies_close_flyany_framepivotcenter,7.611007e-01,6.770638e-01,688
nflies_close_flyany_framepivotcenterstart,7.511053e-01,1.247483e+00,259
nflies_close_flyany_framepivottailstart,5.939948e-01,2.808002e-01,3252
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.314499e-01,1.101199e+00,163286
nflies_close_flyany_frametouch,1.794253e+00,1.451871e+00,17081
nflies_close_flyany_framewalk,4.451116e-01,6.007417e-02,156968
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.076360e-01,1.361005e-01,35247
nflies_close_flyfemale_frameany,6.642612e-01,1.575570e+00,236124
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.773741e-01,8.027783e-01,243151
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077584e+00,2.502952e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451309e+00,-3.242089e+00,35247
nwingsdetected_flyfemale_frameany,1.034105e+00,-2.570940e+00,236124
nwingsdetected_flymale_frameany,1.119617e+00,1.925032e+00,243151
phi_flyany_frameany,-4.756066e-02,-5.062493e+00,479440
phisideways_flyany_framemove,4.521851e-01,7.321741e-01,316154
phisideways_flyfemale_framemove,4.422764e-01,-8.367225e-02,160371
phisideways_flymale_framemove,4.619276e-01,1.086504e+00,155774
theta_mm_flyany_frameany,6.262845e-02,2.116357e+00,479440
velmag_ctr_flyany_frameany,7.306237e+00,8.569668e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.549878e+00,-1.246948e+00,3389
velmag_ctr_flyany_framebodyturn,1.009193e+01,-4.758540e-01,4736
velmag_ctr_flyany_framecrabwalkall,1.375030e+01,3.447219e-01,45355
velmag_ctr_flyany_framecrabwalkextreme,6.965726e+00,-1.588327e+00,1278
velmag_ctr_flyany_framejump,4.686066e+01,-4.141393e-01,1593
velmag_ctr_flyany_framemove,1.065786e+01,-1.523197e+00,316134
velmag_ctr_flyany_framenearfly,6.376172e+00,4.005685e-01,203464
velmag_ctr_flyany_framenearwall,7.791814e+00,6.530457e-01,423138
velmag_ctr_flyany_framenotnearfly_notnearwall,4.493312e+00,-4.324406e-01,48944
velmag_ctr_flyany_framepivotcenter,2.280997e+00,-6.467267e-02,688
velmag_ctr_flyany_framepivottail,9.377583e+00,-2.461606e-01,12626
velmag_ctr_flyany_framerighting,1.352052e+01,-2.656855e+00,2093
velmag_ctr_flyany_framestop,7.181197e-01,2.250188e+00,163286
velmag_ctr_flyany_frametouch,4.772621e+00,-8.241988e-01,17081
velmag_ctr_flyany_framewalk,1.505163e+01,-7.857327e-01,156967
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
