field,value,zscore,nflyframes
du_ctr_flyany_framestop,5.361248e-02,-5.036615e+00,85391
du_ctr_flyany_frametouch,2.405238e+00,2.911623e-01,25475
du_ctr_flyany_framewalk,2.136205e+01,5.226893e+00,234928
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.847028e+01,1.531809e+00,623
du_ctr_flyany_framewinggrooming,4.065538e-01,1.467669e+01,15172
du_ctr_flyfemale_frameany,9.860972e+00,5.021366e+00,239660
du_ctr_flymale_frameany,1.427665e+01,9.354918e+00,215789
du_ctr_flymale_framechase,2.388365e+01,6.517317e+00,1033
du_tail_flyany_frameany,1.195273e+01,7.756462e+00,455449
du_tail_flyany_framepivottail,1.726801e+00,6.103812e+00,28362
du_tail_flyfemale_frameany,9.861019e+00,5.023493e+00,239660
du_tail_flymale_frameany,1.427584e+01,9.354960e+00,215789
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.233054e-01,-2.458084e+00,4577
duration_flyany_framebodyturn,8.598454e-02,2.598962e+00,8686
duration_flyany_framechase,9.627731e-02,-1.927340e+00,1899
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.531074e-01,-2.511461e+00,42342
duration_flyany_framecrabwalkextreme,1.277305e-01,2.794770e+00,2626
duration_flyany_framejump,7.902481e-02,-2.230749e+00,236
duration_flyany_framemove,3.193412e+00,1.219352e+01,370077
duration_flyany_framepivotcenter,9.464081e-02,2.767695e+00,690
duration_flyany_framepivottail,1.304493e-01,3.551139e-01,28362
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.816708e-01,-7.003275e-01,85391
duration_flyany_frametouch,1.300393e-01,-3.576002e+00,25475
duration_flyany_framewalk,6.325000e-01,5.791649e-01,234932
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.424968e-02,-4.259193e-01,623
duration_flyany_framewinggrooming,1.266876e+00,-7.617142e+00,15172
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.237966e-01,-2.723879e+00,2585
duration_flyfemale_framebodyturn,8.588763e-02,2.628700e+00,3812
duration_flyfemale_framechase,1.015567e-01,-2.050674e-01,866
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.655951e-01,7.400421e-01,22873
duration_flyfemale_framecrabwalkextreme,1.396082e-01,5.368986e+00,2128
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.530879e+00,1.512123e+01,191875
duration_flyfemale_framepivotcenter,1.010680e-01,3.551425e+00,560
duration_flyfemale_framepivottail,1.282663e-01,3.592685e-01,14387
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.730682e-01,-8.684005e-01,47785
duration_flyfemale_frametouch,1.325133e-01,-3.352568e+00,12869
duration_flyfemale_framewalk,5.982782e-01,3.339219e-01,115285
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.424603e-02,NaN,239
duration_flyfemale_framewinggrooming,1.477879e+00,-4.572786e+00,5914
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.229139e-01,-1.470820e+00,1991
duration_flymale_framebodyturn,8.609166e-02,2.287814e+00,4874
duration_flymale_framechase,8.945690e-02,-2.499861e+00,1033
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.382999e-01,-3.603256e+00,19469
duration_flymale_framecrabwalkextreme,1.138351e-01,-1.421990e+00,498
duration_flymale_framejump,8.431091e-02,-3.334508e-01,214
duration_flymale_framemove,2.839764e+00,7.312490e+00,178183
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.328252e-01,3.875679e-01,13975
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.803541e-01,-4.760357e-01,37606
duration_flymale_frametouch,1.272563e-01,-2.826304e+00,12606
duration_flymale_framewalk,6.711310e-01,8.670434e-01,119643
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.420813e-02,-6.411891e-01,378
duration_flymale_framewinggrooming,1.028696e+00,-8.090110e+00,9258
dv_cor_flyany_frameany,-1.564609e-01,-3.055822e+00,455449
dv_cor_flyfemale_frameany,8.307642e-02,1.345595e+00,239660
dv_cor_flymale_frameany,-4.224964e-01,-5.267335e+00,215789
dv_ctr_flyany_frameany,-1.818938e-01,-2.785302e+00,455449
dv_ctr_flyfemale_frameany,1.770821e-01,2.152690e+00,239660
dv_ctr_flymale_frameany,-5.805803e-01,-5.820841e+00,215789
dv_tail_flyany_frameany,-1.405340e-01,-3.303053e+00,455449
dv_tail_flyfemale_frameany,1.002590e-01,2.241791e+00,239660
dv_tail_flymale_frameany,-4.079640e-01,-7.043751e+00,215789
dwing_angle_diff_flyany_frameany,-7.096906e-05,-7.640417e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.024854e+01,2.289819e+00,623
dwing_angle_diff_flyfemale_frameany,2.385112e-05,-5.857931e-01,239660
dwing_angle_diff_flymale_frameany,-1.762784e-04,5.054820e-01,215789
dwing_angle_imbalance_flyany_frameany,-1.168789e+00,-8.854882e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.897279e+00,1.368496e+00,623
dwing_angle_imbalance_flyany_framewinggrooming,-2.537999e+00,-1.154055e+01,15172
dwing_angle_imbalance_flyfemale_frameany,-1.010820e+00,-8.192247e+00,239660
dwing_angle_imbalance_flymale_frameany,-1.344234e+00,-7.897630e+00,215789
ecc_flyany_frameany,3.409767e-01,-3.768601e+00,455468
ecc_flyfemale_frameany,3.448341e-01,-2.421615e+00,239670
ecc_flymale_frameany,3.366927e-01,-4.486778e+00,215798
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.066408e-01,455468
fractime_flyany_framebackup,1.004900e-02,8.056952e+00,455468
fractime_flyany_framebackup_nearfly,6.924746e-03,8.484475e+00,455468
fractime_flyany_framebackup_nearwall,9.978747e-03,7.999231e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,7.025741e-05,4.748023e+00,455468
fractime_flyany_framebodyturn,1.907049e-02,7.532562e+00,455468
fractime_flyany_framebodyturn_nearfly,7.603169e-03,7.166068e+00,455468
fractime_flyany_framebodyturn_nearwall,1.863797e-02,7.897911e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.007895e-04,-3.065414e-01,455468
fractime_flyany_framechase,4.169338e-03,-4.739764e-01,455468
fractime_flyany_framechase_notwingextension,4.169338e-03,-4.317246e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,455468
fractime_flyany_framecrabwalkall,9.296372e-02,-6.630011e-01,455468
fractime_flyany_framecrabwalkall_nearfly,4.135527e-02,2.177193e+00,455468
fractime_flyany_framecrabwalkall_nearwall,9.262561e-02,-6.057973e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.305321e-04,-6.988717e-01,455468
fractime_flyany_framecrabwalkextreme,5.765498e-03,5.170026e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.363573e-03,4.628212e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,5.715001e-03,5.290034e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.951979e-05,5.758054e-01,455468
fractime_flyany_framejump,5.488860e-04,-2.512776e+00,455468
fractime_flyany_framejump_nearfly,3.095717e-04,-1.375114e+00,455468
fractime_flyany_framejump_nearwall,3.710469e-04,-1.605155e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.514925e-04,-3.169010e+00,455468
fractime_flyany_framemove,8.125203e-01,5.203440e+00,455468
fractime_flyany_framemove_nearfly,3.574214e-01,5.069675e+00,455468
fractime_flyany_framemove_nearwall,7.435385e-01,5.234521e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,6.310652e-02,1.781664e+00,455468
fractime_flyany_framenotanybehavior,1.614910e-01,-6.717012e-03,455468
fractime_flyany_framepivotcenter,1.536881e-03,6.046142e+00,455468
fractime_flyany_framepivotcenter_nearfly,7.750270e-04,7.120592e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.376606e-03,1.054310e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.514925e-04,1.829141e-02,455468
fractime_flyany_framepivotcenter_stop,3.710469e-04,5.233570e+00,455468
fractime_flyany_framepivottail,6.227002e-02,1.191097e+01,455468
fractime_flyany_framepivottail_nearfly,3.354352e-02,1.378114e+01,455468
fractime_flyany_framepivottail_nearwall,6.208779e-02,1.192557e+01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.245295e-05,-6.874653e-02,455468
fractime_flyany_framerighting,1.910123e-04,-2.146156e+00,455468
fractime_flyany_framerighting_nearfly,1.009950e-04,-1.919874e+00,455468
fractime_flyany_framerighting_nearwall,1.449059e-04,-2.085334e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.512870e-05,-1.889204e+00,455468
fractime_flyany_framestop,1.874797e-01,-5.203440e+00,455468
fractime_flyany_framestop_nearfly,8.236803e-02,-2.414366e+00,455468
fractime_flyany_framestop_nearwall,1.578552e-01,-2.417157e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.703593e-02,-3.881809e+00,455468
fractime_flyany_framestop_notwinggrooming,1.559012e-01,-4.062474e+00,455468
fractime_flyany_frametouch,5.593148e-02,4.609438e+00,455468
fractime_flyany_frametouch_notchase,5.521573e-02,6.145691e+00,455468
fractime_flyany_framewalk,5.158035e-01,5.808091e+00,455468
fractime_flyany_framewalk_nearfly,1.814046e-01,4.754036e+00,455468
fractime_flyany_framewalk_nearwall,4.577138e-01,5.415648e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,5.352736e-02,3.295887e+00,455468
fractime_flyany_framewingextension,1.207549e-04,-7.387224e-01,455468
fractime_flyany_framewingextension_nearfly,1.031906e-04,-7.029920e-01,455468
fractime_flyany_framewingextension_notchase,1.207549e-04,-8.141178e-01,455468
fractime_flyany_framewingextension_notnearfly,1.756435e-05,-2.136659e+00,455468
fractime_flyany_framewingflick,1.367824e-03,1.652662e+01,455468
fractime_flyany_framewingflick_nearfly,7.333117e-04,9.286836e+00,455468
fractime_flyany_framewingflick_notnearfly,6.345122e-04,4.198484e+01,455468
fractime_flyany_framewinggrooming,3.331079e-02,-4.449203e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.362827e-03,-2.530002e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.301589e-02,-9.617114e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.778953e-03,-4.668116e+00,455468
fractime_flyfemale_firsthalf_framechase,3.730907e-03,3.023279e+00,119810
fractime_flyfemale_firsthalf_frametouch,5.376847e-02,6.120169e+00,119810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,239660
fractime_flyfemale_framebackup,1.078611e-02,7.593880e+00,239660
fractime_flyfemale_framebodyturn,1.590587e-02,5.111413e+00,239660
fractime_flyfemale_framechase,3.613452e-03,4.380009e+00,239660
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,239660
fractime_flyfemale_framecrabwalkall,9.543937e-02,1.018595e+00,239660
fractime_flyfemale_framecrabwalkextreme,8.879246e-03,1.524938e+01,239660
fractime_flyfemale_framejump,1.502128e-04,-2.849070e+00,239660
fractime_flyfemale_framemove,8.006134e-01,4.446398e+00,239660
fractime_flyfemale_framenotanybehavior,1.828549e-01,2.850099e-01,239660
fractime_flyfemale_framepivotcenter,2.353334e-03,7.063271e+00,239660
fractime_flyfemale_framepivottail,6.003088e-02,1.048770e+01,239660
fractime_flyfemale_framerighting,3.338062e-05,-1.987758e+00,239660
fractime_flyfemale_framestop,1.993866e-01,-4.446398e+00,239660
fractime_flyfemale_frametouch,5.369690e-02,9.302716e+00,239660
fractime_flyfemale_framewalk,4.810356e-01,4.496265e+00,239660
fractime_flyfemale_framewingextension,4.589836e-05,-3.894524e-01,239660
fractime_flyfemale_framewingflick,1.009764e-03,2.762527e+01,239660
fractime_flyfemale_framewinggrooming,2.467663e-02,-4.454974e+00,239660
fractime_flyfemale_secondhalf_framechase,3.496037e-03,5.577273e+00,119850
fractime_flyfemale_secondhalf_frametouch,5.362537e-02,1.288687e+01,119850
fractime_flyfirsthalf_framebackup,9.774562e-03,7.158864e+00,227734
fractime_flyfirsthalf_framebodyturn,1.879386e-02,6.626255e+00,227734
fractime_flyfirsthalf_framechase,4.364741e-03,-4.944733e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,227734
fractime_flyfirsthalf_framecrabwalkall,9.596722e-02,-2.977069e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,6.116785e-03,5.909484e+00,227734
fractime_flyfirsthalf_framejump,5.840147e-04,-2.663082e+00,227734
fractime_flyfirsthalf_framemove,8.115301e-01,4.887020e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.466623e-03,6.758926e+00,227734
fractime_flyfirsthalf_framepivottail,6.181773e-02,1.043030e+01,227734
fractime_flyfirsthalf_framerighting,1.624703e-04,-2.072230e+00,227734
fractime_flyfirsthalf_framestop,1.884699e-01,-4.887020e+00,227734
fractime_flyfirsthalf_frametouch,5.621910e-02,3.109731e+00,227734
fractime_flyfirsthalf_framewalk,5.159265e-01,5.682737e+00,227734
fractime_flyfirsthalf_framewingextension,1.185594e-04,-6.406177e-01,227734
fractime_flyfirsthalf_framewingflick,1.396366e-03,1.334305e+01,227734
fractime_flyfirsthalf_framewinggrooming,3.638455e-02,-4.139100e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,107924
fractime_flymale_firsthalf_framechase,5.068381e-03,-6.663940e-01,107924
fractime_flymale_firsthalf_frametouch,5.893962e-02,1.463242e+00,107924
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.770656e-01,215789
fractime_flymale_framebackup,9.226606e-03,6.731765e+00,215789
fractime_flymale_framebodyturn,2.258688e-02,8.540848e+00,215789
fractime_flymale_framechase,4.787084e-03,-7.066104e-01,215789
fractime_flymale_framechase_notwingextension,4.787084e-03,-7.033370e-01,215789
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,215789
fractime_flymale_framecrabwalkall,9.022239e-02,-1.697438e+00,215789
fractime_flymale_framecrabwalkextreme,2.307810e-03,-1.582519e+00,215789
fractime_flymale_framejump,9.917095e-04,-1.371723e+00,215789
fractime_flymale_framemove,8.257279e-01,5.411346e+00,215789
fractime_flymale_framenotanybehavior,1.377132e-01,-4.676436e-01,215789
fractime_flymale_framepivotcenter,6.302453e-04,2.131031e+00,215789
fractime_flymale_framepivottail,6.476234e-02,1.129354e+01,215789
fractime_flymale_framerighting,3.660984e-04,-2.030755e+00,215789
fractime_flymale_framestop,1.742721e-01,-5.411346e+00,215789
fractime_flymale_frametouch,5.841818e-02,2.296227e+00,215789
fractime_flymale_frametouch_notchase,5.758866e-02,3.471413e+00,215789
fractime_flymale_framewalk,5.544444e-01,6.137255e+00,215789
fractime_flymale_framewingextension,2.039029e-04,-7.284618e-01,215789
fractime_flymale_framewingflick,1.765614e-03,1.259746e+01,215789
fractime_flymale_framewinggrooming,4.290302e-02,-2.902886e+00,215789
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,107865
fractime_flymale_secondhalf_framechase,4.505632e-03,-6.652024e-01,107865
fractime_flymale_secondhalf_frametouch,5.789644e-02,3.194942e+00,107865
fractime_flysecondhalf_framebackup,1.031992e-02,8.107909e+00,227715
fractime_flysecondhalf_framebodyturn,1.934875e-02,8.114582e+00,227715
fractime_flysecondhalf_framechase,3.974266e-03,-3.776603e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.996772e-02,-9.599204e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,5.414663e-03,4.182320e+00,227715
fractime_flysecondhalf_framejump,5.138001e-04,-2.092084e+00,227715
fractime_flysecondhalf_framemove,8.134949e-01,5.218235e+00,227715
fractime_flysecondhalf_framepivotcenter,1.607272e-03,5.121183e+00,227715
fractime_flysecondhalf_framepivottail,6.272753e-02,1.245100e+01,227715
fractime_flysecondhalf_framerighting,2.195727e-04,-2.098257e+00,227715
fractime_flysecondhalf_framestop,1.865051e-01,-5.218235e+00,227715
fractime_flysecondhalf_frametouch,5.564851e-02,6.089008e+00,227715
fractime_flysecondhalf_framewalk,5.157060e-01,5.619541e+00,227715
fractime_flysecondhalf_framewingextension,1.229607e-04,-7.489228e-01,227715
fractime_flysecondhalf_framewingflick,1.339394e-03,1.853870e+01,227715
fractime_flysecondhalf_framewinggrooming,3.023955e-02,-4.264969e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.730269e+01,4.744943e+00,200301
magveldiff_nose2ell_flyany_frametouch,1.250220e+01,4.652712e+00,25475
magveldiff_nose2ell_flyfemale_framechase,1.182657e+01,2.288701e+00,866
magveldiff_nose2ell_flyfemale_framenearfly,1.606560e+01,3.959776e+00,110242
magveldiff_nose2ell_flyfemale_frametouch,1.145473e+01,3.870145e+00,12869
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.416640e+01,6.348474e+00,1033
magveldiff_nose2ell_flymale_framenearfly,1.868690e+01,5.382725e+00,90059
magveldiff_nose2ell_flymale_frametouch,1.370549e+01,4.955396e+00,12606
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.975269e+00,3.834775e+00,455449
max_absdwing_angle_flyany_framechase,1.945522e+00,3.637793e+00,1899
max_absdwing_angle_flyany_framenearfly,1.913814e+00,5.551096e+00,200301
max_absdwing_angle_flyany_frametouch,1.830101e+00,2.941846e+00,25475
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.474515e+00,-2.598037e+00,623
max_absdwing_angle_flyany_framewinggrooming,5.132845e+00,7.694705e+00,15172
max_absdwing_angle_flyfemale_frameany,1.881562e+00,3.715986e+00,239660
max_absdwing_angle_flyfemale_framenearfly,1.812162e+00,5.147557e+00,110242
max_absdwing_angle_flyfemale_frametouch,1.664837e+00,2.214168e+00,12869
max_absdwing_angle_flymale_frameany,2.079341e+00,3.072440e+00,215789
max_absdwing_angle_flymale_framechase,1.935149e+00,1.900251e+00,1033
max_absdwing_angle_flymale_framenearfly,2.029654e+00,4.803524e+00,90059
max_absdwing_angle_flymale_frametouch,2.025190e+00,3.219607e+00,12606
max_absdwing_area_flyany_frameany,4.486578e+00,6.453711e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.232333e+00,-6.006066e-01,623
max_absdwing_area_flyany_framewinggrooming,9.839810e+00,6.109402e+00,15172
max_absdwing_area_flyfemale_frameany,4.884176e+00,6.728997e+00,239660
max_absdwing_area_flymale_frameany,4.044997e+00,3.667483e+00,215789
max_dwing_angle_in_flyany_frameany,1.403478e+00,6.823848e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,7.367518e+00,-2.440030e+00,623
max_dwing_angle_in_flyfemale_frameany,1.292646e+00,5.969151e+00,239660
max_dwing_angle_in_flymale_frameany,1.526571e+00,6.316094e+00,215789
max_dwing_angle_out_flyany_frameany,1.403407e+00,6.823132e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.881017e+00,2.055584e+00,623
max_dwing_angle_out_flyfemale_frameany,1.292670e+00,5.957633e+00,239660
max_dwing_angle_out_flymale_frameany,1.526394e+00,6.317207e+00,215789
max_wing_angle_flyany_frameany,9.119443e-02,-1.260255e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.150341e-02,4.016481e-01,1899
max_wing_angle_flyany_framenearfly,8.807546e-02,-3.010287e-02,200310
max_wing_angle_flyany_frametouch,8.504004e-02,-5.680243e-01,25475
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.569430e-01,-3.192130e+00,623
max_wing_angle_flyany_framewinggrooming,3.173596e-01,-3.522515e+00,15172
max_wing_angle_flyfemale_frameany,9.095853e-02,-1.284516e+00,239670
max_wing_angle_flyfemale_framenearfly,8.898441e-02,1.316227e-01,110248
max_wing_angle_flyfemale_frametouch,8.525316e-02,1.463772e-01,12869
max_wing_angle_flyfemale_framewingflick,2.501234e-01,NaN,239
max_wing_angle_flymale_frameany,9.145643e-02,-8.972600e-01,215798
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.721798e-02,-1.781432e-01,1033
max_wing_angle_flymale_framenearfly,8.726005e-02,-9.293825e-02,90062
max_wing_angle_flymale_frametouch,8.510870e-02,-6.801804e-01,12606
max_wing_angle_flymale_framewingflick,2.641136e-01,-3.453422e+00,378
max_wing_area_flyany_frameany,9.280629e-01,6.232863e-02,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.464397e-01,-1.143026e+00,15172
max_wing_area_flyfemale_frameany,1.033874e+00,1.440424e+00,239670
max_wing_area_flymale_frameany,8.105472e-01,-2.106705e+00,215798
mean_wing_angle_flyany_frameany,2.862254e-02,-9.403542e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.912230e-01,-2.980482e+00,623
mean_wing_angle_flyfemale_frameany,2.939751e-02,-4.536989e-01,239670
mean_wing_angle_flyfemale_framewingflick,1.901771e-01,NaN,239
mean_wing_angle_flymale_frameany,2.776184e-02,-1.025604e+00,215798
mean_wing_angle_flymale_framewingflick,1.913900e-01,-3.330208e+00,378
mean_wing_area_flyany_frameany,9.006469e-01,3.791227e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.479159e-01,-1.216711e+00,623
mean_wing_area_flyany_framewinggrooming,6.666460e-01,2.337041e+00,15172
mean_wing_area_flyfemale_frameany,1.002119e+00,1.777968e+00,239670
mean_wing_area_flymale_frameany,7.879503e-01,-1.819035e+00,215798
min_absdwing_angle_flyany_frameany,1.334036e+00,1.080062e+01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.322873e+00,-2.168794e+00,623
min_absdwing_angle_flyfemale_frameany,1.273551e+00,1.017063e+01,239660
min_absdwing_angle_flymale_frameany,1.401213e+00,9.142672e+00,215789
min_absdwing_area_flyany_frameany,2.969318e+00,1.136204e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.149329e+00,4.891852e-01,623
min_absdwing_area_flyfemale_frameany,3.202609e+00,1.247749e+01,239660
min_absdwing_area_flymale_frameany,2.710221e+00,6.237742e+00,215789
min_dwing_angle_in_flyany_frameany,-1.403407e+00,-6.823132e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.881017e+00,-2.055584e+00,623
min_dwing_angle_in_flyfemale_frameany,-1.292670e+00,-5.957633e+00,239660
min_dwing_angle_in_flymale_frameany,-1.526394e+00,-6.317207e+00,215789
min_dwing_angle_out_flyany_frameany,-1.403478e+00,-6.823848e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-7.367518e+00,2.440030e+00,623
min_dwing_angle_out_flyfemale_frameany,-1.292646e+00,-5.969151e+00,239660
min_dwing_angle_out_flymale_frameany,-1.526571e+00,-6.316094e+00,215789
min_wing_angle_flyany_frameany,-3.394935e-02,-5.834198e-02,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.255030e-01,-2.694336e+00,623
min_wing_angle_flyfemale_frameany,-3.216351e-02,1.152694e+00,239670
min_wing_angle_flyfemale_framewingflick,1.302308e-01,NaN,239
min_wing_angle_flymale_frameany,-3.593275e-02,-1.047465e+00,215798
min_wing_angle_flymale_framewingflick,1.186664e-01,-3.111205e+00,378
min_wing_area_flyany_frameany,8.732309e-01,6.801517e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.868523e-01,7.674613e+00,15172
min_wing_area_flyfemale_frameany,9.703633e-01,2.057188e+00,239670
min_wing_area_flymale_frameany,7.653535e-01,-1.494887e+00,215798
nflies_close_flyany_frameany,6.446534e-01,3.460944e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.863784e-01,2.583252e+00,1219
nflies_close_flyany_framebodyturn,5.535806e-01,1.296325e+00,8686
nflies_close_flyany_framebodyturnstart,5.726794e-01,1.458854e+00,3298
nflies_close_flyany_framecrabwalkallstart,6.849005e-01,3.243154e+00,5395
nflies_close_flyany_framecrabwalkextreme,8.910734e-01,1.256134e+00,2626
nflies_close_flyany_framecrabwalkextremestart,9.366777e-01,1.866416e+00,631
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.029373e-01,3.196828e+00,410556
nflies_close_flyany_framepivotcenter,7.210304e-01,6.793330e-01,690
nflies_close_flyany_framepivotcenterstart,7.729149e-01,1.383945e+00,234
nflies_close_flyany_framepivottailstart,8.125893e-01,3.689546e+00,7185
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.208311e-01,4.036372e+00,85391
nflies_close_flyany_frametouch,1.878879e+00,3.211498e+00,25475
nflies_close_flyany_framewalk,4.932063e-01,1.594347e+00,234932
nflies_close_flyany_framewingflick,8.009144e-01,-1.379694e+00,623
nflies_close_flyany_framewinggrooming,2.936196e-01,1.282599e+00,15172
nflies_close_flyfemale_frameany,7.351066e-01,3.736633e+00,239670
nflies_close_flyfemale_framewingflick,9.683125e-01,NaN,239
nflies_close_flymale_frameany,5.441941e-01,2.692519e+00,215798
nflies_close_flymale_framechase,1.182384e+00,-7.010105e-01,1033
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.065364e-01,-2.784931e+00,378
nwingsdetected_flyany_frameany,1.095363e+00,2.002617e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.572753e+00,-1.929525e+00,623
nwingsdetected_flyany_framewinggrooming,1.657708e+00,1.002078e+01,15172
nwingsdetected_flyfemale_frameany,1.105019e+00,3.956621e+00,239670
nwingsdetected_flymale_frameany,1.084639e+00,2.251825e-01,215798
phi_flyany_frameany,4.805022e-02,4.428121e+00,455468
phisideways_flyany_framemove,3.895431e-01,-1.794721e+00,370077
phisideways_flyfemale_framemove,4.218254e-01,4.000487e-01,191885
phisideways_flymale_framemove,3.533805e-01,-3.009864e+00,178192
theta_mm_flyany_frameany,-2.911270e-02,-1.180208e+00,455468
velmag_ctr_flyany_frameany,1.430114e+01,8.202731e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.894923e+00,1.559099e+00,4576
velmag_ctr_flyany_framebodyturn,1.338463e+01,4.284723e+00,8686
velmag_ctr_flyany_framecrabwalkall,1.688146e+01,2.791945e+00,42342
velmag_ctr_flyany_framecrabwalkextreme,9.140496e+00,4.348123e+00,2626
velmag_ctr_flyany_framejump,8.135352e+01,1.162483e+01,236
