field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.834814e+00,-2.466167e+00,237322
du_ctr_flymale_frameany,6.218370e+00,-1.199389e+00,241934
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.530429e+00,-1.925020e+00,479360
du_tail_flyany_framepivottail,6.233632e-02,-1.714140e+00,6787
du_tail_flyfemale_frameany,4.830905e+00,-2.470731e+00,237322
du_tail_flymale_frameany,6.217065e+00,-1.201125e+00,241934
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282372e-01,-1.487156e+00,1350
duration_flyany_framebodyturn,8.479507e-02,1.198249e+00,5323
duration_flyany_framechase,1.072287e-01,-1.767578e+00,294
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.521428e-01,-3.086711e+00,46142
duration_flyany_framecrabwalkextreme,1.027414e-01,-4.919062e+00,534
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.084631e+00,-3.054147e+00,275504
duration_flyany_framepivotcenter,9.046855e-02,1.699883e+00,285
duration_flyany_framepivottail,1.255490e-01,-1.177680e+00,6787
duration_flyany_framerighting,4.365867e-01,3.466388e-01,828
duration_flyany_framestop,9.132940e-01,-4.065387e-01,203876
duration_flyany_frametouch,1.864733e-01,3.538377e-01,12721
duration_flyany_framewalk,5.734292e-01,-8.458130e-01,165039
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.345580e-02,-1.267282e+00,578
duration_flyany_framewinggrooming,3.110780e-01,-1.805427e+01,1051
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405534e-01,9.498141e-01,714
duration_flyfemale_framebodyturn,8.390106e-02,6.162074e-01,1972
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.234991e-01,-3.329402e+00,16416
duration_flyfemale_framecrabwalkextreme,1.074737e-01,-2.403811e+00,235
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.097176e+00,-2.652898e+00,128946
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247485e-01,-7.819783e-01,2749
duration_flyfemale_framerighting,5.365173e-01,2.099371e+00,611
duration_flyfemale_framestop,9.975278e-01,-1.023689e-01,108376
duration_flyfemale_frametouch,2.089795e-01,3.580486e+00,7041
duration_flyfemale_framewalk,5.420918e-01,-9.554333e-01,72610
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.139765e-01,-1.342623e+01,628
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.176958e-01,-3.109597e+00,636
duration_flymale_framebodyturn,8.551622e-02,1.457046e+00,3351
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.799700e-01,-2.306840e+00,29725
duration_flymale_framecrabwalkextreme,9.760390e-02,-5.198367e+00,298
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.077260e+00,-2.655999e+00,146435
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262752e-01,-1.491594e+00,4038
duration_flymale_framerighting,3.239026e-01,-1.657797e+00,217
duration_flymale_framestop,8.360935e-01,-4.097819e-01,95499
duration_flymale_frametouch,1.644193e-01,-1.360273e+00,5670
duration_flymale_framewalk,6.040972e-01,-6.406206e-01,92401
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.348887e-02,-1.344941e+00,434
duration_flymale_framewinggrooming,3.082305e-01,-1.555267e+01,423
dv_cor_flyany_frameany,3.800749e-02,1.239617e+00,479360
dv_cor_flyfemale_frameany,3.378956e-02,8.655055e-01,237322
dv_cor_flymale_frameany,4.182440e-02,8.877978e-01,241934
dv_ctr_flyany_frameany,3.352317e-02,9.764012e-01,479360
dv_ctr_flyfemale_frameany,3.094191e-02,6.868437e-01,237322
dv_ctr_flymale_frameany,3.563286e-02,6.927175e-01,241934
dv_tail_flyany_frameany,2.047628e-01,5.735746e+00,479360
dv_tail_flyfemale_frameany,1.984730e-01,4.389795e+00,237322
dv_tail_flymale_frameany,2.106243e-01,4.219595e+00,241934
dwing_angle_diff_flyany_frameany,-4.628501e-05,-3.277106e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-6.586345e+00,3.305911e+00,578
dwing_angle_diff_flyfemale_frameany,6.531444e-05,-3.433239e-01,237322
dwing_angle_diff_flymale_frameany,-1.552705e-04,4.316130e-01,241934
dwing_angle_imbalance_flyany_frameany,-7.065911e-01,-1.952091e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.085353e+00,4.064126e+00,578
dwing_angle_imbalance_flyany_framewinggrooming,-2.512920e+00,-1.125529e+01,1051
dwing_angle_imbalance_flyfemale_frameany,-7.155855e-01,-2.764930e+00,237322
dwing_angle_imbalance_flymale_frameany,-6.980270e-01,1.718159e+00,241934
ecc_flyany_frameany,3.669766e-01,4.114558e+00,479380
ecc_flyfemale_frameany,3.569883e-01,1.322227e+00,237332
ecc_flymale_frameany,3.767620e-01,5.807392e+00,241944
fractime_flyany_frameattemptedcopulation,5.632275e-05,-8.039927e-01,479380
fractime_flyany_framebackup,2.824482e-03,-2.576038e+00,479380
fractime_flyany_framebackup_nearfly,2.044307e-03,-1.621875e+00,479380
fractime_flyany_framebackup_nearwall,2.824482e-03,-2.564775e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479380
fractime_flyany_framebodyturn,1.110393e-02,8.805249e-01,479380
fractime_flyany_framebodyturn_nearfly,4.793692e-03,1.562442e+00,479380
fractime_flyany_framebodyturn_nearwall,1.045934e-02,7.536401e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.381952e-04,2.839262e+00,479380
fractime_flyany_framechase,6.278944e-04,-1.164994e+00,479380
fractime_flyany_framechase_notwingextension,6.278944e-04,-1.183944e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479380
fractime_flyany_framecrabwalkall,9.625349e-02,-1.123807e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.021194e-02,-8.897736e-01,479380
fractime_flyany_framecrabwalkall_nearwall,9.569235e-02,-1.099288e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.255497e-04,3.947776e-01,479380
fractime_flyany_framecrabwalkextreme,1.128541e-03,-3.470377e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,6.612708e-04,-3.220327e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.095165e-03,-3.455379e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251617e-05,-1.803364e-01,479380
fractime_flyany_framejump,9.387125e-05,-3.239486e+00,479380
fractime_flyany_framejump_nearfly,6.258083e-05,-2.916358e+00,479380
fractime_flyany_framejump_nearwall,8.344111e-05,-2.700220e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,6.258083e-06,-3.504569e+00,479380
fractime_flyany_framemove,5.747090e-01,-6.212282e-01,479380
fractime_flyany_framemove_nearfly,2.463745e-01,2.826024e-01,479380
fractime_flyany_framemove_nearwall,5.437461e-01,-2.298950e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.705787e-02,-1.184806e+00,479380
fractime_flyany_framenotanybehavior,1.697985e-01,5.571862e-01,479380
fractime_flyany_framepivotcenter,6.091201e-04,7.646105e-01,479380
fractime_flyany_framepivotcenter_nearfly,3.880012e-04,2.216511e+00,479380
fractime_flyany_framepivotcenter_nearwall,5.256790e-04,2.301895e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.092494e-05,-9.899483e-01,479380
fractime_flyany_framepivotcenter_stop,1.126455e-04,-1.951734e-01,479380
fractime_flyany_framepivottail,1.415787e-02,-3.938874e+00,479380
fractime_flyany_framepivottail_nearfly,7.607743e-03,-2.918506e+00,479380
fractime_flyany_framepivottail_nearwall,1.410989e-02,-3.914942e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920439e-05,-5.119923e-01,479380
fractime_flyany_framerighting,1.735575e-03,-1.505438e-01,479380
fractime_flyany_framerighting_nearfly,3.254203e-04,-6.430652e-01,479380
fractime_flyany_framerighting_nearwall,1.420585e-03,1.090872e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.899579e-04,-5.667493e-01,479380
fractime_flyany_framestop,4.252910e-01,6.212282e-01,479380
fractime_flyany_framestop_nearfly,2.702741e-01,6.632246e+00,479380
fractime_flyany_framestop_nearwall,3.596875e-01,2.784036e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,3.990988e-02,-2.823064e+00,479380
fractime_flyany_framestop_notwinggrooming,4.231174e-01,2.598830e+00,479380
fractime_flyany_frametouch,2.653636e-02,-3.889368e-01,479380
fractime_flyany_frametouch_notchase,2.649255e-02,-1.453206e-02,479380
fractime_flyany_framewalk,3.442759e-01,-4.889236e-01,479380
fractime_flyany_framewalk_nearfly,1.176478e-01,-3.418131e-01,479380
fractime_flyany_framewalk_nearwall,3.180024e-01,-4.236522e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.380784e-02,-1.153429e-01,479380
fractime_flyany_framewingextension,1.251617e-04,-9.845825e-01,479380
fractime_flyany_framewingextension_nearfly,1.022154e-04,-9.583831e-01,479380
fractime_flyany_framewingextension_notchase,1.251617e-04,-1.015827e+00,479380
fractime_flyany_framewingextension_notnearfly,2.294631e-05,-1.653396e+00,479380
fractime_flyany_framewingflick,1.216154e-03,1.360511e+01,479380
fractime_flyany_framewingflick_nearfly,6.800451e-04,7.889768e+00,479380
fractime_flyany_framewingflick_notnearfly,5.361091e-04,3.335569e+01,479380
fractime_flyany_framewinggrooming,2.192415e-03,-6.240346e+00,479380
fractime_flyany_framewinggrooming_nearfly,9.178522e-04,-4.148273e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.547833e-03,-4.107346e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.900872e-04,-4.977295e+00,479380
fractime_flyfemale_firsthalf_framechase,1.242638e-03,1.788495e-01,117492
fractime_flyfemale_firsthalf_frametouch,3.903244e-02,2.944197e+00,117492
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,237322
fractime_flyfemale_framebackup,3.025425e-03,-2.050607e+00,237322
fractime_flyfemale_framebodyturn,8.309386e-03,-1.089486e+00,237322
fractime_flyfemale_framechase,6.278390e-04,-2.378299e-01,237322
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,237322
fractime_flyfemale_framecrabwalkall,6.917184e-02,-2.254454e+00,237322
fractime_flyfemale_framecrabwalkextreme,9.902158e-04,-2.887035e+00,237322
fractime_flyfemale_framejump,6.320527e-05,-2.951171e+00,237322
fractime_flyfemale_framemove,5.433377e-01,-1.096140e+00,237322
fractime_flyfemale_framenotanybehavior,1.824567e-01,4.589039e-01,237322
fractime_flyfemale_framepivotcenter,8.343095e-04,9.713160e-01,237322
fractime_flyfemale_framepivottail,1.158342e-02,-3.752165e+00,237322
fractime_flyfemale_framerighting,2.582989e-03,1.755332e-01,237322
fractime_flyfemale_framestop,4.566623e-01,1.096140e+00,237322
fractime_flyfemale_frametouch,2.966855e-02,2.404222e+00,237322
fractime_flyfemale_framewalk,3.059556e-01,-1.395344e+00,237322
fractime_flyfemale_framewingextension,6.320527e-05,-3.863313e-01,237322
fractime_flyfemale_framewingflick,6.236253e-04,1.503994e+01,237322
fractime_flyfemale_framewinggrooming,2.646194e-03,-5.309539e+00,237322
fractime_flyfemale_secondhalf_framechase,2.503547e-05,-9.124244e-01,119830
fractime_flyfemale_secondhalf_frametouch,2.048736e-02,1.159567e+00,119830
fractime_flyfirsthalf_framebackup,3.658740e-03,-1.502898e+00,239700
fractime_flyfirsthalf_framebodyturn,1.395912e-02,2.516684e+00,239700
fractime_flyfirsthalf_framechase,1.143096e-03,-1.053176e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.214310e-01,1.132957e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.476846e-03,-2.735399e+00,239700
fractime_flyfirsthalf_framejump,1.501877e-04,-3.213595e+00,239700
fractime_flyfirsthalf_framemove,7.234209e-01,2.551154e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.046725e-04,-2.724197e-02,239700
fractime_flyfirsthalf_framepivottail,1.919065e-02,-2.912104e+00,239700
fractime_flyfirsthalf_framerighting,2.515645e-03,4.142863e-01,239700
fractime_flyfirsthalf_framestop,2.765791e-01,-2.551154e+00,239700
fractime_flyfirsthalf_frametouch,3.445140e-02,1.500831e-02,239700
fractime_flyfirsthalf_framewalk,4.343763e-01,2.385092e+00,239700
fractime_flyfirsthalf_framewingextension,2.002503e-04,-8.841857e-01,239700
fractime_flyfirsthalf_framewingflick,1.748018e-03,1.631883e+01,239700
fractime_flyfirsthalf_framewinggrooming,1.184814e-03,-6.066234e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.883640e-04,-5.731155e-01,122104
fractime_flymale_firsthalf_framechase,1.048287e-03,-1.088161e+00,122104
fractime_flymale_firsthalf_frametouch,2.999083e-02,-9.550149e-01,122104
fractime_flymale_frameattemptedcopulation,1.116007e-04,-7.688513e-01,241934
fractime_flymale_framebackup,2.628816e-03,-2.609544e+00,241934
fractime_flymale_framebodyturn,1.385088e-02,2.380306e+00,241934
fractime_flymale_framechase,6.282705e-04,-1.187394e+00,241934
fractime_flymale_framechase_notwingextension,6.282705e-04,-1.204591e+00,241934
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,241934
fractime_flymale_framecrabwalkall,1.228641e-01,-1.738928e-01,241934
fractime_flymale_framecrabwalkextreme,1.260674e-03,-3.322497e+00,241934
fractime_flymale_framejump,1.240008e-04,-2.909064e+00,241934
fractime_flymale_framemove,6.052684e-01,-4.653754e-02,241934
fractime_flymale_framenotanybehavior,1.571255e-01,6.255038e-01,241934
fractime_flymale_framepivotcenter,3.885357e-04,2.361324e-01,241934
fractime_flymale_framepivottail,1.669050e-02,-3.439767e+00,241934
fractime_flymale_framerighting,9.052056e-04,-7.116672e-01,241934
fractime_flymale_framestop,3.947316e-01,4.653754e-02,241934
fractime_flymale_frametouch,2.343614e-02,-1.182831e+00,241934
fractime_flymale_frametouch_notchase,2.340721e-02,-1.048327e+00,241934
fractime_flymale_framewalk,3.819265e-01,4.308502e-01,241934
fractime_flymale_framewingextension,1.860011e-04,-9.934759e-01,241934
fractime_flymale_framewingflick,1.798011e-03,1.209151e+01,241934
fractime_flymale_framewinggrooming,1.748411e-03,-5.241074e+00,241934
fractime_flymale_secondhalf_frameattemptedcopulation,3.338062e-05,-9.751323e-01,119830
fractime_flymale_secondhalf_framechase,2.002837e-04,-1.159199e+00,119830
fractime_flymale_secondhalf_frametouch,1.675707e-02,-1.354364e+00,119830
fractime_flysecondhalf_framebackup,1.990320e-03,-3.378225e+00,239660
fractime_flysecondhalf_framebodyturn,8.249186e-03,-7.654103e-01,239660
fractime_flysecondhalf_framechase,1.126596e-04,-1.162647e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239660
fractime_flysecondhalf_framecrabwalkall,7.107569e-02,-3.175072e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,7.760995e-04,-3.964984e+00,239660
fractime_flysecondhalf_framejump,3.755320e-05,-2.928751e+00,239660
fractime_flysecondhalf_framemove,4.259367e-01,-3.460556e+00,239660
fractime_flysecondhalf_framepivotcenter,8.136527e-04,1.308474e+00,239660
fractime_flysecondhalf_framepivottail,9.125428e-03,-4.659212e+00,239660
fractime_flysecondhalf_framerighting,9.555203e-04,-8.609179e-01,239660
fractime_flysecondhalf_framestop,5.740633e-01,3.460556e+00,239660
fractime_flysecondhalf_frametouch,1.862221e-02,-8.960494e-01,239660
fractime_flysecondhalf_framewalk,2.541851e-01,-3.047460e+00,239660
fractime_flysecondhalf_framewingextension,5.007093e-05,-9.518531e-01,239660
fractime_flysecondhalf_framewingflick,6.843028e-04,7.809828e+00,239660
fractime_flysecondhalf_framewinggrooming,3.200367e-03,-5.704370e+00,239660
magveldiff_nose2ell_flyany_framenearfly,7.880921e+00,-4.126736e+00,247657
magveldiff_nose2ell_flyany_frametouch,6.343289e+00,-4.640863e+00,12721
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.876080e+00,-4.702294e+00,130469
magveldiff_nose2ell_flyfemale_frametouch,5.600047e+00,-5.049897e+00,7041
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.872981e+00,-3.398694e+00,117098
magveldiff_nose2ell_flymale_frametouch,7.075144e+00,-3.742375e+00,5670
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.336405e+00,7.960168e+00,479360
max_absdwing_angle_flyany_framechase,2.425380e+00,6.251418e+00,294
max_absdwing_angle_flyany_framenearfly,2.305365e+00,1.052142e+01,247657
max_absdwing_angle_flyany_frametouch,2.396644e+00,8.130876e+00,12721
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,5.675358e+00,-3.555181e+00,578
max_absdwing_angle_flyany_framewinggrooming,4.748843e+00,4.256755e+00,1051
max_absdwing_angle_flyfemale_frameany,2.245834e+00,7.631107e+00,237322
max_absdwing_angle_flyfemale_framenearfly,2.177682e+00,9.610161e+00,130469
max_absdwing_angle_flyfemale_frametouch,2.276165e+00,7.845525e+00,7041
max_absdwing_angle_flymale_frameany,2.425567e+00,6.220201e+00,241934
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.430838e+00,8.912977e+00,117098
max_absdwing_angle_flymale_frametouch,2.515223e+00,6.754761e+00,5670
max_absdwing_area_flyany_frameany,4.613993e+00,7.686667e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.232462e+01,1.930551e+00,578
max_absdwing_area_flyany_framewinggrooming,9.612657e+00,5.718612e+00,1051
max_absdwing_area_flyfemale_frameany,4.542966e+00,5.602788e+00,237322
max_absdwing_area_flymale_frameany,4.684479e+00,7.103415e+00,241934
max_dwing_angle_in_flyany_frameany,1.139944e+00,1.404443e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,4.924789e+00,-3.703762e+00,578
max_dwing_angle_in_flyfemale_frameany,1.138858e+00,3.188712e+00,237322
max_dwing_angle_in_flymale_frameany,1.141127e+00,-3.920459e-01,241934
max_dwing_angle_out_flyany_frameany,1.139898e+00,1.404106e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.661556e+00,2.764394e+00,578
max_dwing_angle_out_flyfemale_frameany,1.138923e+00,3.182398e+00,237322
max_dwing_angle_out_flymale_frameany,1.140972e+00,-3.900429e-01,241934
max_wing_angle_flyany_frameany,2.680336e-01,2.045573e+01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.814940e-01,1.690464e+01,294
max_wing_angle_flyany_framenearfly,2.678222e-01,2.307418e+01,247671
max_wing_angle_flyany_frametouch,2.699150e-01,1.543581e+01,12721
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.335829e-01,-2.195285e+00,578
max_wing_angle_flyany_framewinggrooming,2.820583e-01,-5.989056e+00,1051
max_wing_angle_flyfemale_frameany,2.198202e-01,1.510843e+01,237332
max_wing_angle_flyfemale_framenearfly,2.184917e-01,1.953031e+01,130477
max_wing_angle_flyfemale_frametouch,2.189286e-01,2.182281e+01,7041
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.152470e-01,1.876572e+01,241944
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.161764e-01,2.058024e+01,117104
max_wing_angle_flymale_frametouch,3.196563e-01,1.161155e+01,5670
max_wing_angle_flymale_framewingflick,3.739626e-01,-1.918038e+00,434
max_wing_area_flyany_frameany,8.996878e-01,-3.676685e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.322672e-01,-4.566660e+00,1051
max_wing_area_flyfemale_frameany,8.852441e-01,-1.901567e+00,237332
max_wing_area_flymale_frameany,9.137584e-01,1.591502e+00,241944
mean_wing_angle_flyany_frameany,1.970378e-01,2.910768e+01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.744865e-01,-1.840644e+00,578
mean_wing_angle_flyfemale_frameany,1.487564e-01,2.163543e+01,237332
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.443322e-01,2.678832e+01,241944
mean_wing_angle_flymale_framewingflick,3.120255e-01,-1.554346e+00,434
mean_wing_area_flyany_frameany,8.365593e-01,-1.275139e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.287869e-01,-3.297619e+00,578
mean_wing_area_flyany_framewinggrooming,5.820029e-01,-1.008948e+00,1051
mean_wing_area_flyfemale_frameany,8.238706e-01,-2.472059e+00,237332
mean_wing_area_flymale_frameany,8.489383e-01,3.916583e-01,241944
min_absdwing_angle_flyany_frameany,1.137190e+00,5.109379e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.916747e+00,-3.131845e+00,578
min_absdwing_angle_flyfemale_frameany,1.076617e+00,5.202827e+00,237322
min_absdwing_angle_flymale_frameany,1.196845e+00,3.841582e+00,241934
min_absdwing_area_flyany_frameany,2.845043e+00,9.816326e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.753735e+00,2.680839e+00,578
min_absdwing_area_flyfemale_frameany,2.788109e+00,7.709458e+00,237322
min_absdwing_area_flymale_frameany,2.901572e+00,8.770122e+00,241934
min_dwing_angle_in_flyany_frameany,-1.139898e+00,-1.404106e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.661556e+00,-2.764394e+00,578
min_dwing_angle_in_flyfemale_frameany,-1.138923e+00,-3.182398e+00,237322
min_dwing_angle_in_flymale_frameany,-1.140972e+00,3.900429e-01,241934
min_dwing_angle_out_flyany_frameany,-1.139944e+00,-1.404443e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-4.924789e+00,3.703762e+00,578
min_dwing_angle_out_flyfemale_frameany,-1.138858e+00,-3.188712e+00,237322
min_dwing_angle_out_flymale_frameany,-1.141127e+00,3.920459e-01,241934
min_wing_angle_flyany_frameany,1.260419e-01,3.688393e+01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.153902e-01,-1.419811e+00,578
min_wing_angle_flyfemale_frameany,7.769268e-02,2.542985e+01,237332
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.734174e-01,3.711010e+01,241944
min_wing_angle_flymale_framewingflick,2.500884e-01,-1.120429e+00,434
min_wing_area_flyany_frameany,7.734308e-01,-2.132903e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.317386e-01,4.879233e+00,1051
min_wing_area_flyfemale_frameany,7.624970e-01,-2.960744e+00,237332
min_wing_area_flymale_frameany,7.841182e-01,-7.716705e-01,241944
nflies_close_flyany_frameany,7.950582e-01,5.875445e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.087130e+00,3.659341e+00,345
nflies_close_flyany_framebodyturn,6.036859e-01,2.207078e+00,5323
nflies_close_flyany_framebodyturnstart,6.215782e-01,2.331381e+00,2049
nflies_close_flyany_framecrabwalkallstart,5.783503e-01,1.190466e+00,5679
nflies_close_flyany_framecrabwalkextreme,7.866164e-01,-3.799901e-01,534
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.273047e-01,5.168994e+00,433088
nflies_close_flyany_framepivotcenter,1.252775e+00,4.101223e+00,285
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.878868e-01,3.018047e+00,1774
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.031353e+00,1.117219e+01,203876
nflies_close_flyany_frametouch,2.032926e+00,4.728929e+00,12721
nflies_close_flyany_framewalk,4.776116e-01,8.931115e-01,165039
nflies_close_flyany_framewingflick,8.645832e-01,-1.121043e+00,578
nflies_close_flyany_framewinggrooming,5.332945e-01,6.437591e+00,1051
nflies_close_flyfemale_frameany,9.963174e-01,7.713321e+00,237332
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.976052e-01,3.363500e+00,241944
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,8.072391e-01,-1.875946e+00,434
nwingsdetected_flyany_frameany,1.598317e+00,4.056610e+01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.920763e+00,1.100586e+00,578
nwingsdetected_flyany_framewinggrooming,1.457122e+00,-2.782181e-01,1051
nwingsdetected_flyfemale_frameany,1.527392e+00,3.920698e+01,237332
nwingsdetected_flymale_frameany,1.667716e+00,3.110913e+01,241944
phi_flyany_frameany,-2.411725e-02,-2.475094e+00,479380
phisideways_flyany_framemove,4.157372e-01,-1.054666e-01,275504
phisideways_flyfemale_framemove,4.319593e-01,1.115087e+00,128956
phisideways_flymale_framemove,3.995693e-01,-8.416670e-01,146445
theta_mm_flyany_frameany,-2.180131e-03,-8.485094e-03,479380
velmag_ctr_flyany_frameany,6.675610e+00,-2.307347e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.597407e+00,-9.896522e-01,1350
velmag_ctr_flyany_framebodyturn,8.880840e+00,-2.941146e+00,5323
velmag_ctr_flyany_framecrabwalkall,1.234114e+01,-2.267091e+00,46141
velmag_ctr_flyany_framecrabwalkextreme,6.218126e+00,-4.265850e+00,533
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.098086e+01,-2.757478e+00,275484
velmag_ctr_flyany_framenearfly,4.965510e+00,-4.049470e+00,247657
velmag_ctr_flyany_framenearwall,6.777756e+00,-3.148119e+00,433071
velmag_ctr_flyany_framenotnearfly_notnearwall,8.929675e+00,3.323733e+00,32102
velmag_ctr_flyany_framepivotcenter,3.289314e+00,1.454126e+00,285
velmag_ctr_flyany_framepivottail,8.314702e+00,-2.033618e+00,6787
velmag_ctr_flyany_framerighting,1.564962e+01,-8.538030e-01,828
velmag_ctr_flyany_framestop,4.868674e-01,-6.335354e+00,203876
