field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.110548e+00,1.177383e-02,236286
du_ctr_flymale_frameany,6.795866e+00,2.502202e-01,240529
du_ctr_flymale_framechase,1.602739e+01,9.620352e-01,1263
du_tail_flyany_frameany,6.430081e+00,1.227052e-01,479420
du_tail_flyany_framepivottail,1.651707e-01,-1.179208e+00,17121
du_tail_flyfemale_frameany,6.108162e+00,9.555002e-03,236286
du_tail_flymale_frameany,6.790387e+00,2.435909e-01,240529
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.248932e-01,-1.567493e+00,2558
duration_flyany_framebodyturn,8.460693e-02,8.492146e-01,5267
duration_flyany_framechase,1.351533e-01,-2.297679e+00,1337
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.083156e-01,4.389922e-01,55897
duration_flyany_framecrabwalkextreme,1.129200e-01,-1.780626e+00,1309
duration_flyany_framejump,9.616709e-02,2.950537e+00,1849
duration_flyany_framemove,1.499395e+00,7.762008e-01,269219
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.356319e-01,7.264157e-01,17121
duration_flyany_framerighting,4.762883e-01,1.187389e+00,533
duration_flyany_framestop,1.170702e+00,1.364301e-01,210221
duration_flyany_frametouch,1.609941e-01,-2.133154e+00,12703
duration_flyany_framewalk,5.534597e-01,-9.415113e-01,163822
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.973719e+00,5.230023e-01,43016
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321025e-01,-5.163753e-01,1378
duration_flyfemale_framebodyturn,8.296011e-02,-3.901943e-01,2462
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.996290e-01,3.012377e+00,28394
duration_flyfemale_framecrabwalkextreme,1.186065e-01,5.235439e-01,726
duration_flyfemale_framejump,9.272529e-02,1.416273e+00,638
duration_flyfemale_framemove,1.452346e+00,6.749526e-01,132899
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.335148e-01,5.304673e-01,7587
duration_flyfemale_framerighting,5.678938e-01,2.430819e+00,269
duration_flyfemale_framestop,1.139559e+00,4.107345e-03,103376
duration_flyfemale_frametouch,1.718194e-01,2.650549e-01,5821
duration_flyfemale_framewalk,5.446071e-01,-6.849196e-01,81151
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.929904e+00,-6.785315e-01,21852
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.178969e-01,-2.138764e+00,1180
duration_flymale_framebodyturn,8.622196e-02,1.798619e+00,2783
duration_flymale_framechase,1.673633e-01,-2.497986e+00,1263
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.146087e-01,-9.453512e-01,27333
duration_flymale_framecrabwalkextreme,1.067021e-01,-3.279196e+00,569
duration_flymale_framejump,9.860714e-02,3.066876e+00,1208
duration_flymale_framemove,1.529878e+00,6.067541e-01,135208
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.377720e-01,8.883626e-01,9516
duration_flymale_framerighting,3.998823e-01,-2.927111e-01,262
duration_flymale_framestop,1.178589e+00,1.198835e-01,105321
duration_flymale_frametouch,1.533291e-01,-2.629612e+00,6861
duration_flymale_framewalk,5.631423e-01,-1.031078e+00,82376
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.887382e+00,1.132185e+00,20208
dv_cor_flyany_frameany,-1.248828e-01,-2.238262e+00,479420
dv_cor_flyfemale_frameany,-8.726758e-02,-1.340649e+00,236286
dv_cor_flymale_frameany,-1.612742e-01,-1.754553e+00,240529
dv_ctr_flyany_frameany,-1.525451e-01,-2.113499e+00,479420
dv_ctr_flyfemale_frameany,-1.038370e-01,-1.183591e+00,236286
dv_ctr_flymale_frameany,-1.988646e-01,-1.717098e+00,240529
dv_tail_flyany_frameany,1.171085e-03,1.787544e-01,479420
dv_tail_flyfemale_frameany,6.786409e-02,1.520804e+00,236286
dv_tail_flymale_frameany,-5.893820e-02,-9.460496e-01,240529
dwing_angle_diff_flyany_frameany,3.531746e-05,1.569381e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.517813e-03,5.470746e+00,236286
dwing_angle_diff_flymale_frameany,-1.907117e-03,-6.608038e+00,240529
dwing_angle_imbalance_flyany_frameany,-7.716992e-01,-6.516874e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.873110e+00,-2.638684e+00,43014
dwing_angle_imbalance_flyfemale_frameany,-6.145261e-01,-5.340112e-02,236286
dwing_angle_imbalance_flymale_frameany,-9.217067e-01,-9.156840e-01,240529
ecc_flyany_frameany,3.554644e-01,-1.269236e-01,479440
ecc_flyfemale_frameany,3.525516e-01,-7.218875e-01,236296
ecc_flymale_frameany,3.580592e-01,2.910988e-01,240539
fractime_flyany_frameattemptedcopulation,4.588687e-05,-1.370624e+00,479440
fractime_flyany_framebackup,5.335391e-03,1.711246e+00,479440
fractime_flyany_framebackup_nearfly,3.383114e-03,1.788297e+00,479440
fractime_flyany_framebackup_nearwall,5.316619e-03,1.710009e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,7.510515e-01,479440
fractime_flyany_framebodyturn,1.098573e-02,1.128695e+00,479440
fractime_flyany_framebodyturn_nearfly,4.300851e-03,9.949117e-01,479440
fractime_flyany_framebodyturn_nearwall,1.055189e-02,1.222548e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.483230e-04,3.195905e-01,479440
fractime_flyany_framechase,2.794927e-03,-1.334963e+00,479440
fractime_flyany_framechase_notwingextension,2.734440e-03,-1.294968e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479440
fractime_flyany_framecrabwalkall,1.165881e-01,1.170335e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.320749e-02,1.433046e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.164755e-01,1.212723e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674454e-05,-9.552240e-01,479440
fractime_flyany_framecrabwalkextreme,2.730269e-03,-3.639641e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.791674e-03,7.786750e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.726097e-03,-1.970165e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.424458e-01,479440
fractime_flyany_framejump,3.858668e-03,3.047358e+00,479440
fractime_flyany_framejump_nearfly,1.261889e-03,4.059878e+00,479440
fractime_flyany_framejump_nearwall,2.242199e-03,4.151501e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.399549e-03,1.804767e+00,479440
fractime_flyany_framemove,5.615280e-01,-1.169957e-01,479440
fractime_flyany_framemove_nearfly,2.344756e-01,2.109543e-01,479440
fractime_flyany_framemove_nearwall,5.345883e-01,4.109258e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.335850e-02,-1.408411e+00,479440
fractime_flyany_framenotanybehavior,1.339459e-01,-7.050332e-01,479440
fractime_flyany_framepivotcenter,3.962957e-04,-9.851280e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.814617e-04,-8.584598e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.669781e-04,-5.236386e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168029e-04,-9.765425e-01,479440
fractime_flyany_framepivotcenter_stop,1.188887e-04,-5.832467e-01,479440
fractime_flyany_framepivottail,3.571041e-02,3.006595e+00,479440
fractime_flyany_framepivottail_nearfly,1.755381e-02,3.428439e+00,479440
fractime_flyany_framepivottail_nearwall,3.562072e-02,3.038927e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005840e-05,-4.088817e-01,479440
fractime_flyany_framerighting,1.128400e-03,-9.473324e-01,479440
fractime_flyany_framerighting_nearfly,3.900384e-04,-7.240395e-01,479440
fractime_flyany_framerighting_nearwall,6.382446e-04,-1.068493e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.046387e-04,-4.759493e-01,479440
fractime_flyany_framestop,4.384720e-01,1.169957e-01,479440
fractime_flyany_framestop_nearfly,1.364112e-01,-1.633821e-01,479440
fractime_flyany_framestop_nearwall,2.810946e-01,3.419304e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.338624e-01,-1.036991e-01,479440
fractime_flyany_framestop_notwinggrooming,3.496704e-01,1.624821e-01,479440
fractime_flyany_frametouch,2.649549e-02,-7.131612e-01,479440
fractime_flyany_frametouch_notchase,2.564242e-02,-3.568849e-01,479440
fractime_flyany_framewalk,3.416945e-01,3.399823e-01,479440
fractime_flyany_framewalk_nearfly,1.222343e-01,4.612513e-01,479440
fractime_flyany_framewalk_nearwall,3.276030e-01,8.712194e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.263349e-02,-1.234754e+00,479440
fractime_flyany_framewingextension,3.149508e-04,-1.468922e+00,479440
fractime_flyany_framewingextension_nearfly,2.440347e-04,-1.466031e+00,479440
fractime_flyany_framewingextension_notchase,2.544635e-04,-1.525216e+00,479440
fractime_flyany_framewingextension_notnearfly,7.091607e-05,-4.486776e-01,479440
fractime_flyany_framewingflick,2.419489e-04,-1.310263e-01,479440
fractime_flyany_framewingflick_nearfly,1.418321e-04,-5.527906e-01,479440
fractime_flyany_framewingflick_notnearfly,1.001168e-04,2.031937e+00,479440
fractime_flyany_framewinggrooming,8.972134e-02,-1.784542e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.662982e-02,-1.769006e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.837894e-02,-3.592613e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.508510e-02,1.262501e-01,479440
fractime_flyfemale_firsthalf_framechase,4.445725e-04,-6.481424e-01,121465
fractime_flyfemale_firsthalf_frametouch,2.999218e-02,1.373783e+00,121465
fractime_flyfemale_frameattemptedcopulation,8.464319e-06,-9.514866e-01,236286
fractime_flyfemale_framebackup,5.831916e-03,1.856567e+00,236286
fractime_flyfemale_framebodyturn,1.042804e-02,7.561168e-01,236286
fractime_flyfemale_framechase,3.131798e-04,-7.705529e-01,236286
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,236286
fractime_flyfemale_framecrabwalkall,1.201806e-01,2.955172e+00,236286
fractime_flyfemale_framecrabwalkextreme,3.072548e-03,2.256268e+00,236286
fractime_flyfemale_framejump,2.712814e-03,4.389551e-01,236286
fractime_flyfemale_framemove,5.624963e-01,6.946652e-02,236286
fractime_flyfemale_framenotanybehavior,1.379261e-01,-9.186430e-01,236286
fractime_flyfemale_framepivotcenter,5.120913e-04,-8.409081e-01,236286
fractime_flyfemale_framepivottail,3.210939e-02,1.946296e+00,236286
fractime_flyfemale_framerighting,1.163844e-03,-8.854149e-01,236286
fractime_flyfemale_framestop,4.375037e-01,-6.946652e-02,236286
fractime_flyfemale_frametouch,2.463540e-02,1.323182e+00,236286
fractime_flyfemale_framewalk,3.434440e-01,5.908394e-01,236286
fractime_flyfemale_framewingextension,1.692864e-05,-7.831066e-01,236286
fractime_flyfemale_framewingflick,1.650542e-04,9.818386e-01,236286
fractime_flyfemale_framewinggrooming,9.248115e-02,-2.133929e-01,236286
fractime_flyfemale_secondhalf_framechase,1.735629e-04,-8.361049e-01,115232
fractime_flyfemale_secondhalf_frametouch,1.890100e-02,9.301728e-01,115232
fractime_flyfirsthalf_framebackup,5.389621e-03,1.686324e+00,239720
fractime_flyfirsthalf_framebodyturn,1.097948e-02,7.036125e-01,239720
fractime_flyfirsthalf_framechase,1.555982e-03,-1.444247e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.068789e-01,6.259913e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.465376e-03,-6.539533e-01,239720
fractime_flyfirsthalf_framejump,3.424829e-03,2.222570e+00,239720
fractime_flyfirsthalf_framemove,5.448607e-01,-7.232488e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.171533e-04,-4.357007e-01,239720
fractime_flyfirsthalf_framepivottail,3.824879e-02,3.038592e+00,239720
fractime_flyfirsthalf_framerighting,4.922409e-04,-1.291414e+00,239720
fractime_flyfirsthalf_framestop,4.551393e-01,7.232488e-01,239720
fractime_flyfirsthalf_frametouch,2.964292e-02,-8.868582e-01,239720
fractime_flyfirsthalf_framewalk,3.274779e-01,-3.342793e-01,239720
fractime_flyfirsthalf_framewingextension,2.419489e-04,-1.355800e+00,239720
fractime_flyfirsthalf_framewingflick,2.753212e-04,-8.708370e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.054731e-01,6.245982e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.697836e-04,-1.167988e+00,117797
fractime_flymale_firsthalf_framechase,2.708049e-03,-1.452283e+00,117797
fractime_flymale_firsthalf_frametouch,2.939803e-02,-1.444944e+00,117797
fractime_flymale_frameattemptedcopulation,8.315006e-05,-1.335696e+00,240529
fractime_flymale_framebackup,4.905853e-03,1.267126e+00,240529
fractime_flymale_framebodyturn,1.158696e-02,1.269070e+00,240529
fractime_flymale_framechase,5.263399e-03,-1.329621e+00,240529
fractime_flymale_framechase_notwingextension,5.142831e-03,-1.284795e+00,240529
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,240529
fractime_flymale_framecrabwalkall,1.136370e-01,-2.161889e-01,240529
fractime_flymale_framecrabwalkextreme,2.382249e-03,-1.765708e+00,240529
fractime_flymale_framejump,5.026421e-03,6.134379e+00,240529
fractime_flymale_framemove,5.621276e-01,-2.809001e-01,240529
fractime_flymale_framenotanybehavior,1.287828e-01,-4.495151e-01,240529
fractime_flymale_framepivotcenter,2.868677e-04,-1.035915e+00,240529
fractime_flymale_framepivottail,3.956280e-02,3.632957e+00,240529
fractime_flymale_framerighting,1.097581e-03,-8.697863e-01,240529
fractime_flymale_framestop,4.378724e-01,2.809001e-01,240529
fractime_flymale_frametouch,2.852463e-02,-1.178848e+00,240529
fractime_flymale_frametouch_notchase,2.689904e-02,-9.625184e-01,240529
fractime_flymale_framewalk,3.424785e-01,9.643721e-02,240529
fractime_flymale_framewingextension,6.111529e-04,-1.454525e+00,240529
fractime_flymale_framewingflick,3.201277e-04,-3.904220e-01,240529
fractime_flymale_framewinggrooming,8.401482e-02,-2.582567e-01,240529
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,123657
fractime_flymale_secondhalf_framechase,7.658281e-03,-9.570623e-01,123657
fractime_flymale_secondhalf_frametouch,2.749541e-02,-6.247222e-01,123657
fractime_flysecondhalf_framebackup,5.281602e-03,1.559407e+00,239700
fractime_flysecondhalf_framebodyturn,1.099291e-02,1.510412e+00,239700
fractime_flysecondhalf_framechase,4.034209e-03,-9.733533e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.263037e-01,1.590455e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.991239e-03,-8.151482e-02,239700
fractime_flysecondhalf_framejump,4.292866e-03,3.595573e+00,239700
fractime_flysecondhalf_framemove,5.781602e-01,4.439271e-01,239700
fractime_flysecondhalf_framepivotcenter,3.754693e-04,-1.344196e+00,239700
fractime_flysecondhalf_framepivottail,3.317480e-02,2.739652e+00,239700
fractime_flysecondhalf_framerighting,1.764706e-03,-4.473960e-01,239700
fractime_flysecondhalf_framestop,4.218398e-01,-4.439271e-01,239700
fractime_flysecondhalf_frametouch,2.335002e-02,-3.259964e-01,239700
fractime_flysecondhalf_framewalk,3.559282e-01,9.330323e-01,239700
fractime_flysecondhalf_framewingextension,3.879850e-04,-1.366306e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-04,-1.607813e-01,239700
fractime_flysecondhalf_framewinggrooming,7.396746e-02,-1.008054e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.302455e+01,1.243930e+00,177813
magveldiff_nose2ell_flyany_frametouch,1.127861e+01,3.209431e+00,12703
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.240152e+01,9.658419e-01,88350
magveldiff_nose2ell_flyfemale_frametouch,1.056625e+01,2.554435e+00,5821
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.030295e+01,1.631089e+00,1263
magveldiff_nose2ell_flymale_framenearfly,1.363089e+01,1.421703e+00,88991
magveldiff_nose2ell_flymale_frametouch,1.198624e+01,3.337640e+00,6861
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.721054e+00,9.078919e-01,479420
max_absdwing_angle_flyany_framechase,1.393353e+00,-9.349184e-01,1337
max_absdwing_angle_flyany_framenearfly,1.519664e+00,2.814581e-01,177813
max_absdwing_angle_flyany_frametouch,1.549192e+00,-6.694809e-01,12703
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.732533e+00,3.782065e+00,43014
max_absdwing_angle_flyfemale_frameany,1.517661e+00,1.978415e-01,236286
max_absdwing_angle_flyfemale_framenearfly,1.429901e+00,5.587029e-01,88350
max_absdwing_angle_flyfemale_frametouch,1.437465e+00,-3.012243e-01,5821
max_absdwing_angle_flymale_frameany,1.910077e+00,1.201795e+00,240529
max_absdwing_angle_flymale_framechase,1.125203e+00,-3.076558e+00,1263
max_absdwing_angle_flymale_framenearfly,1.607567e+00,1.426971e-02,88991
max_absdwing_angle_flymale_frametouch,1.654885e+00,-7.470122e-01,6861
max_absdwing_area_flyany_frameany,3.539473e+00,8.116896e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.256406e+00,5.749209e-01,43014
max_absdwing_area_flyfemale_frameany,3.583028e+00,6.287691e-01,236286
max_absdwing_area_flymale_frameany,3.482699e+00,6.529345e-01,240529
max_dwing_angle_in_flyany_frameany,1.147906e+00,8.642662e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.035928e+00,5.410290e-01,236286
max_dwing_angle_in_flymale_frameany,1.253582e+00,8.885250e-01,240529
max_dwing_angle_out_flyany_frameany,1.147942e+00,8.660292e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.037446e+00,5.692541e-01,236286
max_dwing_angle_out_flymale_frameany,1.251675e+00,8.587913e-01,240529
max_wing_angle_flyany_frameany,1.026782e-01,-2.931884e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.361840e-02,-3.442736e-01,1337
max_wing_angle_flyany_framenearfly,8.565583e-02,-9.189595e-01,177818
max_wing_angle_flyany_frametouch,8.284091e-02,-1.824188e+00,12703
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.741690e-01,6.595154e-02,43016
max_wing_angle_flyfemale_frameany,1.002306e-01,-3.479658e-01,236296
max_wing_angle_flyfemale_framenearfly,8.999496e-02,-1.277533e-01,88353
max_wing_angle_flyfemale_frametouch,8.758703e-02,2.157648e-01,5821
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.041363e-01,-2.398444e-01,240539
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.531334e-02,-1.258788e+00,1263
max_wing_angle_flymale_framenearfly,8.134799e-02,-1.176582e+00,88993
max_wing_angle_flymale_frametouch,7.822961e-02,-2.139629e+00,6861
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.139341e-01,-4.804694e-03,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.889673e-01,-2.359607e+00,43016
max_wing_area_flyfemale_frameany,9.457561e-01,-4.622806e-01,236296
max_wing_area_flymale_frameany,8.840350e-01,5.948832e-01,240539
mean_wing_angle_flyany_frameany,3.365032e-02,-6.525558e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.944990e-02,-8.454205e-01,236296
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.703620e-02,-4.230630e-01,240539
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.802354e-01,1.502920e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.643256e-01,-1.726122e+00,43016
mean_wing_area_flyfemale_frameany,9.070982e-01,-3.021359e-01,236296
mean_wing_area_flymale_frameany,8.556387e-01,7.174522e-01,240539
min_absdwing_angle_flyany_frameany,1.083926e+00,2.939919e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.790822e-01,2.300914e+00,236286
min_absdwing_angle_flymale_frameany,1.187383e+00,2.906658e+00,240529
min_absdwing_area_flyany_frameany,2.291319e+00,8.696805e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.239970e+00,3.762343e-01,236286
min_absdwing_area_flymale_frameany,2.341158e+00,1.064120e+00,240529
min_dwing_angle_in_flyany_frameany,-1.147942e+00,-8.660292e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.037446e+00,-5.692541e-01,236286
min_dwing_angle_in_flymale_frameany,-1.251675e+00,-8.587913e-01,240529
min_dwing_angle_out_flyany_frameany,-1.147906e+00,-8.642662e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.035928e+00,-5.410290e-01,236286
min_dwing_angle_out_flymale_frameany,-1.253582e+00,-8.885250e-01,240529
min_wing_angle_flyany_frameany,-3.537753e-02,-1.139594e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.133076e-02,-1.416026e+00,236296
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.006393e-02,-7.040744e-01,240539
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.465368e-01,2.985196e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.396838e-01,-4.812928e-01,43016
min_wing_area_flyfemale_frameany,8.684404e-01,-1.336118e-01,236296
min_wing_area_flymale_frameany,8.272423e-01,8.164303e-01,240539
nflies_close_flyany_frameany,4.639162e-01,-6.377479e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.183463e-01,5.781340e-01,672
nflies_close_flyany_framebodyturn,4.819062e-01,-3.400701e-01,5267
nflies_close_flyany_framebodyturnstart,4.971896e-01,-2.506238e-01,2042
nflies_close_flyany_framecrabwalkallstart,4.500142e-01,-1.184341e+00,5914
nflies_close_flyany_framecrabwalkextreme,8.826207e-01,8.727954e-01,1309
nflies_close_flyany_framecrabwalkextremestart,8.785059e-01,9.051413e-01,371
nflies_close_flyany_framejumpstart,5.307504e-01,1.663750e-01,629
nflies_close_flyany_framenearwall,5.356815e-01,-7.012287e-02,391071
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.715510e-01,1.139180e+00,4146
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.709137e-01,-4.869154e-01,210221
nflies_close_flyany_frametouch,1.663131e+00,9.333996e-01,12703
nflies_close_flyany_framewalk,4.463248e-01,6.094351e-02,163822
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.002157e-01,-6.096718e-01,43016
nflies_close_flyfemale_frameany,5.263610e-01,1.079005e-01,236296
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.056556e-01,-2.023188e-01,240539
nflies_close_flymale_framechase,1.284941e+00,-2.075890e-02,1263
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071287e+00,-5.937958e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460365e+00,-4.367819e-01,43016
nwingsdetected_flyfemale_frameany,1.057724e+00,-4.936315e-01,236296
nwingsdetected_flymale_frameany,1.083375e+00,-5.528874e-01,240539
phi_flyany_frameany,-5.175998e-02,-5.060987e+00,479440
phisideways_flyany_framemove,4.444435e-01,1.534984e+00,269219
phisideways_flyfemale_framemove,4.538513e-01,2.507533e+00,132909
phisideways_flymale_framemove,4.340347e-01,5.989022e-01,135218
theta_mm_flyany_frameany,2.362908e-02,7.486152e-01,479440
velmag_ctr_flyany_frameany,8.190022e+00,4.454860e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.237011e+00,2.008496e+00,2558
velmag_ctr_flyany_framebodyturn,1.189829e+01,1.829631e+00,5267
velmag_ctr_flyany_framecrabwalkall,1.605972e+01,1.992087e+00,55896
velmag_ctr_flyany_framecrabwalkextreme,9.124074e+00,4.394003e+00,1308
velmag_ctr_flyany_framejump,5.941798e+01,3.517660e+00,1849
velmag_ctr_flyany_framemove,1.399865e+01,8.198603e-01,269199
velmag_ctr_flyany_framenearfly,8.092900e+00,8.538589e-01,177813
velmag_ctr_flyany_framenearwall,9.231666e+00,4.858343e-01,391056
velmag_ctr_flyany_framenotnearfly_notnearwall,3.907388e+00,-7.416771e-01,75373
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.100684e+01,1.876967e+00,17121
velmag_ctr_flyany_framerighting,1.745216e+01,1.474775e+00,533
velmag_ctr_flyany_framestop,6.840574e-01,-2.234193e-01,210221
velmag_ctr_flyany_frametouch,6.776215e+00,3.156982e+00,12703
velmag_ctr_flyany_framewalk,1.755248e+01,2.458021e-01,163819
velmag_ctr_flyany_framewingextension,NaN,NaN,0
