field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.429685e-02,-1.037101e+00,15336
du_ctr_flyfemale_frameany,3.753203e+00,-2.253190e+00,242060
du_ctr_flymale_frameany,7.338656e+00,1.570703e+00,212872
du_ctr_flymale_framechase,1.461786e+01,-1.470656e-01,2733
du_tail_flyany_frameany,5.422076e+00,-4.037745e-01,455449
du_tail_flyany_framepivottail,-3.016241e-01,-3.573071e+00,14728
du_tail_flyfemale_frameany,3.750215e+00,-2.255770e+00,242060
du_tail_flymale_frameany,7.334959e+00,1.566845e+00,212872
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.364522e-01,1.308813e+00,3215
duration_flyany_framebodyturn,8.483420e-02,9.553085e-01,4641
duration_flyany_framechase,1.810505e-01,-9.315006e-01,2756
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.644673e-01,-1.174949e+00,39606
duration_flyany_framecrabwalkextreme,1.273391e-01,2.693598e+00,1584
duration_flyany_framejump,8.266276e-02,-1.347042e+00,366
duration_flyany_framemove,1.279299e+00,-6.062217e-01,225462
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.407314e-01,1.074081e+00,14728
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.777187e+00,9.552124e-01,230006
duration_flyany_frametouch,2.334881e-01,3.769694e+00,9713
duration_flyany_framewalk,5.202123e-01,-6.440077e-01,137222
duration_flyany_framewingextension,2.048562e-01,-1.990549e+00,375
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.797338e+00,-1.605704e+00,15337
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339021e-01,6.763872e-02,1511
duration_flyfemale_framebodyturn,8.338244e-02,1.478408e-01,1843
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.201585e-01,-2.378081e+00,12849
duration_flyfemale_framecrabwalkextreme,1.245861e-01,1.917578e+00,415
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.651949e-01,-2.386454e+00,92104
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.418970e-01,1.637409e+00,7556
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.485149e+00,3.909250e+00,149956
duration_flyfemale_frametouch,2.988337e-01,1.154359e+01,3545
duration_flyfemale_framewalk,4.199869e-01,-2.352510e+00,52906
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.084069e+00,2.151185e-01,7660
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.390040e-01,2.122783e+00,1704
duration_flymale_framebodyturn,8.631465e-02,1.564618e+00,2796
duration_flymale_framechase,2.062107e-01,-1.184450e+00,2733
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.141835e-01,-9.583967e-02,26718
duration_flymale_framecrabwalkextreme,1.279440e-01,1.692888e+00,1156
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.628040e+00,1.063074e+00,133219
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393825e-01,3.337168e-01,7172
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.590127e-01,-4.201905e-01,79653
duration_flymale_frametouch,1.595617e-01,-1.614276e+00,6149
duration_flymale_framewalk,6.295105e-01,1.157664e+00,84309
duration_flymale_framewingextension,2.085080e-01,-2.112803e+00,375
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.237967e+00,-5.518179e+00,7474
dv_cor_flyany_frameany,-9.720899e-03,2.831268e-01,455449
dv_cor_flyfemale_frameany,-3.309737e-02,-5.573456e-01,242060
dv_cor_flymale_frameany,1.668268e-02,8.287862e-01,212872
dv_ctr_flyany_frameany,-1.039570e-02,2.953019e-01,455449
dv_ctr_flyfemale_frameany,-4.053181e-02,-5.029288e-01,242060
dv_ctr_flymale_frameany,2.357312e-02,8.364628e-01,212872
dv_tail_flyany_frameany,1.610678e-01,4.892520e+00,455449
dv_tail_flyfemale_frameany,1.144094e-01,2.727144e+00,242060
dv_tail_flymale_frameany,2.148067e-01,4.603952e+00,212872
dwing_angle_diff_flyany_frameany,-2.109750e-05,2.786826e-01,455449
dwing_angle_diff_flyany_framewingextension,-2.329826e+00,-2.789091e+00,375
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.345122e-04,6.464068e-01,242060
dwing_angle_diff_flymale_frameany,-6.808444e-04,-1.569060e+00,212872
dwing_angle_imbalance_flyany_frameany,-5.207556e-01,3.716174e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-3.606371e+00,-4.601203e+00,375
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.654978e+00,2.102368e-01,15336
dwing_angle_imbalance_flyfemale_frameany,-3.785617e-01,4.301665e+00,242060
dwing_angle_imbalance_flymale_frameany,-6.804831e-01,2.227274e+00,212872
ecc_flyany_frameany,3.624655e-01,1.880926e+00,455468
ecc_flyfemale_frameany,3.632774e-01,2.491035e+00,242070
ecc_flymale_frameany,3.614969e-01,1.156227e+00,212881
fractime_flyany_frameattemptedcopulation,3.073761e-05,-6.681543e-01,455468
fractime_flyany_framebackup,7.058674e-03,2.652940e+00,455468
fractime_flyany_framebackup_nearfly,3.431635e-03,1.018163e+00,455468
fractime_flyany_framebackup_nearwall,7.049892e-03,2.663886e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.782176e-06,3.577056e-03,455468
fractime_flyany_framebodyturn,1.018952e-02,1.134509e-01,455468
fractime_flyany_framebodyturn_nearfly,3.194516e-03,-1.084735e+00,455468
fractime_flyany_framebodyturn_nearwall,9.904099e-03,2.105364e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085767e-04,-6.231756e-01,455468
fractime_flyany_framechase,6.077266e-03,-1.373334e-01,455468
fractime_flyany_framechase_notwingextension,5.556922e-03,-8.693190e-02,455468
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,455468
fractime_flyany_framecrabwalkall,8.695671e-02,-7.781255e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.301589e-02,-1.455777e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.605434e-02,-7.929780e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.410988e-04,1.069396e+00,455468
fractime_flyany_framecrabwalkextreme,3.477742e-03,1.413966e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.497361e-03,-6.440670e-02,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.271360e-03,1.185286e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.954034e-04,5.306572e+00,455468
fractime_flyany_framejump,8.255245e-04,-1.153316e+00,455468
fractime_flyany_framejump_nearfly,3.183539e-04,-5.229740e-01,455468
fractime_flyany_framejump_nearwall,5.576682e-04,-6.365879e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.041856e-04,-1.673462e+00,455468
fractime_flyany_framemove,4.950117e-01,-1.163130e+00,455468
fractime_flyany_framemove_nearfly,1.757709e-01,-1.660633e+00,455468
fractime_flyany_framemove_nearwall,4.609479e-01,-1.091870e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.816444e-02,-4.222570e-01,455468
fractime_flyany_framenotanybehavior,1.190446e-01,-1.446310e+00,455468
fractime_flyany_framepivotcenter,2.239455e-04,-2.403026e+00,455468
fractime_flyany_framepivotcenter_nearfly,9.001730e-05,-2.348933e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.251460e-04,-2.480056e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343067e-05,-1.587674e+00,455468
fractime_flyany_framepivotcenter_stop,4.830197e-05,-2.729434e+00,455468
fractime_flyany_framepivottail,3.233597e-02,6.334707e-01,455468
fractime_flyany_framepivottail_nearfly,1.220064e-02,-5.719585e-01,455468
fractime_flyany_framepivottail_nearwall,3.223498e-02,6.475113e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.951979e-05,-4.665502e-01,455468
fractime_flyany_framerighting,4.522820e-04,-1.118060e+00,455468
fractime_flyany_framerighting_nearfly,1.888168e-04,-8.881590e-01,455468
fractime_flyany_framerighting_nearwall,3.161583e-04,-1.018243e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.075817e-04,-1.151083e+00,455468
fractime_flyany_framestop,5.049883e-01,1.163130e+00,455468
fractime_flyany_framestop_nearfly,1.285118e-01,-1.070552e+00,455468
fractime_flyany_framestop_nearwall,2.250279e-01,-1.885677e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.420302e-01,3.889680e+00,455468
fractime_flyany_framestop_notwinggrooming,4.715809e-01,2.466476e+00,455468
fractime_flyany_frametouch,2.132532e-02,-6.931359e-01,455468
fractime_flyany_frametouch_notchase,2.011338e-02,-7.403193e-01,455468
fractime_flyany_framewalk,3.012769e-01,-2.698273e-01,455468
fractime_flyany_framewalk_nearfly,9.160248e-02,-1.081514e+00,455468
fractime_flyany_framewalk_nearwall,2.834864e-01,-1.364699e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.480016e-02,-4.585520e-01,455468
fractime_flyany_framewingextension,8.277201e-04,-7.541671e-01,455468
fractime_flyany_framewingextension_nearfly,8.233290e-04,-7.309784e-01,455468
fractime_flyany_framewingextension_notchase,3.073761e-04,-1.032377e+00,455468
fractime_flyany_framewingextension_notnearfly,4.391088e-06,-1.440444e+00,455468
fractime_flyany_framewingflick,5.049751e-05,-3.827999e-01,455468
fractime_flyany_framewingflick_nearfly,2.415098e-05,-4.701642e-01,455468
fractime_flyany_framewingflick_notnearfly,2.634653e-05,2.862961e-01,455468
fractime_flyany_framewinggrooming,3.367306e-02,-3.983715e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.831224e-03,-3.899058e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.011707e-02,-3.270396e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.185225e-02,-2.585415e+00,455468
fractime_flyfemale_firsthalf_framechase,1.894798e-04,-8.020714e-01,121385
fractime_flyfemale_firsthalf_frametouch,1.545496e-02,-1.320917e+00,121385
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,242060
fractime_flyfemale_framebackup,6.242254e-03,1.364617e+00,242060
fractime_flyfemale_framebodyturn,7.613815e-03,-1.543481e+00,242060
fractime_flyfemale_framechase,1.198050e-04,-9.504446e-01,242060
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,242060
fractime_flyfemale_framecrabwalkall,5.308188e-02,-2.534475e+00,242060
fractime_flyfemale_framecrabwalkextreme,1.714451e-03,-4.637486e-01,242060
fractime_flyfemale_framejump,7.394861e-04,-1.464161e+00,242060
fractime_flyfemale_framemove,3.805007e-01,-3.219526e+00,242060
fractime_flyfemale_framenotanybehavior,1.045113e-01,-2.352967e+00,242060
fractime_flyfemale_framepivotcenter,1.941667e-04,-2.571930e+00,242060
fractime_flyfemale_framepivottail,3.121540e-02,5.233142e-01,242060
fractime_flyfemale_framerighting,3.470214e-04,-1.162513e+00,242060
fractime_flyfemale_framestop,6.194993e-01,3.219526e+00,242060
fractime_flyfemale_frametouch,1.466165e-02,-1.037033e+00,242060
fractime_flyfemale_framewalk,2.185656e-01,-2.498362e+00,242060
fractime_flyfemale_framewingextension,0.000000e+00,-8.440896e-01,242060
fractime_flyfemale_framewingflick,1.239362e-05,-1.015687e+00,242060
fractime_flyfemale_framewinggrooming,3.164505e-02,-3.782116e+00,242060
fractime_flyfemale_secondhalf_framechase,4.979997e-05,-1.045855e+00,120482
fractime_flyfemale_secondhalf_frametouch,1.371989e-02,-4.237270e-01,120482
fractime_flyfirsthalf_framebackup,6.068483e-03,1.085825e+00,227734
fractime_flyfirsthalf_framebodyturn,1.077573e-02,2.839420e-03,227734
fractime_flyfirsthalf_framechase,5.291261e-03,-3.085219e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.330921e-02,-1.754721e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.530435e-03,1.713084e+00,227734
fractime_flyfirsthalf_framejump,6.806186e-04,-1.398141e+00,227734
fractime_flyfirsthalf_framemove,4.705797e-01,-2.028275e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.756435e-04,-2.563503e+00,227734
fractime_flyfirsthalf_framepivottail,3.064101e-02,-6.298946e-01,227734
fractime_flyfirsthalf_framerighting,4.391088e-04,-9.728502e-01,227734
fractime_flyfirsthalf_framestop,5.294203e-01,2.028275e+00,227734
fractime_flyfirsthalf_frametouch,2.309712e-02,-8.693099e-01,227734
fractime_flyfirsthalf_framewalk,2.874977e-01,-1.020043e+00,227734
fractime_flyfirsthalf_framewingextension,1.009950e-03,-5.451464e-01,227734
fractime_flyfirsthalf_framewingflick,5.269305e-05,-4.167394e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.719251e-02,-3.844162e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.322526e-04,-4.701099e-01,105858
fractime_flymale_firsthalf_framechase,1.116590e-02,-2.214432e-01,105858
fractime_flymale_firsthalf_frametouch,3.172174e-02,-4.608595e-01,105858
fractime_flymale_frameattemptedcopulation,6.576722e-05,-6.333784e-01,212872
fractime_flymale_framebackup,8.004810e-03,3.647648e+00,212872
fractime_flymale_framebodyturn,1.314405e-02,1.745492e+00,212872
fractime_flymale_framechase,1.286689e-02,-1.482145e-02,212872
fractime_flymale_framechase_notwingextension,1.175354e-02,4.648367e-02,212872
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,212872
fractime_flymale_framecrabwalkall,1.255120e-01,8.457506e-01,212872
fractime_flymale_framecrabwalkextreme,5.430493e-03,2.514538e+00,212872
fractime_flymale_framejump,9.254388e-04,-4.109030e-01,212872
fractime_flymale_framemove,6.258174e-01,1.618160e+00,212872
fractime_flymale_framenotanybehavior,1.354899e-01,-1.681800e-01,212872
fractime_flymale_framepivotcenter,2.583712e-04,-1.539092e+00,212872
fractime_flymale_framepivottail,3.369161e-02,6.729086e-01,212872
fractime_flymale_framerighting,5.731144e-04,-7.914687e-01,212872
fractime_flymale_framestop,3.741826e-01,-1.618160e+00,212872
fractime_flymale_frametouch,2.888590e-02,-3.605704e-01,212872
fractime_flymale_frametouch_notchase,2.629280e-02,-3.598369e-01,212872
fractime_flymale_framewalk,3.960549e-01,2.256247e+00,212872
fractime_flymale_framewingextension,1.771017e-03,-6.958209e-01,212872
fractime_flymale_framewingflick,9.395317e-05,-1.344524e-01,212872
fractime_flymale_framewinggrooming,3.511030e-02,-2.902377e+00,212872
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,107014
fractime_flymale_secondhalf_framechase,1.454950e-02,3.027546e-01,107014
fractime_flymale_secondhalf_frametouch,2.608070e-02,-1.557912e-01,107014
fractime_flysecondhalf_framebackup,8.049536e-03,3.944847e+00,227715
fractime_flysecondhalf_framebodyturn,9.604110e-03,2.231087e-01,227715
fractime_flysecondhalf_framechase,6.863843e-03,1.358408e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.006082e-01,1.992099e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.425334e-03,1.050380e+00,227715
fractime_flysecondhalf_framejump,9.705114e-04,-7.752758e-01,227715
fractime_flysecondhalf_framemove,5.194036e-01,-3.157915e-01,227715
fractime_flysecondhalf_framepivotcenter,2.722702e-04,-2.130928e+00,227715
fractime_flysecondhalf_framepivottail,3.403377e-02,1.884435e+00,227715
fractime_flysecondhalf_framerighting,4.654941e-04,-1.229570e+00,227715
fractime_flysecondhalf_framestop,4.805964e-01,3.157915e-01,227715
fractime_flysecondhalf_frametouch,1.955515e-02,-3.310963e-01,227715
fractime_flysecondhalf_framewalk,3.150781e-01,4.211856e-01,227715
fractime_flysecondhalf_framewingextension,6.455438e-04,-9.100857e-01,227715
fractime_flysecondhalf_framewingflick,4.830600e-05,-2.759016e-01,227715
fractime_flysecondhalf_framewinggrooming,3.015172e-02,-3.667152e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.138522e+01,3.135081e-01,138583
magveldiff_nose2ell_flyany_frametouch,1.003807e+01,1.196110e+00,9713
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.475854e+00,-9.445971e-01,71324
magveldiff_nose2ell_flyfemale_frametouch,9.061608e+00,4.801563e-01,3545
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.277565e+00,-1.617939e-01,2733
magveldiff_nose2ell_flymale_framenearfly,1.350157e+01,1.657390e+00,67170
magveldiff_nose2ell_flymale_frametouch,1.113217e+01,1.793312e+00,6149
magveldiff_nose2ell_flymale_framewingextension,1.117069e+01,3.350424e+00,375
max_absdwing_angle_flyany_frameany,1.094817e+00,-4.117222e+00,455449
max_absdwing_angle_flyany_framechase,1.147185e+00,-1.604767e+00,2756
max_absdwing_angle_flyany_framenearfly,1.074820e+00,-3.611371e+00,138583
max_absdwing_angle_flyany_frametouch,1.215499e+00,-2.369513e+00,9713
max_absdwing_angle_flyany_framewingextension,5.554797e+00,8.481710e-01,375
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.940963e+00,-3.128751e+00,15336
max_absdwing_angle_flyfemale_frameany,8.618241e-01,-5.096626e+00,242060
max_absdwing_angle_flyfemale_framenearfly,8.844457e-01,-4.502795e+00,71324
max_absdwing_angle_flyfemale_frametouch,1.016313e+00,-3.190799e+00,3545
max_absdwing_angle_flymale_frameany,1.356908e+00,-1.972231e+00,212872
max_absdwing_angle_flymale_framechase,1.230307e+00,-1.721534e+00,2733
max_absdwing_angle_flymale_framenearfly,1.295714e+00,-1.692451e+00,67170
max_absdwing_angle_flymale_frametouch,1.443286e+00,-9.340426e-01,6149
max_absdwing_area_flyany_frameany,2.567672e+00,-3.577409e+00,455449
max_absdwing_area_flyany_framewingextension,6.334725e+00,4.172869e-01,375
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.312847e+00,4.675098e+00,15336
max_absdwing_area_flyfemale_frameany,2.278129e+00,-4.670627e+00,242060
max_absdwing_area_flymale_frameany,2.891534e+00,-9.994004e-01,212872
max_dwing_angle_in_flyany_frameany,8.605445e-01,-4.480139e+00,455449
max_dwing_angle_in_flyany_framewingextension,4.198819e+00,2.341136e+00,375
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.088533e-01,-5.677809e+00,242060
max_dwing_angle_in_flymale_frameany,1.032361e+00,-2.055381e+00,212872
max_dwing_angle_out_flyany_frameany,8.605234e-01,-4.479917e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.868993e+00,-7.010016e-01,375
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.091878e-01,-5.666380e+00,242060
max_dwing_angle_out_flymale_frameany,1.031680e+00,-2.062028e+00,212872
max_wing_angle_flyany_frameany,6.481329e-02,-3.745183e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.482761e-02,-1.770309e+00,2756
max_wing_angle_flyany_framenearfly,6.311859e-02,-2.827377e+00,138591
max_wing_angle_flyany_frametouch,7.171070e-02,-1.555549e+00,9713
max_wing_angle_flyany_framewingextension,6.461308e-01,-1.706548e+00,375
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.740925e-01,-6.121021e+00,15337
max_wing_angle_flyfemale_frameany,5.800698e-02,-4.717102e+00,242070
max_wing_angle_flyfemale_framenearfly,5.904251e-02,-3.854576e+00,71329
max_wing_angle_flyfemale_frametouch,6.485809e-02,-2.736116e+00,3545
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.237108e-02,-2.005238e+00,212881
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.253785e-02,-1.126363e+00,2733
max_wing_angle_flymale_framenearfly,6.801076e-02,-1.538015e+00,67173
max_wing_angle_flymale_frametouch,7.913389e-02,-9.073873e-01,6149
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.714147e-01,1.710009e+00,455468
max_wing_area_flyany_framewingextension,1.287347e+00,1.674301e+00,375
max_wing_area_flyany_framewinggrooming,8.247221e-01,-8.540799e-01,15337
max_wing_area_flyfemale_frameany,1.048385e+00,1.910229e+00,242070
max_wing_area_flymale_frameany,8.841688e-01,7.874440e-01,212881
mean_wing_angle_flyany_frameany,1.058773e-02,-3.701275e+00,455468
mean_wing_angle_flyany_framewingextension,3.355410e-01,-2.889535e+00,375
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.138928e-03,-4.229586e+00,242070
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.433839e-02,-2.318801e+00,212881
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.568970e-01,2.337666e+00,455468
mean_wing_area_flyany_framewingextension,8.849882e-01,-1.262514e+00,375
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.075044e-01,2.888542e-01,15337
mean_wing_area_flyfemale_frameany,1.035596e+00,2.669120e+00,242070
mean_wing_area_flymale_frameany,8.678515e-01,1.152934e+00,212881
min_absdwing_angle_flyany_frameany,8.345242e-01,-3.162484e+00,455449
min_absdwing_angle_flyany_framewingextension,1.540516e+00,-3.029260e-02,375
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.888788e-01,-4.455053e+00,242060
min_absdwing_angle_flymale_frameany,1.000327e+00,-6.087254e-01,212872
min_absdwing_area_flyany_frameany,1.929193e+00,-3.442961e+00,455449
min_absdwing_area_flyany_framewingextension,2.590770e+00,6.096693e-01,375
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.746197e+00,-5.110396e+00,242060
min_absdwing_area_flymale_frameany,2.136537e+00,-3.456533e-01,212872
min_dwing_angle_in_flyany_frameany,-8.605234e-01,4.479917e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.868993e+00,7.010016e-01,375
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.091878e-01,5.666380e+00,242060
min_dwing_angle_in_flymale_frameany,-1.031680e+00,2.062028e+00,212872
min_dwing_angle_out_flyany_frameany,-8.605445e-01,4.480139e+00,455449
min_dwing_angle_out_flyany_framewingextension,-4.198819e+00,-2.341136e+00,375
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.088533e-01,5.677809e+00,242060
min_dwing_angle_out_flymale_frameany,-1.032361e+00,2.055381e+00,212872
min_wing_angle_flyany_frameany,-4.363782e-02,-2.527131e+00,455468
min_wing_angle_flyany_framewingextension,2.495118e-02,-2.857266e+00,375
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.372913e-02,-1.898898e+00,242070
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.369431e-02,-2.417057e+00,212881
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.423792e-01,2.895942e+00,455468
min_wing_area_flyany_framewingextension,4.826292e-01,-5.031385e+00,375
min_wing_area_flyany_framewinggrooming,3.902866e-01,2.102622e+00,15337
min_wing_area_flyfemale_frameany,1.022806e+00,3.338676e+00,242070
min_wing_area_flymale_frameany,8.515342e-01,1.473942e+00,212881
nflies_close_flyany_frameany,3.616829e-01,-1.943849e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.857969e-01,-1.583164e+00,771
nflies_close_flyany_framebodyturn,3.601833e-01,-2.569623e+00,4641
nflies_close_flyany_framebodyturnstart,3.724063e-01,-2.470156e+00,1788
nflies_close_flyany_framecrabwalkallstart,4.129326e-01,-1.411399e+00,4577
nflies_close_flyany_framecrabwalkextreme,6.990037e-01,-9.312242e-01,1584
nflies_close_flyany_framecrabwalkextremestart,6.846159e-01,-1.084991e+00,400
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.676436e-01,-1.263102e+00,312440
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.774714e-01,-1.625812e+00,3456
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.891406e-01,-2.138518e+00,230006
nflies_close_flyany_frametouch,1.540159e+00,-8.232335e-01,9713
nflies_close_flyany_framewalk,3.747818e-01,-1.380328e+00,137222
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.677014e-01,-1.777275e+00,15337
nflies_close_flyfemale_frameany,3.795555e-01,-2.399032e+00,242070
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.417872e-01,-1.322463e+00,212881
nflies_close_flymale_framechase,1.205266e+00,-1.107588e+00,2733
nflies_close_flymale_framewingextension,1.151203e+00,6.163012e-01,375
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023290e+00,-3.346509e+00,455468
nwingsdetected_flyany_framewingextension,1.765845e+00,-9.240698e+00,375
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.331753e+00,-6.579922e+00,15337
nwingsdetected_flyfemale_frameany,1.012451e+00,-3.836369e+00,242070
nwingsdetected_flymale_frameany,1.035569e+00,-2.088012e+00,212881
phi_flyany_frameany,-1.045139e-01,-1.023971e+01,455468
phisideways_flyany_framemove,4.320201e-01,-4.195323e-01,225462
phisideways_flyfemale_framemove,4.479429e-01,2.911327e-01,92114
phisideways_flymale_framemove,4.143295e-01,-8.701198e-01,133228
theta_mm_flyany_frameany,-2.433635e-01,-9.123266e+00,455468
velmag_ctr_flyany_frameany,6.933549e+00,-3.974305e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.820097e+00,2.611430e+00,3215
velmag_ctr_flyany_framebodyturn,1.152779e+01,1.029268e+00,4641
velmag_ctr_flyany_framecrabwalkall,1.404722e+01,6.498164e-02,39605
velmag_ctr_flyany_framecrabwalkextreme,7.733582e+00,-1.696423e-01,1584
velmag_ctr_flyany_framejump,5.715577e+01,3.167504e+00,366
velmag_ctr_flyany_framemove,1.271758e+01,8.080136e-02,225443
velmag_ctr_flyany_framenearfly,7.044116e+00,1.959685e-01,138583
velmag_ctr_flyany_framenearwall,9.298559e+00,1.492698e+00,312429
velmag_ctr_flyany_framenotnearfly_notnearwall,2.167434e+00,-2.093880e+00,123062
