field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.903147e+00,-9.479087e-01,8.435000e-01,1.565000e-01,1,4,50045
dcenter_flyany_framewalk,1.170809e+01,-1.651770e+00,9.616000e-01,3.840000e-02,1,4,703726
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.485429e+01,1.730336e+00,3.800000e-02,9.620000e-01,1,4,119632
dcenter_flyfemale_frameany,1.107036e+01,-7.076693e-01,7.567000e-01,2.433000e-01,1,4,884332
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.098844e+01,-9.815377e-01,8.575000e-01,1.425000e-01,1,4,1007033
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,223
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.156484e-01,2.360534e+00,1.670000e-02,9.833000e-01,1,4,1296461
ddcenter_flyany_framenearfly,4.951184e-01,1.023062e+00,1.520000e-01,8.480000e-01,1,4,714098
ddcenter_flyfemale_framenearfly,4.654656e-01,1.014969e+00,1.502000e-01,8.498000e-01,1,4,334587
ddcenter_flymale_framenearfly,5.220466e-01,9.422334e-01,1.859000e-01,8.141000e-01,1,4,378485
ddell2nose_flyany_framenearfly,1.399416e+00,1.243533e+00,1.055000e-01,8.945000e-01,1,4,714098
ddell2nose_flyfemale_framenearfly,1.331690e+00,1.132566e+00,1.245000e-01,8.755000e-01,1,4,334587
ddell2nose_flymale_framenearfly,1.461618e+00,1.266493e+00,9.620000e-02,9.038000e-01,1,4,378485
ddist2wall_flyany_framenearwall,1.344991e-02,-1.402104e+00,9.416000e-01,5.840000e-02,1,4,1629795
ddist2wall_flyfemale_framenearwall,1.329247e-02,-1.552523e+00,9.502000e-01,4.980000e-02,1,4,746207
ddist2wall_flymale_framenearwall,1.287315e-02,-8.010401e-01,8.192000e-01,1.808000e-01,1,4,881523
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.414284e+00,1.241630e+00,1.035000e-01,8.965000e-01,1,4,714098
ddnose2ell_flyfemale_framenearfly,1.401612e+00,1.381489e+00,7.500000e-02,9.250000e-01,1,4,334587
ddnose2ell_flymale_framechase,-1.918057e+00,-1.176745e+00,8.685000e-01,1.315000e-01,1,3,1231
ddnose2ell_flymale_framenearfly,1.430763e+00,1.021904e+00,1.493000e-01,8.507000e-01,1,4,378485
decc_flyany_frameany,6.449674e-06,1.436553e-01,4.216000e-01,5.784000e-01,1,4,1893751
decc_flyfemale_frameany,1.964249e-06,-9.795550e-01,8.869000e-01,1.131000e-01,1,4,884293
decc_flymale_frameany,1.357831e-05,1.036315e+00,9.280000e-02,9.072000e-01,1,4,1006992
dell2nose_flyany_frameany,1.011962e+01,-9.224566e-01,8.355000e-01,1.645000e-01,1,4,1893831
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.013855e+01,-5.760180e-01,7.243000e-01,2.757000e-01,1,4,884332
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.012056e+01,-1.022131e+00,8.600000e-01,1.400000e-01,1,4,1007033
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.022329e+01,-2.252428e+00,9.952000e-01,4.800000e-03,1,4,1893831
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.790236e+00,-4.031632e-01,6.344000e-01,3.656000e-01,1,4,3266
dist2wall_flyany_framebodyturnstart,7.063271e+00,-1.406084e+00,9.310000e-01,6.900000e-02,1,4,9240
dist2wall_flyany_framecrabwalkall,6.635941e+00,-1.010470e+00,8.607000e-01,1.393000e-01,1,4,220417
dist2wall_flyany_framecrabwalkextreme,7.068961e+00,-2.535391e+00,9.964000e-01,3.600000e-03,1,4,7986
dist2wall_flyany_framejump,1.779673e+01,-1.842685e+00,9.682000e-01,3.180000e-02,1,4,3584
dist2wall_flyany_framejumpstart,1.622437e+01,-1.959246e+00,9.947000e-01,5.300000e-03,1,4,1334
dist2wall_flyany_framemove,8.233927e+00,-2.288878e+00,9.915000e-01,8.500000e-03,1,4,1296541
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.367258e+00,-4.070415e-01,6.556000e-01,3.444000e-01,1,4,17203
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.435507e+01,-1.277483e+00,9.166000e-01,8.340000e-02,1,4,597290
dist2wall_flyany_frametouch,7.709904e+00,-2.138572e+00,9.978000e-01,2.200000e-03,1,4,50045
dist2wall_flyany_framewalk,8.223204e+00,-1.776681e+00,9.801000e-01,1.990000e-02,1,4,703726
dist2wall_flyany_framewinggrooming,2.044566e+01,-2.717899e-01,6.009000e-01,3.991000e-01,1,4,119632
dist2wall_flyfemale_frameany,1.095190e+01,-1.994128e+00,9.905000e-01,9.500000e-03,1,4,884332
dist2wall_flymale_frameany,9.586359e+00,-2.115758e+00,9.919000e-01,8.100000e-03,1,4,1007033
dmax_wing_angle_flyany_frameany,1.657221e-03,-4.279590e-01,7.286000e-01,2.714000e-01,1,4,1893751
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-7.054637e-04,-4.804223e-01,7.333000e-01,2.667000e-01,1,4,884293
dmax_wing_angle_flymale_frameany,3.719650e-03,-2.131999e-01,6.339000e-01,3.661000e-01,1,4,1006992
dmax_wing_area_flyany_frameany,-2.448015e-01,1.430888e+00,5.040000e-02,9.496000e-01,1,4,1893751
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
dmax_wing_area_flyfemale_frameany,-2.526067e-01,1.332764e+00,6.350000e-02,9.365000e-01,1,4,884293
dmax_wing_area_flymale_frameany,-2.371898e-01,9.831930e-01,1.278000e-01,8.722000e-01,1,4,1006992
dmin_wing_angle_flyany_frameany,-1.642855e-03,4.353475e-01,2.708000e-01,7.292000e-01,1,4,1893751
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,7.966084e-04,4.517076e-01,2.739000e-01,7.261000e-01,1,4,884293
dmin_wing_angle_flymale_frameany,-3.788525e-03,2.431382e-01,3.505000e-01,6.495000e-01,1,4,1006992
dmin_wing_area_flyany_frameany,2.448133e-01,-1.433116e+00,9.496000e-01,5.040000e-02,1,4,1893751
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
dmin_wing_area_flyfemale_frameany,2.528726e-01,-1.343375e+00,9.418000e-01,5.820000e-02,1,4,884293
dmin_wing_area_flymale_frameany,2.369807e-01,-9.756078e-01,8.710000e-01,1.290000e-01,1,4,1006992
dnose2ell_angle_30tomin30_flyany_frameany,1.065652e+01,-9.451453e-01,8.450000e-01,1.550000e-01,1,4,1893831
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074992e+01,-6.331972e-01,7.402000e-01,2.598000e-01,1,4,884332
dnose2ell_angle_30tomin30_flymale_frameany,1.059260e+01,-9.761370e-01,8.553000e-01,1.447000e-01,1,4,1007033
dnose2ell_angle_min20to20_flyany_frameany,4.003658e+01,-1.607469e+00,9.522000e-01,4.780000e-02,1,4,1893831
dnose2ell_angle_min20to20_flyfemale_frameany,3.763155e+01,-1.868852e+00,9.740000e-01,2.600000e-02,1,4,884332
dnose2ell_angle_min20to20_flymale_frameany,4.217423e+01,-9.045011e-01,8.341000e-01,1.659000e-01,1,4,1007033
dnose2ell_angle_min30to30_flyany_frameany,3.210716e+01,-1.735408e+00,9.630000e-01,3.700000e-02,1,4,1893831
dnose2ell_angle_min30to30_flyfemale_frameany,3.040020e+01,-1.953740e+00,9.785000e-01,2.150000e-02,1,4,884332
dnose2ell_angle_min30to30_flymale_frameany,3.362549e+01,-1.041586e+00,8.810000e-01,1.190000e-01,1,4,1007033
dnose2ell_flyany_frameany,1.008627e+01,-9.991338e-01,8.585000e-01,1.415000e-01,1,4,1893831
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.742006e+00,-6.337080e-01,7.422000e-01,2.578000e-01,1,4,3266
dnose2ell_flyany_framebodyturn,1.009793e+01,-1.128058e+00,8.781000e-01,1.219000e-01,1,4,22852
dnose2ell_flyany_framebodyturnstart,9.998902e+00,-1.117717e+00,8.725000e-01,1.275000e-01,1,4,9240
dnose2ell_flyany_framecrabwalkallstart,1.019749e+01,-5.294871e-01,7.047000e-01,2.953000e-01,1,4,25990
dnose2ell_flyany_framecrabwalkextreme,7.157526e+00,-8.194875e-01,8.099000e-01,1.901000e-01,1,4,7986
dnose2ell_flyany_framecrabwalkextremestart,7.077902e+00,-1.083423e+00,8.725000e-01,1.275000e-01,1,4,2132
dnose2ell_flyany_framejumpstart,1.141243e+01,2.529306e-01,4.205000e-01,5.795000e-01,1,4,1347
dnose2ell_flyany_framenearwall,9.269213e+00,-1.070157e+00,8.834000e-01,1.166000e-01,1,4,1629864
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.455969e+00,-3.411411e-01,6.177000e-01,3.823000e-01,1,4,17203
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.066541e+01,2.735128e-01,4.195000e-01,5.805000e-01,1,4,597290
dnose2ell_flyany_frametouch,1.162567e+00,1.028502e+00,1.172000e-01,8.828000e-01,1,4,50045
dnose2ell_flyany_framewalk,1.078736e+01,-1.680690e+00,9.662000e-01,3.380000e-02,1,4,703726
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.397473e+01,1.739044e+00,3.820000e-02,9.618000e-01,1,4,119632
dnose2ell_flyfemale_frameany,1.010722e+01,-8.414934e-01,7.936000e-01,2.064000e-01,1,4,884332
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.008447e+01,-9.146605e-01,8.489000e-01,1.511000e-01,1,4,1007033
dnose2ell_flymale_framechase,2.544911e+00,2.090549e+00,3.440000e-02,9.656000e-01,1,3,1231
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,223
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.097453e+01,-1.037549e+00,8.674000e-01,1.326000e-01,1,4,1893831
dnose2tail_flyany_framemove,1.065498e+01,-1.919744e+00,9.736000e-01,2.640000e-02,1,4,1296541
dnose2tail_flyfemale_frameany,1.095307e+01,-9.809208e-01,8.416000e-01,1.584000e-01,1,4,884332
dnose2tail_flymale_frameany,1.100900e+01,-8.626318e-01,8.380000e-01,1.620000e-01,1,4,1007033
dnwingsdetected_flyany_frameany,8.321901e-07,4.281129e-01,3.188000e-01,6.812000e-01,1,4,1893751
dnwingsdetected_flyfemale_frameany,1.410283e-04,-1.012521e+00,8.896000e-01,1.104000e-01,1,4,884293
dnwingsdetected_flymale_frameany,-1.252104e-04,1.184504e+00,7.040000e-02,9.296000e-01,1,4,1006992
dphi_flyany_framemove,-3.028275e-02,-6.318432e-01,7.817000e-01,2.183000e-01,1,4,1296461
dphi_flyfemale_framemove,-9.063641e-03,-1.707713e-01,6.009000e-01,3.991000e-01,1,4,603689
dphi_flymale_framemove,-4.422526e-02,-6.759474e-01,7.894000e-01,2.106000e-01,1,4,691490
dtheta_flyany_frameany,4.996134e-03,7.398692e-01,2.053000e-01,7.947000e-01,1,4,1893751
dtheta_flyfemale_frameany,3.560388e-03,3.416094e-01,3.460000e-01,6.540000e-01,1,4,884293
dtheta_flymale_frameany,6.058092e-03,7.283287e-01,1.962000e-01,8.038000e-01,1,4,1006992
du_cor_flyany_frameany,6.662219e+00,1.248744e+00,8.750000e-02,9.125000e-01,1,4,1893751
du_cor_flyfemale_frameany,6.464902e+00,1.607893e+00,4.520000e-02,9.548000e-01,1,4,884293
du_cor_flymale_frameany,6.852165e+00,7.499291e-01,2.030000e-01,7.970000e-01,1,4,1006992
du_ctr_flyany_frameany,7.059777e+00,1.255885e+00,8.350000e-02,9.165000e-01,1,4,1893751
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.767819e+00,-1.255347e-01,5.362000e-01,4.638000e-01,1,4,12960
du_ctr_flyany_framebodyturn,5.665146e+00,7.759885e-01,2.235000e-01,7.765000e-01,1,4,22852
du_ctr_flyany_framecrabwalkall,1.144615e+01,5.215825e-01,3.048000e-01,6.952000e-01,1,4,220407
du_ctr_flyany_framecrabwalkextreme,1.022362e+00,1.966823e-02,4.949000e-01,5.051000e-01,1,4,7985
du_ctr_flyany_framejump,3.655921e+01,1.066852e+00,1.185000e-01,8.815000e-01,1,4,3584
du_ctr_flyany_framemove,1.023214e+01,-1.813209e-01,6.025000e-01,3.975000e-01,1,4,1296461
du_ctr_flyany_framenearfly,6.199209e+00,1.146799e+00,1.187000e-01,8.813000e-01,1,4,714098
du_ctr_flyany_framenearwall,7.594967e+00,8.825430e-01,1.767000e-01,8.233000e-01,1,4,1629795
du_ctr_flyany_framenotnearfly_notnearwall,4.533252e+00,3.766399e-01,3.166000e-01,6.834000e-01,1,4,238484
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.962909e+00,1.280043e+00,6.350000e-02,9.365000e-01,1,4,8149
du_ctr_flyany_framestop,1.288946e-01,2.316490e+00,5.700000e-03,9.943000e-01,1,4,597290
du_ctr_flyany_frametouch,2.131064e+00,-4.247946e-01,6.676000e-01,3.324000e-01,1,4,50045
du_ctr_flyany_framewalk,1.593044e+01,1.583719e-01,4.685000e-01,5.315000e-01,1,4,703726
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.360995e-01,1.089397e+00,1.042000e-01,8.958000e-01,1,4,119630
du_ctr_flyfemale_frameany,6.871889e+00,1.601811e+00,4.380000e-02,9.562000e-01,1,4,884293
du_ctr_flymale_frameany,7.242797e+00,7.638693e-01,2.045000e-01,7.955000e-01,1,4,1006992
du_ctr_flymale_framechase,1.515597e+01,4.797487e-01,3.208000e-01,6.792000e-01,1,3,1231
du_tail_flyany_frameany,7.059190e+00,1.256210e+00,8.350000e-02,9.165000e-01,1,4,1893751
du_tail_flyany_framepivottail,3.875861e-01,-6.529191e-02,5.236000e-01,4.764000e-01,1,4,65894
du_tail_flyfemale_frameany,6.870824e+00,1.602030e+00,4.380000e-02,9.562000e-01,1,4,884293
du_tail_flymale_frameany,7.242498e+00,7.641355e-01,2.045000e-01,7.955000e-01,1,4,1006992
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.301673e-01,8.654660e-03,4.904000e-01,5.096000e-01,1,4,12960
duration_flyany_framebodyturn,8.126463e-02,-1.337466e+00,9.107000e-01,8.930000e-02,1,4,22852
duration_flyany_framechase,1.055426e-01,-1.449923e+00,9.655000e-01,3.450000e-02,1,4,1984
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.769159e-01,-2.118346e-01,5.777000e-01,4.223000e-01,1,4,220417
duration_flyany_framecrabwalkextreme,1.191796e-01,2.629329e-01,3.776000e-01,6.224000e-01,1,4,7986
duration_flyany_framejump,8.734949e-02,1.177523e-02,4.926000e-01,5.074000e-01,1,4,3584
duration_flyany_framemove,1.535964e+00,5.121953e-01,2.428000e-01,7.572000e-01,1,4,1296541
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.255523e-01,-1.178769e+00,8.814000e-01,1.186000e-01,1,4,65895
duration_flyany_framerighting,4.124410e-01,3.077258e-01,3.501000e-01,6.499000e-01,1,4,8149
duration_flyany_framestop,7.004610e-01,-7.768140e-01,9.701000e-01,2.990000e-02,1,4,597290
duration_flyany_frametouch,1.578532e-01,-1.665708e+00,9.919000e-01,8.100000e-03,1,4,50045
duration_flyany_framewalk,5.036291e-01,-1.151832e+00,8.863000e-01,1.137000e-01,1,4,703726
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.284317e+00,2.904531e+00,2.300000e-03,9.977000e-01,1,4,119632
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.347226e-01,3.643138e-01,3.073000e-01,6.927000e-01,1,4,6099
duration_flyfemale_framebodyturn,8.104766e-02,-1.191920e+00,8.819000e-01,1.181000e-01,1,4,10278
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.530765e-01,5.907132e-01,2.840000e-01,7.160000e-01,1,4,91214
duration_flyfemale_framecrabwalkextreme,1.135567e-01,-5.897695e-01,7.209000e-01,2.791000e-01,1,4,2556
duration_flyfemale_framejump,8.942057e-02,3.490484e-01,3.787000e-01,6.213000e-01,1,4,1602
duration_flyfemale_framemove,1.516552e+00,1.032122e+00,1.326000e-01,8.674000e-01,1,4,603689
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.244733e-01,-8.799011e-01,8.207000e-01,1.793000e-01,1,4,27643
duration_flyfemale_framerighting,4.588868e-01,7.828262e-01,1.581000e-01,8.419000e-01,1,4,4327
duration_flyfemale_framestop,7.070432e-01,-8.815354e-01,9.541000e-01,4.590000e-02,1,4,280604
duration_flyfemale_frametouch,1.611601e-01,-1.110100e+00,9.107000e-01,8.930000e-02,1,4,24346
duration_flyfemale_framewalk,4.972049e-01,-6.872354e-01,7.777000e-01,2.223000e-01,1,4,330371
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.546918e+00,2.919679e+00,0.000000e+00,1.000000e+00,1,4,61077
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.267120e-01,-1.559727e-01,5.543000e-01,4.457000e-01,1,4,6842
duration_flymale_framebodyturn,8.148928e-02,-1.291755e+00,8.996000e-01,1.004000e-01,1,4,12567
duration_flymale_framechase,1.118868e-01,-1.702463e+00,9.704000e-01,2.960000e-02,1,3,1231
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.973833e-01,-6.261867e-01,7.275000e-01,2.725000e-01,1,4,129111
duration_flymale_framecrabwalkextreme,1.243615e-01,8.654390e-01,1.704000e-01,8.296000e-01,1,4,5416
duration_flymale_framejump,8.583614e-02,-3.523358e-01,7.125000e-01,2.875000e-01,1,4,1968
duration_flymale_framemove,1.551291e+00,2.235159e-02,4.211000e-01,5.789000e-01,1,4,691490
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.263503e-01,-1.410845e+00,9.176000e-01,8.240000e-02,1,4,38219
duration_flymale_framerighting,3.624133e-01,-1.637000e-01,5.316000e-01,4.684000e-01,1,4,3800
duration_flymale_framestop,6.957732e-01,-5.353999e-01,9.650000e-01,3.500000e-02,1,4,315502
duration_flymale_frametouch,1.549249e-01,-1.500034e+00,9.812000e-01,1.880000e-02,1,4,25623
duration_flymale_framewalk,5.090776e-01,-1.432449e+00,9.416000e-01,5.840000e-02,1,4,373090
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,223
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.017847e+00,2.122752e+00,1.070000e-02,9.893000e-01,1,4,58006
dv_cor_flyany_frameany,-1.585582e-02,1.731489e-01,4.437000e-01,5.563000e-01,1,4,1893751
dv_cor_flyfemale_frameany,-9.943294e-03,-3.799452e-02,5.125000e-01,4.875000e-01,1,4,884293
dv_cor_flymale_frameany,-1.218771e-02,3.715250e-01,3.446000e-01,6.554000e-01,1,4,1006992
dv_ctr_flyany_frameany,-9.303360e-03,3.186823e-01,3.846000e-01,6.154000e-01,1,4,1893751
dv_ctr_flyfemale_frameany,-5.742079e-03,5.499952e-02,4.701000e-01,5.299000e-01,1,4,884293
dv_ctr_flymale_frameany,-1.327095e-03,4.849693e-01,3.074000e-01,6.926000e-01,1,4,1006992
dv_tail_flyany_frameany,-1.053892e-02,3.348151e-01,3.251000e-01,6.749000e-01,1,4,1893751
dv_tail_flyfemale_frameany,1.028751e-02,5.291850e-01,2.805000e-01,7.195000e-01,1,4,884293
dv_tail_flymale_frameany,-2.356428e-02,1.470055e-01,4.419000e-01,5.581000e-01,1,4,1006992
dwing_angle_diff_flyany_frameany,1.436554e-05,8.940176e-01,1.647000e-01,8.353000e-01,1,4,1893751
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,9.114471e-05,-7.650747e-01,8.184000e-01,1.816000e-01,1,4,884293
dwing_angle_diff_flymale_frameany,-6.887408e-05,1.254451e+00,4.230000e-02,9.577000e-01,1,4,1006992
dwing_angle_imbalance_flyany_frameany,-7.766256e-01,-5.731302e-01,7.132000e-01,2.868000e-01,1,4,1893751
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.719873e+00,-8.113056e-01,8.142000e-01,1.858000e-01,1,4,119630
dwing_angle_imbalance_flyfemale_frameany,-6.321787e-01,1.021520e-01,4.353000e-01,5.647000e-01,1,4,884293
dwing_angle_imbalance_flymale_frameany,-9.048755e-01,-7.894887e-01,7.989000e-01,2.011000e-01,1,4,1006992
ecc_flyany_frameany,3.541314e-01,-7.065910e-01,7.724000e-01,2.276000e-01,1,4,1893831
ecc_flyfemale_frameany,3.533472e-01,-6.470085e-01,7.631000e-01,2.369000e-01,1,4,884332
ecc_flymale_frameany,3.547730e-01,-6.874246e-01,7.558000e-01,2.442000e-01,1,4,1007033
fractime_flyany_frameattemptedcopulation,6.210536e-05,-2.486372e-01,5.454000e-01,4.546000e-01,1,4,1893831
fractime_flyany_framebackup,6.851308e-03,2.607611e+00,5.400000e-03,9.946000e-01,1,4,1893831
fractime_flyany_framebackup_nearfly,4.206956e-03,2.581425e+00,6.900000e-03,9.931000e-01,1,4,1893831
fractime_flyany_framebackup_nearwall,6.841785e-03,2.676964e+00,5.400000e-03,9.946000e-01,1,4,1893831
fractime_flyany_framebackup_notnearfly_notnearwall,7.876472e-06,-2.636517e+00,9.981000e-01,1.900000e-03,1,4,1893831
fractime_flyany_framebodyturn,1.208181e-02,1.247224e+00,9.790000e-02,9.021000e-01,1,4,1893831
fractime_flyany_framebodyturn_nearfly,4.459205e-03,1.044253e+00,1.528000e-01,8.472000e-01,1,4,1893831
fractime_flyany_framebodyturn_nearwall,1.176926e-02,1.513417e+00,5.310000e-02,9.469000e-01,1,4,1893831
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.535778e-04,-1.439221e+00,9.673000e-01,3.270000e-02,1,4,1893831
fractime_flyany_framechase,1.068508e-03,-5.145885e-01,7.072000e-01,2.928000e-01,1,4,1893831
fractime_flyany_framechase_notwingextension,9.317855e-04,-5.494124e-01,7.388000e-01,2.612000e-01,1,4,1893831
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,3.525000e-01,6.475000e-01,1,4,1893831
fractime_flyany_framecrabwalkall,1.163479e-01,1.646540e+00,4.490000e-02,9.551000e-01,1,4,1893831
fractime_flyany_framecrabwalkall_nearfly,3.592954e-02,1.263226e+00,9.050000e-02,9.095000e-01,1,4,1893831
fractime_flyany_framecrabwalkall_nearwall,1.160560e-01,1.706822e+00,4.270000e-02,9.573000e-01,1,4,1893831
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.067898e-04,-1.779348e+00,9.971000e-01,2.900000e-03,1,4,1893831
fractime_flyany_framecrabwalkextreme,4.217463e-03,2.161262e+00,1.940000e-02,9.806000e-01,1,4,1893831
fractime_flyany_framecrabwalkextreme_nearfly,2.409389e-03,2.033100e+00,2.220000e-02,9.778000e-01,1,4,1893831
fractime_flyany_framecrabwalkextreme_nearwall,4.195591e-03,2.440726e+00,9.600000e-03,9.904000e-01,1,4,1893831
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.070317e-05,-2.585981e+00,1.000000e+00,0.000000e+00,1,4,1893831
fractime_flyany_framejump,1.899197e-03,4.647014e-03,4.835000e-01,5.165000e-01,1,4,1893831
fractime_flyany_framejump_nearfly,4.564123e-04,-1.519708e-01,5.342000e-01,4.658000e-01,1,4,1893831
fractime_flyany_framejump_nearwall,9.161443e-04,3.942929e-01,3.211000e-01,6.789000e-01,1,4,1893831
fractime_flyany_framejump_notnearfly_notnearwall,8.859854e-04,-2.004739e-01,5.572000e-01,4.428000e-01,1,4,1893831
fractime_flyany_framemove,6.846030e-01,2.169786e+00,7.500000e-03,9.925000e-01,1,4,1893831
fractime_flyany_framemove_nearfly,2.772370e-01,2.064028e+00,2.570000e-02,9.743000e-01,1,4,1893831
fractime_flyany_framemove_nearwall,6.495774e-01,3.034212e+00,0.000000e+00,1.000000e+00,1,4,1893831
fractime_flyany_framemove_notnearfly_notnearwall,3.111260e-02,-1.947042e+00,9.820000e-01,1.800000e-02,1,4,1893831
fractime_flyany_framenotanybehavior,2.102149e-01,1.576263e+00,5.570000e-02,9.443000e-01,1,4,1893831
fractime_flyany_framepivotcenter,2.866741e-04,-1.452537e+00,9.394000e-01,6.060000e-02,1,4,1893831
fractime_flyany_framepivotcenter_nearfly,1.196536e-04,-1.225634e+00,9.211000e-01,7.890000e-02,1,4,1893831
fractime_flyany_framepivotcenter_nearwall,1.605443e-04,-1.155886e+00,8.912000e-01,1.088000e-01,1,4,1893831
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.087857e-04,-1.230325e+00,8.980000e-01,1.020000e-01,1,4,1893831
fractime_flyany_framepivotcenter_stop,7.352079e-05,-1.747727e+00,9.687000e-01,3.130000e-02,1,4,1893831
fractime_flyany_framepivottail,3.482267e-02,1.775797e+00,3.970000e-02,9.603000e-01,1,4,1893831
fractime_flyany_framepivottail_nearfly,1.537303e-02,1.710263e+00,4.520000e-02,9.548000e-01,1,4,1893831
fractime_flyany_framepivottail_nearwall,3.473093e-02,1.853538e+00,3.520000e-02,9.648000e-01,1,4,1893831
fractime_flyany_framepivottail_notnearfly_notnearwall,6.051330e-05,-2.869071e+00,1.000000e+00,0.000000e+00,1,4,1893831
