field,value,zscore,nflyframes
du_tail_flyany_frameany,4.862321e+00,-6.650196e-01,479440
du_tail_flyany_framepivottail,3.046238e-02,-1.906169e+00,12411
du_tail_flyfemale_frameany,4.229389e+00,-9.602740e-01,237644
du_tail_flymale_frameany,5.491945e+00,-3.256727e-01,241347
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332313e-01,1.286135e-01,2465
duration_flyany_framebodyturn,8.588214e-02,8.847132e-01,3802
duration_flyany_framechase,1.626853e-01,-1.244168e+00,642
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.651489e-01,-1.041124e+00,31901
duration_flyany_framecrabwalkextreme,1.226716e-01,1.190728e+00,840
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.166268e+00,-1.203954e+00,198382
duration_flyany_framepivotcenter,8.768983e-02,-2.031574e-01,485
duration_flyany_framepivottail,1.455431e-01,1.836956e+00,12411
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.549770e+00,4.932618e-01,281078
duration_flyany_frametouch,1.836443e-01,-4.393861e-01,6899
duration_flyany_framewalk,6.403901e-01,1.970218e+00,124521
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.717702e-01,-1.188898e+01,52000
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330238e-01,-5.848755e-01,1304
duration_flyfemale_framebodyturn,8.381403e-02,-3.626612e-01,1406
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.488211e-01,-4.342522e-01,13232
duration_flyfemale_framecrabwalkextreme,1.180847e-01,5.898009e-02,353
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.490582e-01,-2.146875e+00,92330
duration_flyfemale_framepivotcenter,8.587717e-02,-4.000835e-01,293
duration_flyfemale_framepivottail,1.461348e-01,2.229631e+00,6165
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.424319e+00,5.975936e-01,145314
duration_flyfemale_frametouch,1.863224e-01,6.745657e-01,3158
duration_flyfemale_framewalk,6.184011e-01,2.042313e+00,55522
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.859469e-01,-9.081206e+00,32342
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336115e-01,8.097473e-01,1158
duration_flymale_framebodyturn,8.792804e-02,1.854765e+00,2396
duration_flymale_framechase,1.978389e-01,-1.299447e+00,581
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.811871e-01,-1.090533e+00,18651
duration_flymale_framecrabwalkextreme,1.276658e-01,1.747115e+00,487
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.383564e+00,-2.295963e-01,105914
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.447899e-01,1.218108e+00,6235
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.665472e+00,3.240868e-01,135433
duration_flymale_frametouch,1.810489e-01,-8.551623e-01,3719
duration_flymale_framewalk,6.616272e-01,1.729148e+00,68944
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.559929e-01,-9.617264e+00,19657
dv_cor_flyany_frameany,1.039053e-01,2.645732e+00,479440
dv_cor_flyfemale_frameany,6.971438e-02,1.378690e+00,237644
dv_cor_flymale_frameany,1.373287e-01,2.250487e+00,241347
dv_ctr_flyany_frameany,1.404752e-01,2.759483e+00,479440
dv_ctr_flyfemale_frameany,7.354083e-02,1.159051e+00,237644
dv_ctr_flymale_frameany,2.058638e-01,2.588850e+00,241347
dv_tail_flyany_frameany,3.788256e-02,1.650941e+00,479440
dv_tail_flyfemale_frameany,6.342364e-03,6.190702e-01,237644
dv_tail_flymale_frameany,6.917633e-02,1.777261e+00,241347
dwing_angle_diff_flyany_frameany,-3.452989e-05,-1.484913e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.399230e-05,-6.089955e-01,237644
dwing_angle_diff_flymale_frameany,-1.119116e-04,8.327612e-01,241347
dwing_angle_imbalance_flyany_frameany,-8.128087e-01,-2.416939e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.891995e+00,-3.683223e+00,51999
dwing_angle_imbalance_flyfemale_frameany,-6.918000e-01,-2.452948e+00,237644
dwing_angle_imbalance_flymale_frameany,-9.329179e-01,-1.948368e+00,241347
ecc_flyany_frameany,3.377457e-01,-7.310489e+00,479460
ecc_flyfemale_frameany,3.420426e-01,-5.937282e+00,237654
ecc_flymale_frameany,3.334719e-01,-7.516488e+00,241357
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.996622e-01,479460
fractime_flyany_framebackup,5.141201e-03,2.273674e-01,479460
fractime_flyany_framebackup_nearfly,2.413131e-03,-7.530202e-01,479460
fractime_flyany_framebackup_nearwall,5.130772e-03,2.294597e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479460
fractime_flyany_framebodyturn,7.929754e-03,-1.816506e+00,479460
fractime_flyany_framebodyturn_nearfly,2.456931e-03,-2.726654e+00,479460
fractime_flyany_framebodyturn_nearwall,7.671130e-03,-1.794763e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.334835e-04,-1.314411e+00,479460
fractime_flyany_framechase,1.357777e-03,-7.290917e-01,479460
fractime_flyany_framechase_notwingextension,1.357777e-03,-7.307258e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,6.653527e-02,-2.374295e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.618696e-02,-2.860290e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.551746e-02,-2.380616e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.298753e-04,1.032136e+00,479460
fractime_flyany_framecrabwalkextreme,1.770742e-03,-1.488956e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.778459e-04,-2.259377e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.766571e-03,-1.410182e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.768562e-01,479460
fractime_flyany_framejump,5.214199e-05,-2.558398e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-06,-2.605673e+00,479460
fractime_flyany_framejump_nearwall,3.962791e-05,-2.718689e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.251408e-05,-2.209508e+00,479460
fractime_flyany_framemove,4.137613e-01,-2.570161e+00,479460
fractime_flyany_framemove_nearfly,1.372064e-01,-3.013604e+00,479460
fractime_flyany_framemove_nearwall,3.750261e-01,-2.834083e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.144996e-02,2.146188e-01,479460
fractime_flyany_framenotanybehavior,1.007070e-01,-1.900667e+00,479460
fractime_flyany_framepivotcenter,1.011555e-03,9.864352e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.734493e-04,1.261733e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.839903e-04,3.189080e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.191090e-04,1.096505e+00,479460
fractime_flyany_framepivotcenter_stop,2.732240e-04,1.209291e+00,479460
fractime_flyany_framepivottail,2.588537e-02,-9.757541e-01,479460
fractime_flyany_framepivottail_nearfly,9.314646e-03,-2.123569e+00,479460
fractime_flyany_framepivottail_nearwall,2.579569e-02,-9.598937e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-6.184020e-01,479460
fractime_flyany_framerighting,1.209694e-04,-1.096818e+00,479460
fractime_flyany_framerighting_nearfly,3.962791e-05,-9.693190e-01,479460
fractime_flyany_framerighting_nearwall,1.209694e-04,-9.585220e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.243639e+00,479460
fractime_flyany_framestop,5.862387e-01,2.570161e+00,479460
fractime_flyany_framestop_nearfly,2.056313e-01,1.600443e+00,479460
fractime_flyany_framestop_nearwall,3.419305e-01,3.359377e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.959934e-01,2.720589e+00,479460
fractime_flyany_framestop_notwinggrooming,4.795895e-01,2.124896e+00,479460
fractime_flyany_frametouch,1.438910e-02,-1.744858e+00,479460
fractime_flyany_frametouch_notchase,1.415759e-02,-1.944305e+00,479460
fractime_flyany_framewalk,2.597109e-01,-1.375210e+00,479460
fractime_flyany_framewalk_nearfly,7.588120e-02,-2.135733e+00,479460
fractime_flyany_framewalk_nearwall,2.437513e-01,-1.344820e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.312935e-02,-5.101313e-01,479460
fractime_flyany_framewingextension,3.545656e-04,-6.902680e-01,479460
fractime_flyany_framewingextension_nearfly,2.189964e-04,-7.151203e-01,479460
fractime_flyany_framewingextension_notchase,3.545656e-04,-7.262570e-01,479460
fractime_flyany_framewingextension_notnearfly,1.355692e-04,1.250488e+00,479460
fractime_flyany_framewingflick,7.299879e-05,-3.842074e-02,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-3.460755e-01,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,1.503821e+00,479460
fractime_flyany_framewinggrooming,1.084553e-01,1.887046e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.803988e-02,2.234906e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.227256e-02,4.214987e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.582947e-02,1.781207e+00,479460
fractime_flyfemale_firsthalf_framechase,2.170266e-04,-6.907159e-01,119801
fractime_flyfemale_firsthalf_frametouch,1.166100e-02,-2.305507e+00,119801
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,237644
fractime_flyfemale_framebackup,5.487199e-03,2.053496e-01,237644
fractime_flyfemale_framebodyturn,5.916413e-03,-2.874675e+00,237644
fractime_flyfemale_framechase,2.735184e-04,-4.284851e-01,237644
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,237644
fractime_flyfemale_framecrabwalkall,5.567992e-02,-2.371142e+00,237644
fractime_flyfemale_framecrabwalkextreme,1.502247e-03,-9.884187e-01,237644
fractime_flyfemale_framejump,5.049570e-05,-2.642184e+00,237644
fractime_flyfemale_framemove,3.885223e-01,-2.640659e+00,237644
fractime_flyfemale_framenotanybehavior,1.054645e-01,-2.029135e+00,237644
fractime_flyfemale_framepivotcenter,1.232937e-03,5.826180e-01,237644
fractime_flyfemale_framepivottail,2.594217e-02,-6.177150e-01,237644
fractime_flyfemale_framerighting,2.019828e-04,-9.771922e-01,237644
fractime_flyfemale_framestop,6.114777e-01,2.640659e+00,237644
fractime_flyfemale_frametouch,1.328878e-02,-1.574087e+00,237644
fractime_flyfemale_framewalk,2.336352e-01,-1.669417e+00,237644
fractime_flyfemale_framewingextension,4.376294e-04,7.869239e-01,237644
fractime_flyfemale_framewingflick,6.311962e-05,3.314237e-01,237644
fractime_flyfemale_framewinggrooming,1.360943e-01,2.813430e+00,237644
fractime_flyfemale_secondhalf_framechase,3.309488e-04,-2.364178e-02,117843
fractime_flyfemale_secondhalf_frametouch,1.494361e-02,-8.479633e-02,117843
fractime_flyfirsthalf_framebackup,4.358889e-03,-1.003953e+00,239740
fractime_flyfirsthalf_framebodyturn,8.300659e-03,-2.000504e+00,239740
fractime_flyfirsthalf_framechase,2.039710e-03,-6.316759e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.232585e-02,-2.697576e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.263869e-03,-2.335188e+00,239740
fractime_flyfirsthalf_framejump,5.005423e-05,-2.445128e+00,239740
fractime_flyfirsthalf_framemove,4.205806e-01,-2.854892e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.969133e-04,1.636533e+00,239740
fractime_flyfirsthalf_framepivottail,2.463919e-02,-2.084036e+00,239740
fractime_flyfirsthalf_framerighting,1.001085e-04,-9.411280e-01,239740
fractime_flyfirsthalf_framestop,5.794194e-01,2.854892e+00,239740
fractime_flyfirsthalf_frametouch,1.456161e-02,-1.986401e+00,239740
fractime_flyfirsthalf_framewalk,2.618587e-01,-1.647534e+00,239740
fractime_flyfirsthalf_framewingextension,3.086677e-04,-6.499125e-01,239740
fractime_flyfirsthalf_framewingflick,5.422541e-05,-3.799168e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.262618e-01,2.613072e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,119870
fractime_flymale_firsthalf_framechase,3.862518e-03,-6.106129e-01,119870
fractime_flymale_firsthalf_frametouch,1.746892e-02,-1.447807e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,241347
fractime_flymale_framebackup,4.798071e-03,1.845881e-01,241347
fractime_flymale_framebodyturn,9.927615e-03,-6.167994e-01,241347
fractime_flymale_framechase,2.428039e-03,-7.245956e-01,241347
fractime_flymale_framechase_notwingextension,2.428039e-03,-7.253633e-01,241347
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,241347
fractime_flymale_framecrabwalkall,7.727877e-02,-1.943134e+00,241347
fractime_flymale_framecrabwalkextreme,2.038559e-03,-1.557113e+00,241347
fractime_flymale_framejump,5.386435e-05,-1.861296e+00,241347
fractime_flymale_framemove,4.388453e-01,-2.191871e+00,241347
fractime_flymale_framenotanybehavior,9.602357e-02,-1.600573e+00,241347
fractime_flymale_framepivotcenter,7.955351e-04,1.557480e+00,241347
fractime_flymale_framepivottail,2.583417e-02,-1.189390e+00,241347
fractime_flymale_framerighting,4.143412e-05,-1.112406e+00,241347
fractime_flymale_framestop,5.611547e-01,2.191871e+00,241347
fractime_flymale_frametouch,1.541764e-02,-1.455503e+00,241347
fractime_flymale_frametouch_notchase,1.500329e-02,-1.651409e+00,241347
fractime_flymale_framewalk,2.856634e-01,-8.729610e-01,241347
fractime_flymale_framewingextension,2.734652e-04,-7.547181e-01,241347
fractime_flymale_framewingflick,8.286824e-05,-1.240013e-01,241347
fractime_flymale_framewinggrooming,8.144705e-02,3.016748e-01,241347
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,121857
fractime_flymale_secondhalf_framechase,1.009380e-03,-7.904212e-01,121857
fractime_flymale_secondhalf_frametouch,1.351584e-02,-1.241250e+00,121857
fractime_flysecondhalf_framebackup,5.924072e-03,1.439487e+00,239700
fractime_flysecondhalf_framebodyturn,7.559449e-03,-1.553335e+00,239700
fractime_flysecondhalf_framechase,6.758448e-04,-7.671133e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.074677e-02,-1.893348e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.277847e-03,-6.102656e-01,239700
fractime_flysecondhalf_framejump,5.423446e-05,-2.410690e+00,239700
fractime_flysecondhalf_framemove,4.068919e-01,-2.171504e+00,239700
fractime_flysecondhalf_framepivotcenter,1.026283e-03,4.280946e-01,239700
fractime_flysecondhalf_framepivottail,2.713392e-02,2.520636e-01,239700
fractime_flysecondhalf_framerighting,1.418440e-04,-1.223275e+00,239700
fractime_flysecondhalf_framestop,5.931081e-01,2.171504e+00,239700
fractime_flysecondhalf_frametouch,1.421777e-02,-1.127581e+00,239700
fractime_flysecondhalf_framewalk,2.575761e-01,-1.054411e+00,239700
fractime_flysecondhalf_framewingextension,4.005006e-04,-6.272071e-01,239700
fractime_flysecondhalf_framewingflick,9.178139e-05,4.503854e-01,239700
fractime_flysecondhalf_framewinggrooming,9.065081e-02,9.009424e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.226454e+00,-9.785226e-01,164369
magveldiff_nose2ell_flyany_frametouch,9.104846e+00,5.046843e-01,6899
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.465000e+00,-1.199959e+00,81317
magveldiff_nose2ell_flyfemale_frametouch,8.397695e+00,1.596375e-01,3158
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.011486e+01,1.446231e+00,581
magveldiff_nose2ell_flymale_framenearfly,1.001491e+01,-7.120666e-01,82630
magveldiff_nose2ell_flymale_frametouch,9.781035e+00,6.777662e-01,3719
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.303215e+00,8.333187e+00,479440
max_absdwing_angle_flyany_framechase,1.258550e+00,-1.041323e+00,642
max_absdwing_angle_flyany_framenearfly,2.096600e+00,8.422371e+00,164369
max_absdwing_angle_flyany_frametouch,1.626344e+00,1.403401e+00,6899
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.793455e+00,5.907986e+00,51999
max_absdwing_angle_flyfemale_frameany,2.420978e+00,9.867474e+00,237644
max_absdwing_angle_flyfemale_framenearfly,2.124166e+00,9.238460e+00,81317
max_absdwing_angle_flyfemale_frametouch,1.454838e+00,6.543197e-01,3158
max_absdwing_angle_flymale_frameany,2.190199e+00,4.986319e+00,241347
max_absdwing_angle_flymale_framechase,1.295211e+00,-1.367751e+00,581
max_absdwing_angle_flymale_framenearfly,2.074921e+00,5.889491e+00,82630
max_absdwing_angle_flymale_frametouch,1.800204e+00,1.829682e+00,3719
max_absdwing_area_flyany_frameany,4.668171e+00,8.573709e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.708039e+00,-7.281592e-01,51999
max_absdwing_area_flyfemale_frameany,5.228830e+00,9.143461e+00,237644
max_absdwing_area_flymale_frameany,4.120871e+00,5.011634e+00,241347
max_dwing_angle_in_flyany_frameany,1.395862e+00,8.039746e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.422480e+00,1.002517e+01,237644
max_dwing_angle_in_flymale_frameany,1.371003e+00,4.635477e+00,241347
max_dwing_angle_out_flyany_frameany,1.395827e+00,8.039739e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.422524e+00,1.000781e+01,237644
max_dwing_angle_out_flymale_frameany,1.370891e+00,4.638359e+00,241347
max_wing_angle_flyany_frameany,2.328332e-01,1.679049e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.153123e-02,-1.972361e+00,642
max_wing_angle_flyany_framenearfly,2.074750e-01,1.560297e+01,164377
max_wing_angle_flyany_frametouch,1.336023e-01,4.045459e+00,6899
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.854579e-01,8.611546e+00,52000
max_wing_angle_flyfemale_frameany,2.962626e-01,2.509182e+01,237654
max_wing_angle_flyfemale_framenearfly,2.538106e-01,2.477424e+01,81322
max_wing_angle_flyfemale_frametouch,1.476537e-01,1.049346e+01,3158
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.707116e-01,6.804649e+00,241357
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.388395e-02,-1.490687e+00,581
max_wing_angle_flymale_framenearfly,1.626142e-01,7.120924e+00,82633
max_wing_angle_flymale_frametouch,1.201451e-01,1.551277e+00,3719
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.944543e-01,-1.488661e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.304001e-01,-6.740075e-01,52000
max_wing_area_flyfemale_frameany,1.031932e+00,7.759000e-01,237654
max_wing_area_flymale_frameany,7.586678e-01,-4.061922e+00,241357
mean_wing_angle_flyany_frameany,1.246922e-01,1.646199e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.641556e-01,2.430015e+01,237654
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.606470e-02,6.928347e+00,241357
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.845840e-01,-3.882677e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.971110e-01,-3.651874e-01,52000
mean_wing_area_flyfemale_frameany,8.782198e-01,-2.179578e+00,237654
mean_wing_area_flymale_frameany,6.917668e-01,-5.319885e+00,241357
min_absdwing_angle_flyany_frameany,1.127099e+00,5.660722e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.054438e+00,5.096196e+00,237644
min_absdwing_angle_flymale_frameany,1.199463e+00,4.937869e+00,241347
min_absdwing_area_flyany_frameany,2.475116e+00,5.189138e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.508576e+00,4.819978e+00,237644
min_absdwing_area_flymale_frameany,2.443296e+00,3.900984e+00,241347
min_dwing_angle_in_flyany_frameany,-1.395827e+00,-8.039739e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.422524e+00,-1.000781e+01,237644
min_dwing_angle_in_flymale_frameany,-1.370891e+00,-4.638359e+00,241347
min_dwing_angle_out_flyany_frameany,-1.395862e+00,-8.039746e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.422480e+00,-1.002517e+01,237644
min_dwing_angle_out_flymale_frameany,-1.371003e+00,-4.635477e+00,241347
min_wing_angle_flyany_frameany,1.655124e-02,1.098797e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.204847e-02,1.441033e+01,237654
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.417803e-03,5.524123e+00,241357
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.747137e-01,-6.133089e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.638219e-01,1.811770e-01,52000
min_wing_area_flyfemale_frameany,7.245074e-01,-5.045655e+00,237654
min_wing_area_flymale_frameany,6.248658e-01,-6.389309e+00,241357
nflies_close_flyany_frameany,4.656426e-01,-4.282267e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.229130e-01,-2.161784e+00,609
nflies_close_flyany_framebodyturn,4.107767e-01,-1.625710e+00,3802
nflies_close_flyany_framebodyturnstart,4.223078e-01,-1.549495e+00,1432
nflies_close_flyany_framecrabwalkallstart,4.685108e-01,-3.779322e-01,3691
nflies_close_flyany_framecrabwalkextreme,5.795797e-01,-2.400717e+00,840
nflies_close_flyany_framecrabwalkextremestart,7.436343e-01,-3.590793e-01,211
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.634416e-01,1.847383e-01,343752
nflies_close_flyany_framepivotcenter,7.384849e-01,6.908299e-01,485
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.894580e-01,-1.531066e+00,2841
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.709577e-01,4.676793e-01,281078
nflies_close_flyany_frametouch,1.626444e+00,-5.326233e-02,6899
nflies_close_flyany_framewalk,3.832061e-01,-1.349961e+00,124521
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.218122e-01,4.556821e-01,52000
nflies_close_flyfemale_frameany,5.320550e-01,-3.728763e-01,237654
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.991100e-01,-4.921960e-01,241357
nflies_close_flymale_framechase,1.053217e+00,-2.562580e+00,581
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.311304e+00,1.841463e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.625523e+00,7.670623e+00,52000
nwingsdetected_flyfemale_frameany,1.395062e+00,2.750194e+01,237654
nwingsdetected_flymale_frameany,1.229407e+00,8.097021e+00,241357
phi_flyany_frameany,4.309381e-02,3.583089e+00,479460
phisideways_flyany_framemove,4.124846e-01,-1.944465e+00,198382
phisideways_flyfemale_framemove,4.265780e-01,-1.899820e+00,92340
phisideways_flymale_framemove,3.984016e-01,-1.623044e+00,105924
theta_mm_flyany_frameany,1.037532e-01,3.443422e+00,479460
velmag_ctr_flyany_frameany,6.137752e+00,-8.355890e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.012141e+01,3.637139e+00,2465
velmag_ctr_flyany_framebodyturn,1.151871e+01,1.431402e+00,3802
velmag_ctr_flyany_framecrabwalkall,1.511813e+01,1.648769e+00,31900
velmag_ctr_flyany_framecrabwalkextreme,9.048448e+00,4.731768e+00,840
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.343825e+01,1.415123e+00,198362
velmag_ctr_flyany_framenearfly,5.646397e+00,-1.042240e+00,164369
velmag_ctr_flyany_framenearwall,7.639214e+00,1.745184e-01,343735
velmag_ctr_flyany_framenotnearfly_notnearwall,4.972109e+00,3.223256e-01,109047
velmag_ctr_flyany_framepivotcenter,1.971246e+00,-1.042945e+00,485
velmag_ctr_flyany_framepivottail,1.127462e+01,2.184943e+00,12411
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.436357e-01,2.844548e+00,281078
velmag_ctr_flyany_frametouch,5.044702e+00,-5.243092e-01,6899
velmag_ctr_flyany_framewalk,1.789269e+01,1.937848e+00,124519
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.415060e-01,3.095786e-01,51999
velmag_ctr_flyfemale_frameany,5.508451e+00,-1.062443e+00,237644
velmag_ctr_flymale_frameany,6.763988e+00,-5.276928e-01,241347
