field,value,zscore,nflyframes
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.978232e+01,1.493434e+02,459955
duration_flyany_frametouch,3.664169e-01,1.299570e+01,10971
duration_flyany_framewalk,4.243257e-01,-3.088296e+00,8806
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.170029e-01,-1.120835e+01,648
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.136867e-01,-5.049579e+00,6796
duration_flyfemale_framepivotcenter,1.110782e-01,6.155342e+00,263
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.172171e+01,9.378637e+01,232379
duration_flyfemale_frametouch,4.469237e-01,2.441678e+01,10456
duration_flyfemale_framewalk,4.330684e-01,-2.381609e+00,2586
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.753351e-01,-5.208903e+00,1513
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.471711e-01,-3.955558e+00,12470
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.355291e-01,-6.202592e-01,334
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.290534e+02,1.310457e+02,227486
duration_flymale_frametouch,2.495397e-01,2.214603e+00,415
duration_flymale_framewalk,4.055431e-01,-3.554185e+00,6220
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,3.838090e-03,5.565904e-01,479360
dv_cor_flyfemale_frameany,4.836625e-03,1.844879e-01,239175
dv_cor_flymale_frameany,2.706858e-03,5.590346e-01,239969
dv_ctr_flyany_frameany,6.302264e-03,5.634335e-01,479360
dv_ctr_flyfemale_frameany,6.247437e-03,1.807731e-01,239175
dv_ctr_flymale_frameany,5.979065e-03,5.767411e-01,239969
dv_tail_flyany_frameany,-1.095071e-03,6.170286e-01,479360
dv_tail_flyfemale_frameany,7.409587e-03,5.429771e-01,239175
dv_tail_flymale_frameany,-9.455180e-03,3.950132e-01,239969
dwing_angle_diff_flyany_frameany,1.368669e-05,1.140271e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.708264e-06,-6.944892e-01,239175
dwing_angle_diff_flymale_frameany,1.965766e-05,1.529037e+00,239969
dwing_angle_imbalance_flyany_frameany,-2.757414e-01,8.691879e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.870258e-01,6.388879e+00,239175
dwing_angle_imbalance_flymale_frameany,-2.641875e-01,8.615696e+00,239969
ecc_flyany_frameany,3.491658e-01,-3.172815e+00,479380
ecc_flyfemale_frameany,3.546027e-01,-1.094187e+00,239185
ecc_flymale_frameany,3.437122e-01,-4.421828e+00,239979
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479380
fractime_flyany_framebackup,4.839584e-04,-6.425418e+00,479380
fractime_flyany_framebackup_nearfly,2.232050e-04,-5.289236e+00,479380
fractime_flyany_framebackup_nearwall,4.839584e-04,-6.412190e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.063695e+00,479380
fractime_flyany_framebodyturn,3.212483e-04,-7.922915e+00,479380
fractime_flyany_framebodyturn_nearfly,6.883892e-05,-7.194484e+00,479380
fractime_flyany_framebodyturn_nearwall,3.087321e-04,-7.921337e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.998198e+00,479380
fractime_flyany_framechase,0.000000e+00,-1.196016e+00,479380
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.248252e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479380
fractime_flyany_framecrabwalkall,4.522508e-03,-7.698373e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.595811e-03,-6.015527e+00,479380
fractime_flyany_framecrabwalkall_nearwall,4.222120e-03,-7.565244e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.126455e-04,-1.024558e+00,479380
fractime_flyany_framecrabwalkextreme,1.022154e-04,-4.771463e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.435207e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.022154e-04,-4.687403e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.186052e+00,479380
fractime_flyany_framejump,0.000000e+00,-2.632243e+00,479380
fractime_flyany_framejump_nearfly,0.000000e+00,-2.728285e+00,479380
fractime_flyany_framejump_nearwall,0.000000e+00,-2.757981e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.287962e+00,479380
fractime_flyany_framemove,4.052109e-02,-1.171157e+01,479380
fractime_flyany_framemove_nearfly,1.593725e-02,-8.007766e+00,479380
fractime_flyany_framemove_nearwall,3.570654e-02,-1.163180e+01,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.473236e-03,-2.976068e+00,479380
fractime_flyany_framenotanybehavior,1.688222e-02,-5.824768e+00,479380
fractime_flyany_framepivotcenter,7.342818e-04,1.213254e-01,479380
fractime_flyany_framepivotcenter_nearfly,5.778297e-04,3.355557e+00,479380
fractime_flyany_framepivotcenter_nearwall,6.946473e-04,2.222628e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129042e-05,-2.112094e+00,479380
fractime_flyany_framepivotcenter_stop,2.023447e-04,2.780886e-01,479380
fractime_flyany_framepivottail,9.199383e-04,-9.201878e+00,479380
fractime_flyany_framepivottail_nearfly,1.564521e-04,-8.007225e+00,479380
fractime_flyany_framepivottail_nearwall,9.199383e-04,-9.159738e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.810335e+00,479380
fractime_flyany_framerighting,5.423672e-05,-1.558545e+00,479380
fractime_flyany_framerighting_nearfly,2.503233e-05,-1.468632e+00,479380
fractime_flyany_framerighting_nearwall,5.423672e-05,-1.366773e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.753539e+00,479380
fractime_flyany_framestop,9.594789e-01,1.171157e+01,479380
fractime_flyany_framestop_nearfly,6.263757e-01,2.230429e+01,479380
fractime_flyany_framestop_nearwall,7.463369e-01,1.194941e+01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.079290e-01,-5.856475e-01,479380
fractime_flyany_framestop_notwinggrooming,9.592265e-01,1.434563e+01,479380
fractime_flyany_frametouch,2.289207e-02,-6.248222e-01,479380
fractime_flyany_frametouch_notchase,2.289207e-02,-3.756193e-01,479380
fractime_flyany_framewalk,1.837373e-02,-1.008323e+01,479380
fractime_flyany_framewalk_nearfly,4.797864e-03,-7.442515e+00,479380
fractime_flyany_framewalk_nearwall,1.560140e-02,-1.025959e+01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.065168e-03,-2.311551e+00,479380
fractime_flyany_framewingextension,0.000000e+00,-1.053721e+00,479380
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.024562e+00,479380
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.240527e+00,479380
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.831957e+00,479380
fractime_flyany_framewingflick,0.000000e+00,-1.103469e+00,479380
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.516529e-01,479380
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.660393e+00,479380
fractime_flyany_framewinggrooming,2.524094e-04,-6.419260e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.065168e-04,-5.235669e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.524094e-04,-5.409714e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.282404e+00,479380
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.385768e-01,117508
fractime_flyfemale_firsthalf_frametouch,4.033768e-02,3.842289e+00,117508
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,239175
fractime_flyfemale_framebackup,5.518971e-04,-5.968556e+00,239175
fractime_flyfemale_framebodyturn,1.296122e-04,-7.608966e+00,239175
fractime_flyfemale_framechase,0.000000e+00,-9.150754e-01,239175
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,239175
fractime_flyfemale_framecrabwalkall,2.709313e-03,-7.519955e+00,239175
fractime_flyfemale_framecrabwalkextreme,4.181039e-05,-4.816782e+00,239175
fractime_flyfemale_framejump,0.000000e+00,-2.629326e+00,239175
fractime_flyfemale_framemove,2.841434e-02,-1.060566e+01,239175
fractime_flyfemale_framenotanybehavior,1.334170e-02,-5.851847e+00,239175
fractime_flyfemale_framepivotcenter,1.099613e-03,7.613601e-01,239175
fractime_flyfemale_framepivottail,4.222849e-04,-8.326177e+00,239175
fractime_flyfemale_framerighting,4.181039e-05,-1.455638e+00,239175
fractime_flyfemale_framestop,9.715857e-01,1.060566e+01,239175
fractime_flyfemale_frametouch,4.371694e-02,7.107256e+00,239175
fractime_flyfemale_framewalk,1.081217e-02,-9.260795e+00,239175
fractime_flyfemale_framewingextension,0.000000e+00,-7.288250e-01,239175
fractime_flyfemale_framewingflick,0.000000e+00,-1.575020e+00,239175
fractime_flyfemale_framewinggrooming,2.634055e-04,-5.598247e+00,239175
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.425648e-01,121667
fractime_flyfemale_secondhalf_frametouch,4.698069e-02,1.117331e+01,121667
fractime_flyfirsthalf_framebackup,5.883335e-04,-6.113467e+00,239660
fractime_flyfirsthalf_framebodyturn,5.758157e-04,-8.165068e+00,239660
fractime_flyfirsthalf_framechase,0.000000e+00,-1.138025e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239660
fractime_flyfirsthalf_framecrabwalkall,6.575983e-03,-7.344859e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.044563e-04,-4.527971e+00,239660
fractime_flyfirsthalf_framejump,0.000000e+00,-2.559286e+00,239660
fractime_flyfirsthalf_framemove,6.325628e-02,-1.182121e+01,239660
fractime_flyfirsthalf_framepivotcenter,6.133689e-04,-1.216139e-01,239660
fractime_flyfirsthalf_framepivottail,1.631478e-03,-9.238585e+00,239660
fractime_flyfirsthalf_framerighting,1.084870e-04,-1.365910e+00,239660
fractime_flyfirsthalf_framestop,9.367437e-01,1.182121e+01,239660
fractime_flyfirsthalf_frametouch,2.186431e-02,-1.301174e+00,239660
fractime_flyfirsthalf_framewalk,3.144455e-02,-1.021585e+01,239660
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.672975e-01,239660
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.054921e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.335225e-04,-6.261153e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,121936
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.113106e+00,121936
fractime_flymale_firsthalf_frametouch,3.280409e-03,-2.749733e+00,121936
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,239969
fractime_flymale_framebackup,4.167205e-04,-5.590143e+00,239969
fractime_flymale_framebodyturn,5.125662e-04,-6.847688e+00,239969
fractime_flymale_framechase,0.000000e+00,-1.177449e+00,239969
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.225999e+00,239969
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,239969
fractime_flymale_framecrabwalkall,6.325817e-03,-6.398541e+00,239969
fractime_flymale_framecrabwalkextreme,1.625210e-04,-4.099515e+00,239969
fractime_flymale_framejump,0.000000e+00,-2.035921e+00,239969
fractime_flymale_framemove,5.201922e-02,-1.150859e+01,239969
fractime_flymale_framenotanybehavior,2.000675e-02,-5.350625e+00,239969
fractime_flymale_framepivotcenter,3.250420e-04,-1.491787e+00,239969
fractime_flymale_framepivottail,1.416850e-03,-8.466688e+00,239969
fractime_flymale_framerighting,6.667528e-05,-1.463471e+00,239969
fractime_flymale_framestop,9.479808e-01,1.150859e+01,239969
fractime_flymale_frametouch,1.741892e-03,-2.961640e+00,239969
fractime_flymale_frametouch_notchase,1.741892e-03,-3.549571e+00,239969
fractime_flymale_framewalk,2.592835e-02,-9.102198e+00,239969
fractime_flymale_framewingextension,0.000000e+00,-1.032296e+00,239969
fractime_flymale_framewingflick,0.000000e+00,-8.797160e-01,239969
fractime_flymale_framewinggrooming,2.416979e-04,-5.222370e+00,239969
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,118033
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.103095e+00,118033
fractime_flymale_secondhalf_frametouch,1.524997e-04,-2.854847e+00,118033
fractime_flysecondhalf_framebackup,3.796412e-04,-6.062243e+00,239700
fractime_flysecondhalf_framebodyturn,6.675010e-05,-7.346574e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.110819e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.469754e-03,-7.464307e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.724174e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.433198e+00,239700
fractime_flysecondhalf_framemove,1.770964e-02,-1.099054e+01,239700
fractime_flysecondhalf_framepivotcenter,8.552357e-04,2.915667e-01,239700
fractime_flysecondhalf_framepivottail,2.085941e-04,-8.395188e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.700356e+00,239700
fractime_flysecondhalf_framestop,9.822904e-01,1.099054e+01,239700
fractime_flysecondhalf_frametouch,2.392157e-02,4.541531e-01,239700
fractime_flysecondhalf_framewalk,5.306633e-03,-9.434367e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.918404e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.002588e+00,239700
fractime_flysecondhalf_framewinggrooming,3.712975e-04,-5.843506e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.022170e+00,-8.988147e+00,307899
magveldiff_nose2ell_flyany_frametouch,1.983669e+00,-1.073616e+01,10971
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.744936e-01,-8.981425e+00,182024
magveldiff_nose2ell_flyfemale_frametouch,1.744132e+00,-1.050699e+01,10456
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.471620e+00,-8.576710e+00,125659
magveldiff_nose2ell_flymale_frametouch,2.364527e+00,-9.454028e+00,415
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.295560e-01,-7.655527e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.062846e-01,-8.054040e+00,307899
max_absdwing_angle_flyany_frametouch,8.628240e-01,-5.525356e+00,10971
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.110632e-01,-6.497042e+00,239175
max_absdwing_angle_flyfemale_framenearfly,7.052645e-01,-6.661836e+00,182024
max_absdwing_angle_flyfemale_frametouch,9.305818e-01,-3.928594e+00,10456
max_absdwing_angle_flymale_frameany,7.475936e-01,-6.634205e+00,239969
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.058698e-01,-7.370256e+00,125659
max_absdwing_angle_flymale_frametouch,7.573433e-01,-5.943118e+00,415
max_absdwing_area_flyany_frameany,1.863348e+00,-7.516149e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.732545e+00,-7.183815e+00,239175
max_absdwing_area_flymale_frameany,1.992638e+00,-5.183182e+00,239969
max_dwing_angle_in_flyany_frameany,5.841160e-01,-1.059488e+01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.774125e-01,-8.511771e+00,239175
max_dwing_angle_in_flymale_frameany,5.904968e-01,-9.979847e+00,239969
max_dwing_angle_out_flyany_frameany,5.841296e-01,-1.059382e+01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.774202e-01,-8.503452e+00,239175
max_dwing_angle_out_flymale_frameany,5.905164e-01,-9.971187e+00,239969
max_wing_angle_flyany_frameany,6.119623e-02,-3.912134e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.684066e-02,-3.569760e+00,307912
max_wing_angle_flyany_frametouch,5.596714e-02,-2.868286e+00,10971
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.666816e-02,-4.746803e+00,239185
max_wing_angle_flyfemale_framenearfly,5.601431e-02,-4.394924e+00,182031
max_wing_angle_flyfemale_frametouch,5.665097e-02,-4.037403e+00,10456
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.570217e-02,-2.297678e+00,239979
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.751230e-02,-2.348038e+00,125665
max_wing_angle_flymale_frametouch,5.515125e-02,-2.120816e+00,415
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.139519e-01,-3.862612e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,8.926089e-01,-2.672636e+00,239185
max_wing_area_flymale_frameany,7.354877e-01,-4.684826e+00,239979
mean_wing_angle_flyany_frameany,7.539804e-03,-4.121565e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.620801e-03,-3.762052e+00,239185
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.465590e-03,-3.291670e+00,239979
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.017528e-01,-3.180740e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.861138e-01,-1.807542e+00,239185
mean_wing_area_flymale_frameany,7.176014e-01,-4.349844e+00,239979
min_absdwing_angle_flyany_frameany,5.472293e-01,-1.160430e+01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.294183e-01,-8.775911e+00,239175
min_absdwing_angle_flymale_frameany,5.645944e-01,-1.169926e+01,239969
min_absdwing_area_flyany_frameany,1.324994e+00,-1.226759e+01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.483800e+00,-8.229257e+00,239175
min_absdwing_area_flymale_frameany,1.165891e+00,-1.240548e+01,239969
min_dwing_angle_in_flyany_frameany,-5.841296e-01,1.059382e+01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.774202e-01,8.503452e+00,239175
min_dwing_angle_in_flymale_frameany,-5.905164e-01,9.971187e+00,239969
min_dwing_angle_out_flyany_frameany,-5.841160e-01,1.059488e+01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.774125e-01,8.511771e+00,239175
min_dwing_angle_out_flymale_frameany,-5.904968e-01,9.979847e+00,239969
min_wing_angle_flyany_frameany,-4.611663e-02,-3.302474e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.742655e-02,-7.287964e-01,239185
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.477099e-02,-4.577097e+00,239979
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.895537e-01,-2.436705e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.796187e-01,-8.916633e-01,239185
min_wing_area_flymale_frameany,6.997152e-01,-3.913869e+00,239979
nflies_close_flyany_frameany,1.732463e+00,2.271214e+01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.764427e+00,2.213880e+01,388
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.893403e+00,2.403827e+01,374896
nflies_close_flyany_framepivotcenter,1.824157e+00,8.009889e+00,345
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.759356e+00,2.386085e+01,459955
nflies_close_flyany_frametouch,3.092074e+00,1.563985e+01,10974
nflies_close_flyany_framewalk,9.236877e-01,9.753341e+00,8806
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.678617e+00,3.465234e+01,239185
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.873439e-01,7.066880e+00,239979
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010253e+00,-4.326001e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.014424e+00,-3.773960e+00,239185
nwingsdetected_flymale_frameany,1.006076e+00,-3.556409e+00,239979
phi_flyany_frameany,1.867738e-01,1.772015e+01,479380
phisideways_flyany_framemove,4.806788e-01,2.888292e+00,19410
phisideways_flyfemale_framemove,4.859544e-01,2.927498e+00,6806
phisideways_flymale_framemove,4.719359e-01,2.120632e+00,12478
theta_mm_flyany_frameany,2.735246e-01,9.989225e+00,479380
velmag_ctr_flyany_frameany,5.486503e-01,-8.885432e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.784625e+00,-5.172977e+00,229
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.531923e+00,-1.204184e+01,2163
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.101229e+00,-9.516254e+00,19404
velmag_ctr_flyany_framenearfly,4.519938e-01,-8.967697e+00,307899
velmag_ctr_flyany_framenearwall,6.944820e-01,-9.417064e+00,374880
velmag_ctr_flyany_framenotnearfly_notnearwall,1.565859e+00,-3.307025e+00,53402
velmag_ctr_flyany_framepivotcenter,1.140323e+00,-3.797479e+00,345
velmag_ctr_flyany_framepivottail,6.283050e+00,-5.826736e+00,439
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.930201e-01,-1.051988e+01,459955
velmag_ctr_flyany_frametouch,1.667124e+00,-1.042572e+01,10971
velmag_ctr_flyany_framewalk,7.664802e+00,-9.095434e+00,8806
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,4.408780e-01,-8.233373e+00,239175
velmag_ctr_flymale_frameany,6.551157e-01,-8.332572e+00,239969
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.387096e-01,-8.388115e+00,479360
velmag_flyfemale_frameany,2.346015e-01,-7.789137e+00,239175
velmag_flymale_frameany,4.420949e-01,-7.843802e+00,239969
velmag_nose_flyany_frameany,7.307635e-01,-9.106523e+00,479360
velmag_nose_flyfemale_frameany,6.363105e-01,-8.426691e+00,239175
velmag_nose_flymale_frameany,8.230057e-01,-8.566320e+00,239969
velmag_tail_flyany_frameany,7.210621e-01,-9.104435e+00,479360
velmag_tail_flyfemale_frameany,6.194409e-01,-8.438668e+00,239175
velmag_tail_flymale_frameany,8.205854e-01,-8.545814e+00,239969
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.029276e-02,-9.955816e-02,763
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.730601e-04,-1.756681e-01,307899
veltoward_nose2ell_flyany_frametouch,4.723749e-03,-1.177781e-01,10971
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.880519e-04,1.956239e-02,182024
veltoward_nose2ell_flyfemale_frametouch,8.150928e-03,9.245134e-03,10456
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.560075e-04,-1.185060e-01,125659
