field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.017147e+00,-2.855756e+00,479440
du_tail_flyany_framepivottail,1.433983e-02,-2.828925e+00,10018
du_tail_flyfemale_frameany,5.844734e+00,-2.332501e+00,240256
du_tail_flymale_frameany,6.197571e+00,-2.864594e+00,238810
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286963e-01,-1.795716e+00,2257
duration_flyany_framebodyturn,7.893685e-02,-2.667095e+00,3255
duration_flyany_framechase,1.162278e-01,-1.892700e+00,209
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.567540e-01,3.650573e+00,66979
duration_flyany_framecrabwalkextreme,1.174650e-01,-3.888985e-01,1947
duration_flyany_framejump,9.061874e-02,1.846620e+00,3016
duration_flyany_framemove,1.443614e+00,-2.836212e+00,328322
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.190792e-01,-1.317628e+00,10018
duration_flyany_framerighting,4.459911e-01,1.880087e+00,4335
duration_flyany_framestop,6.736260e-01,-2.515161e-01,151138
duration_flyany_frametouch,1.609224e-01,-7.429403e-01,9671
duration_flyany_framewalk,4.666367e-01,-4.129061e+00,149937
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.931879e+00,-6.059331e-01,30355
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.238147e-01,-3.874923e+00,1026
duration_flyfemale_framebodyturn,7.773701e-02,-3.043180e+00,1568
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.921229e-01,2.135342e+00,25347
duration_flyfemale_framecrabwalkextreme,1.151211e-01,-2.276083e-01,727
duration_flyfemale_framejump,9.041778e-02,1.278192e+00,2012
duration_flyfemale_framemove,1.398195e+00,-2.682017e+00,167056
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.154635e-01,-1.225704e+00,4179
duration_flyfemale_framerighting,4.475231e-01,1.084184e+00,3105
duration_flyfemale_framestop,6.236343e-01,-5.867878e-01,73200
duration_flyfemale_frametouch,1.703294e-01,7.827298e-01,5111
duration_flyfemale_framewalk,4.182799e-01,-4.305312e+00,69309
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.179033e+00,2.344617e-01,18405
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335514e-01,6.708784e-01,1231
duration_flymale_framebodyturn,8.013450e-02,-1.994297e+00,1687
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.215146e-01,3.730562e+00,41628
duration_flymale_framecrabwalkextreme,1.197984e-01,-3.428095e-01,1219
duration_flymale_framejump,9.082392e-02,1.871382e+00,1001
duration_flymale_framemove,1.491934e+00,-2.200720e+00,161079
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.227279e-01,-1.200402e+00,5837
duration_flymale_framerighting,4.451336e-01,2.091183e+00,1223
duration_flymale_framestop,7.211269e-01,-7.913445e-02,77731
duration_flymale_frametouch,1.514589e-01,-1.314826e+00,4544
duration_flymale_framewalk,5.150422e-01,-3.451472e+00,80621
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.615955e+00,-1.893597e+00,11786
dv_cor_flyany_frameany,-9.715399e-02,-1.670513e+00,479440
dv_cor_flyfemale_frameany,-1.087695e-01,-1.701559e+00,240256
dv_cor_flymale_frameany,-8.517539e-02,-7.748008e-01,238810
dv_ctr_flyany_frameany,-1.291557e-01,-1.766134e+00,479440
dv_ctr_flyfemale_frameany,-1.421574e-01,-1.658463e+00,240256
dv_ctr_flymale_frameany,-1.157188e-01,-8.999047e-01,238810
dv_tail_flyany_frameany,-1.732151e-01,-3.919403e+00,479440
dv_tail_flyfemale_frameany,-1.461402e-01,-2.752361e+00,240256
dv_tail_flymale_frameany,-2.003397e-01,-3.100328e+00,238810
dwing_angle_diff_flyany_frameany,8.503463e-05,2.170024e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.313460e-04,-3.013718e-02,240256
dwing_angle_diff_flymale_frameany,-1.179432e-04,3.050802e-01,238810
dwing_angle_imbalance_flyany_frameany,-7.795328e-01,-2.426589e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.847415e+00,-6.731248e-01,30354
dwing_angle_imbalance_flyfemale_frameany,-7.863074e-01,-4.483913e+00,240256
dwing_angle_imbalance_flymale_frameany,-7.694906e-01,-4.480622e-01,238810
ecc_flyany_frameany,3.438669e-01,1.174555e+00,479460
ecc_flyfemale_frameany,3.453239e-01,1.406300e+00,240266
ecc_flymale_frameany,3.423816e-01,8.289180e-01,238820
fractime_flyany_frameattemptedcopulation,2.085680e-05,-8.222437e-01,479460
fractime_flyany_framebackup,4.707379e-03,6.819478e-01,479460
fractime_flyany_framebackup_nearfly,2.790639e-03,1.434073e-02,479460
fractime_flyany_framebackup_nearwall,4.674008e-03,6.715605e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-6.725894e-01,479460
fractime_flyany_framebodyturn,6.788887e-03,-2.700233e+00,479460
fractime_flyany_framebodyturn_nearfly,2.554958e-03,-2.937986e+00,479460
fractime_flyany_framebodyturn_nearwall,6.219497e-03,-2.896334e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.254787e-04,1.268006e+00,479460
fractime_flyany_framechase,4.567639e-04,-2.249813e+00,479460
fractime_flyany_framechase_notwingextension,4.567639e-04,-2.370181e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.396967e-01,1.724442e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.707087e-02,-2.136735e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.384432e-01,1.702206e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.573270e-04,9.003777e-01,479460
fractime_flyany_framecrabwalkextreme,4.060818e-03,4.850244e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.895883e-03,-1.271694e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.983648e-03,6.136029e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.882743e-05,1.079034e-01,479460
fractime_flyany_framejump,6.290410e-03,7.274660e+00,479460
fractime_flyany_framejump_nearfly,1.524632e-03,6.065285e+00,479460
fractime_flyany_framejump_nearwall,2.709298e-03,5.951489e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.195261e-03,8.321594e+00,479460
fractime_flyany_framemove,6.847745e-01,-1.937558e-01,479460
fractime_flyany_framemove_nearfly,2.476786e-01,-1.235386e+00,479460
fractime_flyany_framemove_nearwall,6.072477e-01,-4.082689e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.849789e-02,9.824573e-01,479460
fractime_flyany_framenotanybehavior,2.690214e-01,3.735273e+00,479460
fractime_flyany_framepivotcenter,3.170233e-04,-2.864813e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.710257e-04,-5.330274e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.960539e-04,-6.837545e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594127e-05,2.473043e-01,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,1.246529e-02,479460
fractime_flyany_framepivottail,2.089434e-02,-7.545348e-01,479460
fractime_flyany_framepivottail_nearfly,9.377216e-03,-1.224616e+00,479460
fractime_flyany_framepivottail_nearwall,2.071080e-02,-7.612092e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147124e-04,6.878515e-01,479460
fractime_flyany_framerighting,9.041422e-03,5.111616e+00,479460
fractime_flyany_framerighting_nearfly,2.640471e-03,4.908604e+00,479460
fractime_flyany_framerighting_nearwall,5.625078e-03,3.868086e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.844867e-03,7.245293e+00,479460
fractime_flyany_framestop,3.152255e-01,1.937558e-01,479460
fractime_flyany_framestop_nearfly,8.670796e-02,-8.001809e-01,479460
fractime_flyany_framestop_nearwall,1.864285e-01,-4.109801e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.155237e-01,9.094094e-01,479460
fractime_flyany_framestop_notwinggrooming,2.527990e-01,1.002390e-01,479460
fractime_flyany_frametouch,2.017061e-02,-1.545262e+00,479460
fractime_flyany_frametouch_notchase,2.012264e-02,-1.397824e+00,479460
fractime_flyany_framewalk,3.127206e-01,-3.626456e+00,479460
fractime_flyany_framewalk_nearfly,9.407667e-02,-3.566467e+00,479460
fractime_flyany_framewalk_nearwall,2.742794e-01,-3.728081e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.492262e-02,-5.145445e-01,479460
fractime_flyany_framewingextension,1.272265e-04,-1.385604e+00,479460
fractime_flyany_framewingextension_nearfly,5.631335e-05,-1.339729e+00,479460
fractime_flyany_framewingextension_notchase,1.272265e-04,-1.378692e+00,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-2.828875e+00,479460
fractime_flyany_framewingflick,7.508447e-05,-5.853404e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-8.059144e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,8.670713e-01,479460
fractime_flyany_framewinggrooming,6.331081e-02,3.096642e-01,479460
fractime_flyany_framewinggrooming_nearfly,6.843115e-03,-8.113287e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.505861e-02,-6.190644e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.537188e-02,9.596666e-01,479460
fractime_flyfemale_firsthalf_framechase,3.151330e-04,-1.105567e+00,120584
fractime_flyfemale_firsthalf_frametouch,1.962118e-02,-9.925677e-01,120584
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,240256
fractime_flyfemale_framebackup,4.270445e-03,-6.148674e-01,240256
fractime_flyfemale_framebodyturn,6.526372e-03,-2.543291e+00,240256
fractime_flyfemale_framechase,3.579515e-04,-1.066902e+00,240256
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,240256
fractime_flyfemale_framecrabwalkall,1.055000e-01,5.041704e-01,240256
fractime_flyfemale_framecrabwalkextreme,3.025939e-03,4.641346e-01,240256
fractime_flyfemale_framejump,8.374401e-03,7.738051e+00,240256
fractime_flyfemale_framemove,6.953250e-01,2.017984e-01,240256
fractime_flyfemale_framenotanybehavior,3.088539e-01,3.952775e+00,240256
fractime_flyfemale_framepivotcenter,3.787627e-04,-6.185750e-02,240256
fractime_flyfemale_framepivottail,1.739395e-02,-8.622543e-01,240256
fractime_flyfemale_framerighting,1.292371e-02,5.117005e+00,240256
fractime_flyfemale_framestop,3.046750e-01,-2.017984e-01,240256
fractime_flyfemale_frametouch,2.127314e-02,3.249604e-02,240256
fractime_flyfemale_framewalk,2.884798e-01,-3.502391e+00,240256
fractime_flyfemale_framewingextension,4.994672e-05,-6.498887e-01,240256
fractime_flyfemale_framewingflick,6.659563e-05,1.730932e-01,240256
fractime_flyfemale_framewinggrooming,7.660579e-02,4.273435e-01,240256
fractime_flyfemale_secondhalf_framechase,4.010963e-04,-7.675266e-01,119672
fractime_flyfemale_secondhalf_frametouch,2.293770e-02,1.716064e+00,119672
fractime_flyfirsthalf_framebackup,4.501085e-03,2.027331e-01,239720
fractime_flyfirsthalf_framebodyturn,7.404472e-03,-2.818869e+00,239720
fractime_flyfirsthalf_framechase,6.215585e-04,-2.107418e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.334766e-01,1.508136e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.700150e-03,1.635046e-01,239720
fractime_flyfirsthalf_framejump,7.688136e-03,8.535125e+00,239720
fractime_flyfirsthalf_framemove,6.907350e-01,-3.863626e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.212081e-04,-2.010668e-01,239720
fractime_flyfirsthalf_framepivottail,2.362339e-02,-5.576343e-01,239720
fractime_flyfirsthalf_framerighting,1.077507e-02,5.569879e+00,239720
fractime_flyfirsthalf_framestop,3.092650e-01,3.863626e-01,239720
fractime_flyfirsthalf_frametouch,2.108710e-02,-1.717929e+00,239720
fractime_flyfirsthalf_framewalk,3.094610e-01,-4.205416e+00,239720
fractime_flyfirsthalf_framewingextension,1.793759e-04,-1.200563e+00,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-6.100463e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.114967e-02,6.362135e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,118962
fractime_flymale_firsthalf_framechase,9.330711e-04,-2.027193e+00,118962
fractime_flymale_firsthalf_frametouch,2.260386e-02,-1.527532e+00,118962
fractime_flymale_frameattemptedcopulation,4.187429e-05,-7.950370e-01,238810
fractime_flymale_framebackup,5.154726e-03,1.924287e+00,238810
fractime_flymale_framebodyturn,7.064193e-03,-2.355283e+00,238810
fractime_flymale_framechase,5.569281e-04,-2.203446e+00,238810
fractime_flymale_framechase_notwingextension,5.569281e-04,-2.315268e+00,238810
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,238810
fractime_flymale_framecrabwalkall,1.743143e-01,2.330946e+00,238810
fractime_flymale_framecrabwalkextreme,5.104476e-03,5.398111e-01,238810
fractime_flymale_framejump,4.191617e-03,4.851669e+00,238810
fractime_flymale_framemove,6.745069e-01,-5.911062e-01,238810
fractime_flymale_framenotanybehavior,2.287467e-01,3.093022e+00,238810
fractime_flymale_framepivotcenter,2.554332e-04,-6.629806e-01,238810
fractime_flymale_framepivottail,2.444203e-02,-4.458505e-01,238810
fractime_flymale_framerighting,5.121226e-03,4.041057e+00,238810
fractime_flymale_framestop,3.254931e-01,5.911062e-01,238810
fractime_flymale_frametouch,1.902768e-02,-1.695958e+00,238810
fractime_flymale_frametouch_notchase,1.896068e-02,-1.648464e+00,238810
fractime_flymale_framewalk,3.375947e-01,-3.051845e+00,238810
fractime_flymale_framewingextension,2.051840e-04,-1.345488e+00,238810
fractime_flymale_framewingflick,8.374859e-05,-7.077196e-01,238810
fractime_flymale_framewinggrooming,4.935304e-02,-1.361057e-02,238810
fractime_flymale_secondhalf_frameattemptedcopulation,8.343902e-05,-8.302073e-01,119848
fractime_flymale_secondhalf_framechase,1.835659e-04,-2.147609e+00,119848
fractime_flymale_secondhalf_frametouch,1.547794e-02,-1.695321e+00,119848
fractime_flysecondhalf_framebackup,4.914066e-03,1.091263e+00,239720
fractime_flysecondhalf_framebodyturn,6.173870e-03,-2.468310e+00,239720
fractime_flysecondhalf_framechase,2.920073e-04,-2.148811e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.459202e-01,1.800536e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.417654e-03,7.519002e-01,239720
fractime_flysecondhalf_framejump,4.893209e-03,5.190112e+00,239720
fractime_flysecondhalf_framemove,6.787878e-01,-7.433870e-03,239720
fractime_flysecondhalf_framepivotcenter,3.128650e-04,-3.333029e-01,239720
fractime_flysecondhalf_framepivottail,1.816703e-02,-8.923847e-01,239720
fractime_flysecondhalf_framerighting,7.308527e-03,4.191487e+00,239720
fractime_flysecondhalf_framestop,3.212122e-01,7.433870e-03,239720
fractime_flysecondhalf_frametouch,1.925580e-02,-1.067691e+00,239720
fractime_flysecondhalf_framewalk,3.160020e-01,-2.914796e+00,239720
fractime_flysecondhalf_framewingextension,7.508760e-05,-1.403223e+00,239720
fractime_flysecondhalf_framewingflick,6.257300e-05,-4.612883e-01,239720
fractime_flysecondhalf_framewinggrooming,5.547305e-02,-7.305401e-02,239720
magveldiff_nose2ell_flyany_framenearfly,1.257681e+01,-5.820434e-01,160316
magveldiff_nose2ell_flyany_frametouch,1.043989e+01,1.396502e+00,9671
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.236409e+01,-4.490719e-01,77559
magveldiff_nose2ell_flyfemale_frametouch,9.636252e+00,6.114904e-01,5111
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.279122e+01,-6.691798e-01,82653
magveldiff_nose2ell_flymale_frametouch,1.125429e+01,1.919335e+00,4544
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.889305e+00,4.379105e+00,479440
max_absdwing_angle_flyany_framechase,1.271190e+00,-9.250080e-02,209
max_absdwing_angle_flyany_framenearfly,1.682092e+00,4.105277e+00,160316
max_absdwing_angle_flyany_frametouch,1.839944e+00,3.754383e+00,9671
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.327870e+00,-1.342565e-01,30354
max_absdwing_angle_flyfemale_frameany,2.050233e+00,6.323158e+00,240256
max_absdwing_angle_flyfemale_framenearfly,1.801261e+00,6.168375e+00,77559
max_absdwing_angle_flyfemale_frametouch,1.779086e+00,4.160268e+00,5111
max_absdwing_angle_flymale_frameany,1.722980e+00,1.632078e+00,238810
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.560364e+00,1.433705e+00,82653
max_absdwing_angle_flymale_frametouch,1.890127e+00,2.672772e+00,4544
max_absdwing_area_flyany_frameany,4.232913e+00,5.806776e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.241781e+00,2.143403e+00,30354
max_absdwing_area_flyfemale_frameany,4.964448e+00,7.477441e+00,240256
max_absdwing_area_flymale_frameany,3.494730e+00,1.965374e+00,238810
max_dwing_angle_in_flyany_frameany,1.195675e+00,3.113385e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.207614e+00,4.837813e+00,240256
max_dwing_angle_in_flymale_frameany,1.181656e+00,1.013871e+00,238810
max_dwing_angle_out_flyany_frameany,1.195760e+00,3.115860e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.207745e+00,4.830833e+00,240256
max_dwing_angle_out_flymale_frameany,1.181538e+00,1.015051e+00,238810
max_wing_angle_flyany_frameany,1.072301e-01,1.859381e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.870888e-02,1.639580e+00,209
max_wing_angle_flyany_framenearfly,9.330137e-02,1.136025e+00,160325
max_wing_angle_flyany_frametouch,9.932443e-02,3.427311e-01,9671
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.279652e-01,-1.261214e+00,30355
max_wing_angle_flyfemale_frameany,1.203786e-01,3.359143e+00,240266
max_wing_angle_flyfemale_framenearfly,1.055732e-01,3.045099e+00,77565
max_wing_angle_flyfemale_frametouch,1.058575e-01,3.189945e+00,5111
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.379329e-02,3.066878e-01,238820
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.095797e-02,-2.492125e-01,82656
max_wing_angle_flymale_frametouch,9.241964e-02,-5.836197e-01,4544
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.025926e+00,1.919735e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.334196e-01,9.291197e-01,30355
max_wing_area_flyfemale_frameany,1.114876e+00,2.448277e+00,240266
max_wing_area_flymale_frameany,9.368176e-01,7.811756e-01,238820
mean_wing_angle_flyany_frameany,3.051309e-02,1.163526e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.664260e-02,2.451874e+00,240266
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.418874e-02,-4.829831e-02,238820
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.830407e-01,1.546410e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.680294e-01,1.327642e+00,30355
mean_wing_area_flyfemale_frameany,1.054048e+00,1.872751e+00,240266
mean_wing_area_flymale_frameany,9.120729e-01,7.709998e-01,238820
min_absdwing_angle_flyany_frameany,1.124201e+00,4.826763e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.138037e+00,6.711478e+00,240256
min_absdwing_angle_flymale_frameany,1.110482e+00,1.975584e+00,238810
min_absdwing_area_flyany_frameany,2.441411e+00,4.674787e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.580071e+00,5.613157e+00,240256
min_absdwing_area_flymale_frameany,2.301751e+00,2.211822e+00,238810
min_dwing_angle_in_flyany_frameany,-1.195760e+00,-3.115860e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.207745e+00,-4.830833e+00,240256
min_dwing_angle_in_flymale_frameany,-1.181538e+00,-1.015051e+00,238810
min_dwing_angle_out_flyany_frameany,-1.195675e+00,-3.113385e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.207614e+00,-4.837813e+00,240256
min_dwing_angle_out_flymale_frameany,-1.181656e+00,-1.013871e+00,238810
min_wing_angle_flyany_frameany,-4.620397e-02,-4.950455e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.709341e-02,1.247137e-02,240266
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.541582e-02,-7.778550e-01,238820
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.401558e-01,1.143740e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.026391e-01,1.804268e+00,30355
min_wing_area_flyfemale_frameany,9.932206e-01,1.242349e+00,240266
min_wing_area_flymale_frameany,8.873283e-01,7.410050e-01,238820
nflies_close_flyany_frameany,3.884391e-01,-1.352580e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.862628e-01,-1.689404e+00,573
nflies_close_flyany_framebodyturn,4.185657e-01,-1.403438e+00,3255
nflies_close_flyany_framebodyturnstart,4.165166e-01,-1.674533e+00,1358
nflies_close_flyany_framecrabwalkallstart,3.956484e-01,-1.678938e+00,6082
nflies_close_flyany_framecrabwalkextreme,5.749607e-01,-2.956785e+00,1947
nflies_close_flyany_framecrabwalkextremestart,5.609941e-01,-3.084402e+00,540
nflies_close_flyany_framejumpstart,3.740691e-01,-1.315353e+00,1109
nflies_close_flyany_framenearwall,4.595161e-01,-1.250241e+00,380536
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.303158e-01,-1.593753e+00,2757
nflies_close_flyany_framerightingstart,4.757514e-01,4.328420e-01,312
nflies_close_flyany_framestop,3.199831e-01,-1.381013e+00,151138
nflies_close_flyany_frametouch,1.469747e+00,-1.206249e+00,9671
nflies_close_flyany_framewalk,3.460486e-01,-1.249110e+00,149937
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.736543e-01,-4.045342e-01,30355
nflies_close_flyfemale_frameany,4.288289e-01,-1.168752e+00,240266
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.478812e-01,-1.533278e+00,238820
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054038e+00,4.654342e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414637e+00,-9.695360e-01,30355
nwingsdetected_flyfemale_frameany,1.057349e+00,1.367250e+00,240266
nwingsdetected_flymale_frameany,1.050511e+00,-2.106381e-01,238820
phi_flyany_frameany,5.763437e-02,5.453055e+00,479460
phisideways_flyany_framemove,4.886559e-01,5.990183e+00,328322
phisideways_flyfemale_framemove,4.932476e-01,6.502290e+00,167066
phisideways_flymale_framemove,4.839399e-01,4.514375e+00,161089
theta_mm_flyany_frameany,-5.827848e-02,-2.574273e+00,479460
velmag_ctr_flyany_frameany,8.086790e+00,-1.932395e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.025652e+00,1.103485e-01,2257
velmag_ctr_flyany_framebodyturn,1.014572e+01,-7.014208e-01,3255
velmag_ctr_flyany_framecrabwalkall,1.362158e+01,-8.830545e-01,66977
velmag_ctr_flyany_framecrabwalkextreme,7.346698e+00,-3.599371e-02,1946
velmag_ctr_flyany_framejump,4.435872e+01,-2.024072e+00,3016
velmag_ctr_flyany_framemove,1.146512e+01,-2.152765e+00,328302
velmag_ctr_flyany_framenearfly,7.799530e+00,-1.267002e+00,160316
velmag_ctr_flyany_framenearwall,8.725942e+00,-1.750558e+00,380519
velmag_ctr_flyany_framenotnearfly_notnearwall,5.741433e+00,-1.917787e+00,88228
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.450158e+00,-1.642250e-01,10018
velmag_ctr_flyany_framerighting,1.541184e+01,-1.001697e+00,4335
velmag_ctr_flyany_framestop,7.780919e-01,1.426568e+00,151138
velmag_ctr_flyany_frametouch,5.952277e+00,8.848426e-01,9671
velmag_ctr_flyany_framewalk,1.543126e+01,-1.751622e+00,149936
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.885333e-01,1.269075e-01,30354
velmag_ctr_flyfemale_frameany,7.980790e+00,-1.327600e+00,240256
