field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.378480e+00,1.017340e+00,455430
du_tail_flyany_framepivottail,3.065788e-01,-4.835393e-01,10683
du_tail_flyfemale_frameany,6.073699e+00,1.101283e+00,232228
du_tail_flymale_frameany,6.698733e+00,8.117223e-01,223100
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283329e-01,-8.554980e-01,2188
duration_flyany_framebodyturn,8.280394e-02,-6.413032e-01,4884
duration_flyany_framechase,6.974947e-02,-2.204401e+00,254
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.844948e-01,1.289453e-01,44720
duration_flyany_framecrabwalkextreme,1.110427e-01,-1.496136e+00,862
duration_flyany_framejump,8.990064e-02,5.156622e-01,995
duration_flyany_framemove,1.560133e+00,1.372753e+00,280004
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.287946e-01,-1.265821e+00,10683
duration_flyany_framerighting,4.365704e-01,5.808431e-01,3151
duration_flyany_framestop,9.821042e-01,-3.265397e-01,175445
duration_flyany_frametouch,1.543532e-01,-1.913408e+00,7275
duration_flyany_framewalk,5.843426e-01,5.188521e-01,159249
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.289131e+00,3.342169e+00,37871
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.253166e-01,-2.064934e+00,974
duration_flyfemale_framebodyturn,8.152472e-02,-1.362204e+00,2465
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.480363e-01,1.142111e-01,21013
duration_flyfemale_framecrabwalkextreme,1.038934e-01,-2.638087e+00,321
duration_flyfemale_framejump,8.879615e-02,-2.508926e-02,676
duration_flyfemale_framemove,1.523475e+00,1.587376e+00,152573
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219498e-01,-2.070865e+00,4450
duration_flyfemale_framerighting,4.223739e-01,-8.104968e-02,2672
duration_flyfemale_framestop,7.883644e-01,-1.010061e+00,79655
duration_flyfemale_frametouch,1.630444e-01,-6.836648e-01,4076
duration_flyfemale_framewalk,5.313801e-01,2.185605e-02,80290
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.703575e+00,4.341627e+00,15302
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309998e-01,4.725077e-01,1214
duration_flymale_framebodyturn,8.397218e-02,-6.440741e-03,2419
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.224225e-01,2.242152e-01,23705
duration_flymale_framecrabwalkextreme,1.184111e-01,2.620471e-01,541
duration_flymale_framejump,9.103798e-02,6.492808e-01,319
duration_flymale_framemove,1.598696e+00,9.571532e-01,127405
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359648e-01,-1.334957e-01,6233
duration_flymale_framerighting,4.569693e-01,1.242667e+00,479
duration_flymale_framestop,1.180623e+00,-8.874776e-03,95695
duration_flymale_frametouch,1.445591e-01,-2.122698e+00,3199
duration_flymale_framewalk,6.374791e-01,9.721550e-01,78957
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.846738e+00,9.530697e-01,22555
dv_cor_flyany_frameany,-9.570669e-02,-1.556212e+00,455430
dv_cor_flyfemale_frameany,1.041693e-01,1.755734e+00,232228
dv_cor_flymale_frameany,-3.037875e-01,-3.466430e+00,223100
dv_ctr_flyany_frameany,-1.051508e-01,-1.283984e+00,455430
dv_ctr_flyfemale_frameany,1.459057e-01,1.866016e+00,232228
dv_ctr_flymale_frameany,-3.664666e-01,-3.342477e+00,223100
dv_tail_flyany_frameany,-6.154582e-02,-1.322374e+00,455430
dv_tail_flyfemale_frameany,4.891029e-02,1.101596e+00,232228
dv_tail_flymale_frameany,-1.766214e-01,-2.896133e+00,223100
dwing_angle_diff_flyany_frameany,3.380722e-06,7.558548e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.804509e-06,-9.955907e-01,232228
dwing_angle_diff_flymale_frameany,-6.910641e-05,1.219945e+00,223100
dwing_angle_imbalance_flyany_frameany,-7.048395e-01,3.214863e-01,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.782395e+00,-1.480327e+00,37870
dwing_angle_imbalance_flyfemale_frameany,-5.709724e-01,7.555591e-01,232228
dwing_angle_imbalance_flymale_frameany,-8.443647e-01,-2.391254e-01,223100
ecc_flyany_frameany,3.487999e-01,-2.149248e+00,455449
ecc_flyfemale_frameany,3.465297e-01,-2.804341e+00,232238
ecc_flymale_frameany,3.511436e-01,-1.336733e+00,223109
fractime_flyany_frameattemptedcopulation,4.391271e-06,-3.912033e-01,455449
fractime_flyany_framebackup,4.804051e-03,9.104709e-02,455449
fractime_flyany_framebackup_nearfly,2.535959e-03,-2.414315e-01,455449
fractime_flyany_framebackup_nearwall,4.733790e-03,3.019875e-02,455449
fractime_flyany_framebackup_notnearfly_notnearwall,6.147779e-05,3.398333e+00,455449
fractime_flyany_framebodyturn,1.072348e-02,6.559527e-01,455449
fractime_flyany_framebodyturn_nearfly,3.919209e-03,6.278421e-01,455449
fractime_flyany_framebodyturn_nearwall,1.020751e-02,6.563793e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.908231e-04,7.102527e-01,455449
fractime_flyany_framechase,5.686696e-04,-6.137262e-01,455449
fractime_flyany_framechase_notwingextension,5.686696e-04,-6.315634e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,455449
fractime_flyany_framecrabwalkall,9.818882e-02,5.137055e-01,455449
fractime_flyany_framecrabwalkall_nearfly,2.769794e-02,2.142076e-02,455449
fractime_flyany_framecrabwalkall_nearwall,9.753452e-02,5.290743e-01,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.006049e-04,-1.002928e-01,455449
fractime_flyany_framecrabwalkextreme,1.892638e-03,-8.884151e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.093426e-03,-6.698879e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.850921e-03,-8.113503e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195636e-05,-7.773564e-01,455449
fractime_flyany_framejump,2.184657e-03,6.114835e-01,455449
fractime_flyany_framejump_nearfly,6.301474e-04,1.050429e+00,455449
fractime_flyany_framejump_nearwall,9.287538e-04,3.205014e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.040731e-03,6.954806e-01,455449
fractime_flyany_framemove,6.147867e-01,1.572116e+00,455449
fractime_flyany_framemove_nearfly,2.173042e-01,4.036048e-01,455449
fractime_flyany_framemove_nearwall,5.584709e-01,1.549496e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,4.785168e-02,6.173192e-01,455449
fractime_flyany_framenotanybehavior,1.869101e-01,1.244611e+00,455449
fractime_flyany_framepivotcenter,4.457140e-04,-1.175533e+00,455449
fractime_flyany_framepivotcenter_nearfly,1.405207e-04,-1.405165e+00,455449
fractime_flyany_framepivotcenter_nearwall,2.195636e-04,-1.153483e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.107810e-04,-5.027892e-01,455449
fractime_flyany_framepivotcenter_stop,1.185643e-04,-1.282202e+00,455449
fractime_flyany_framepivottail,2.345597e-02,-1.592441e+00,455449
fractime_flyany_framepivottail_nearfly,9.946229e-03,-1.324821e+00,455449
fractime_flyany_framepivottail_nearwall,2.322104e-02,-1.603624e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.536945e-04,9.212194e-01,455449
fractime_flyany_framerighting,6.918448e-03,3.810004e+00,455449
fractime_flyany_framerighting_nearfly,2.232961e-03,4.389132e+00,455449
fractime_flyany_framerighting_nearwall,4.900658e-03,3.974189e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.556706e-03,2.551258e+00,455449
fractime_flyany_framestop,3.852133e-01,-1.572116e+00,455449
fractime_flyany_framestop_nearfly,1.087081e-01,-1.649884e+00,455449
fractime_flyany_framestop_nearwall,2.366324e-01,-9.804834e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.291627e-01,-7.213486e-01,455449
fractime_flyany_framestop_notwinggrooming,3.030197e-01,-1.476922e+00,455449
fractime_flyany_frametouch,1.597325e-02,-1.029414e+00,455449
fractime_flyany_frametouch_notchase,1.589640e-02,-1.080770e+00,455449
fractime_flyany_framewalk,3.496528e-01,1.435804e+00,455449
fractime_flyany_framewalk_nearfly,1.061085e-01,4.468903e-01,455449
fractime_flyany_framewalk_nearwall,3.203586e-01,1.443892e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.570211e-02,4.918704e-01,455449
fractime_flyany_framewingextension,6.367343e-05,-5.751216e-01,455449
fractime_flyany_framewingextension_nearfly,2.415199e-05,-5.625077e-01,455449
fractime_flyany_framewingextension_notchase,6.367343e-05,-6.627925e-01,455449
fractime_flyany_framewingextension_notnearfly,3.952144e-05,-8.158211e-01,455449
fractime_flyany_framewingflick,2.415199e-05,-5.510254e-01,455449
fractime_flyany_framewingflick_nearfly,1.097818e-05,-4.201675e-01,455449
fractime_flyany_framewingflick_notnearfly,1.317381e-05,-8.543563e-01,455449
fractime_flyany_framewinggrooming,8.315091e-02,-5.844051e-01,455449
fractime_flyany_framewinggrooming_nearfly,1.446704e-02,-8.424650e-01,455449
fractime_flyany_framewinggrooming_nearwall,2.920854e-02,-1.880991e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.850378e-02,-4.678672e-01,455449
fractime_flyfemale_firsthalf_framechase,7.837463e-04,3.793955e-02,116109
fractime_flyfemale_firsthalf_frametouch,2.166068e-02,-3.120449e-02,116109
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,232228
fractime_flyfemale_framebackup,4.194154e-03,-7.507907e-01,232228
fractime_flyfemale_framebodyturn,1.061457e-02,7.947438e-01,232228
fractime_flyfemale_framechase,6.588353e-04,2.512043e-01,232228
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,232228
fractime_flyfemale_framecrabwalkall,9.048435e-02,1.284858e+00,232228
fractime_flyfemale_framecrabwalkextreme,1.382262e-03,-9.628169e-01,232228
fractime_flyfemale_framejump,2.910932e-03,9.171705e-01,232228
fractime_flyfemale_framemove,6.569966e-01,2.373249e+00,232228
fractime_flyfemale_framenotanybehavior,2.321727e-01,2.308373e+00,232228
fractime_flyfemale_framepivotcenter,5.081213e-04,-1.375169e+00,232228
fractime_flyfemale_framepivottail,1.916220e-02,-2.353217e+00,232228
fractime_flyfemale_framerighting,1.150593e-02,5.141358e+00,232228
fractime_flyfemale_framestop,3.430034e-01,-2.373249e+00,232228
fractime_flyfemale_frametouch,1.755172e-02,-7.839754e-02,232228
fractime_flyfemale_framewalk,3.457378e-01,1.575814e+00,232228
fractime_flyfemale_framewingextension,7.320392e-05,-8.184876e-02,232228
fractime_flyfemale_framewingflick,0.000000e+00,-1.314351e+00,232228
fractime_flyfemale_framewinggrooming,6.589214e-02,-1.929966e+00,232228
fractime_flyfemale_secondhalf_framechase,5.339350e-04,4.627171e-01,116119
fractime_flyfemale_secondhalf_frametouch,1.344311e-02,-1.341996e-01,116119
fractime_flyfirsthalf_framebackup,4.589070e-03,-4.682038e-01,227715
fractime_flyfirsthalf_framebodyturn,1.144413e-02,6.323134e-01,227715
fractime_flyfirsthalf_framechase,7.333729e-04,-6.061208e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,227715
fractime_flyfirsthalf_framecrabwalkall,9.672617e-02,3.783296e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.897108e-03,-8.343379e-01,227715
fractime_flyfirsthalf_framejump,2.279165e-03,5.801896e-01,227715
fractime_flyfirsthalf_framemove,6.296950e-01,1.538074e+00,227715
fractime_flyfirsthalf_framepivotcenter,5.357574e-04,-2.055079e-01,227715
fractime_flyfirsthalf_framepivottail,2.449992e-02,-2.003105e+00,227715
fractime_flyfirsthalf_framerighting,8.146148e-03,4.134672e+00,227715
fractime_flyfirsthalf_framestop,3.703050e-01,-1.538074e+00,227715
fractime_flyfirsthalf_frametouch,1.941901e-02,-1.017515e+00,227715
fractime_flyfirsthalf_framewalk,3.562875e-01,1.341431e+00,227715
fractime_flyfirsthalf_framewingextension,8.343763e-05,-5.566089e-01,227715
fractime_flyfirsthalf_framewingflick,2.634873e-05,-5.231916e-01,227715
fractime_flyfirsthalf_framewinggrooming,8.520739e-02,-6.943636e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,111606
fractime_flymale_firsthalf_framechase,6.809670e-04,-6.187726e-01,111606
fractime_flymale_firsthalf_frametouch,1.708689e-02,-1.129147e+00,111606
fractime_flymale_frameattemptedcopulation,8.964590e-06,-3.807135e-01,223100
fractime_flymale_framebackup,5.441506e-03,1.010468e+00,223100
fractime_flymale_framebodyturn,1.084267e-02,4.116284e-01,223100
fractime_flymale_framechase,4.751233e-04,-6.376332e-01,223100
fractime_flymale_framechase_notwingextension,4.751233e-04,-6.593858e-01,223100
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,223100
fractime_flymale_framecrabwalkall,1.062528e-01,-7.967086e-02,223100
fractime_flymale_framecrabwalkextreme,2.424922e-03,-6.847567e-01,223100
fractime_flymale_framejump,1.429852e-03,-4.680665e-02,223100
fractime_flymale_framemove,5.710668e-01,4.293823e-01,223100
fractime_flymale_framenotanybehavior,1.398028e-01,-2.114683e-01,223100
fractime_flymale_framepivotcenter,3.809951e-04,-6.027992e-01,223100
fractime_flymale_framepivottail,2.793814e-02,-4.689293e-01,223100
fractime_flymale_framerighting,2.147019e-03,4.065726e-01,223100
fractime_flymale_framestop,4.289332e-01,-4.293823e-01,223100
fractime_flymale_frametouch,1.433886e-02,-1.125691e+00,223100
fractime_flymale_frametouch_notchase,1.424922e-02,-1.260171e+00,223100
fractime_flymale_framewalk,3.539086e-01,1.034004e+00,223100
fractime_flymale_framewingextension,5.378754e-05,-5.777815e-01,223100
fractime_flymale_framewingflick,4.930524e-05,-2.854624e-01,223100
fractime_flymale_framewinggrooming,1.011071e-01,1.247392e+00,223100
fractime_flymale_secondhalf_frameattemptedcopulation,1.794639e-05,-3.632435e-01,111443
fractime_flymale_secondhalf_framechase,2.691959e-04,-5.730869e-01,111443
fractime_flymale_secondhalf_frametouch,1.159337e-02,-9.629469e-01,111443
fractime_flysecondhalf_framebackup,5.019432e-03,6.418264e-01,227715
fractime_flysecondhalf_framebodyturn,1.000373e-02,6.546629e-01,227715
fractime_flysecondhalf_framechase,4.040138e-04,-5.384941e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,227715
fractime_flysecondhalf_framecrabwalkall,9.965088e-02,6.033569e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.888325e-03,-8.874540e-01,227715
fractime_flysecondhalf_framejump,2.090332e-03,5.819465e-01,227715
fractime_flysecondhalf_framemove,5.998463e-01,1.522185e+00,227715
fractime_flysecondhalf_framepivotcenter,3.557078e-04,-1.833087e+00,227715
fractime_flysecondhalf_framepivottail,2.241398e-02,-1.035663e+00,227715
fractime_flysecondhalf_framerighting,5.691325e-03,3.146017e+00,227715
fractime_flysecondhalf_framestop,4.001537e-01,-1.522185e+00,227715
fractime_flysecondhalf_frametouch,1.252882e-02,-8.908786e-01,227715
fractime_flysecondhalf_framewalk,3.430384e-01,1.447727e+00,227715
fractime_flysecondhalf_framewingextension,4.391454e-05,-5.035167e-01,227715
fractime_flysecondhalf_framewingflick,2.195727e-05,-5.064524e-01,227715
fractime_flysecondhalf_framewinggrooming,8.109699e-02,-3.982995e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.258738e+01,1.382188e+00,148478
magveldiff_nose2ell_flyany_frametouch,9.847812e+00,9.314571e-01,7275
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.171537e+01,1.029619e+00,80936
magveldiff_nose2ell_flyfemale_frametouch,8.800800e+00,1.475292e-01,4076
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.352464e+01,1.698089e+00,67531
magveldiff_nose2ell_flymale_frametouch,1.099572e+01,1.644920e+00,3199
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.563936e+00,2.599317e-01,455430
max_absdwing_angle_flyany_framechase,1.113206e+00,-1.207125e+00,254
max_absdwing_angle_flyany_framenearfly,1.417603e+00,3.204393e-01,148478
max_absdwing_angle_flyany_frametouch,1.534180e+00,3.715613e-01,7275
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.146210e+00,-1.257963e+00,37870
max_absdwing_angle_flyfemale_frameany,1.351300e+00,-7.289252e-01,232228
max_absdwing_angle_flyfemale_framenearfly,1.292308e+00,-1.325270e-01,80936
max_absdwing_angle_flyfemale_frametouch,1.452618e+00,3.746327e-01,4076
max_absdwing_angle_flymale_frameany,1.785476e+00,1.156186e+00,223100
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.546679e+00,7.223958e-01,67531
max_absdwing_angle_flymale_frametouch,1.605749e+00,2.755570e-01,3199
max_absdwing_area_flyany_frameany,3.336114e+00,5.245994e-01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.602645e+00,-2.506137e+00,37870
max_absdwing_area_flyfemale_frameany,3.165692e+00,-7.799156e-01,232228
max_absdwing_area_flymale_frameany,3.513982e+00,1.728598e+00,223100
max_dwing_angle_in_flyany_frameany,1.097954e+00,5.772430e-01,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.709351e-01,-3.274859e-01,232228
max_dwing_angle_in_flymale_frameany,1.230270e+00,1.397240e+00,223100
max_dwing_angle_out_flyany_frameany,1.097957e+00,5.780953e-01,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.709429e-01,-3.322996e-01,232228
max_dwing_angle_out_flymale_frameany,1.230201e+00,1.402445e+00,223100
max_wing_angle_flyany_frameany,1.008971e-01,5.293568e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.068476e-02,1.487983e+00,254
max_wing_angle_flyany_framenearfly,8.886211e-02,6.194574e-01,148482
max_wing_angle_flyany_frametouch,9.232561e-02,4.792215e-01,7275
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.585362e-01,8.688715e-02,37871
max_wing_angle_flyfemale_frameany,9.210054e-02,-4.448979e-01,232238
max_wing_angle_flyfemale_framenearfly,8.886066e-02,7.030614e-01,80938
max_wing_angle_flyfemale_frametouch,9.315836e-02,1.905414e+00,4076
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.100553e-01,1.122632e+00,223109
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.880080e-02,4.595581e-01,67533
max_wing_angle_flymale_frametouch,9.056605e-02,-6.140085e-02,3199
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.813217e-01,-1.140199e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.231820e-01,-1.052814e+00,37871
max_wing_area_flyfemale_frameany,9.063735e-01,-1.912738e+00,232238
max_wing_area_flymale_frameany,8.551709e-01,-5.152838e-02,223109
mean_wing_angle_flyany_frameany,2.984850e-02,-4.275910e-01,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.067602e-02,-1.778928e+00,232238
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.938881e-02,7.048662e-01,223109
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.472420e-01,-1.112063e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.722888e-01,-1.483846e+00,37871
mean_wing_area_flyfemale_frameany,8.739680e-01,-1.704235e+00,232238
mean_wing_area_flymale_frameany,8.193401e-01,-2.795461e-01,223109
min_absdwing_angle_flyany_frameany,9.977715e-01,1.304650e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.956270e-01,6.177655e-01,232228
min_absdwing_angle_flymale_frameany,1.104188e+00,1.857274e+00,223100
min_absdwing_area_flyany_frameany,2.117018e+00,-8.459279e-01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.997938e+00,-2.267993e+00,232228
min_absdwing_area_flymale_frameany,2.241183e+00,9.271700e-01,223100
min_dwing_angle_in_flyany_frameany,-1.097957e+00,-5.780953e-01,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.709429e-01,3.322996e-01,232228
min_dwing_angle_in_flymale_frameany,-1.230201e+00,-1.402445e+00,223100
min_dwing_angle_out_flyany_frameany,-1.097954e+00,-5.772430e-01,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.709351e-01,3.274859e-01,232228
min_dwing_angle_out_flymale_frameany,-1.230270e+00,-1.397240e+00,223100
min_wing_angle_flyany_frameany,-4.120010e-02,-2.110719e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.074850e-02,-3.480123e+00,232238
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.127771e-02,-3.364882e-01,223109
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.131624e-01,-1.057780e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.213955e-01,-1.993271e+00,37871
min_wing_area_flyfemale_frameany,8.415626e-01,-1.443573e+00,232238
min_wing_area_flymale_frameany,7.835093e-01,-4.913433e-01,223109
nflies_close_flyany_frameany,4.052441e-01,-5.914761e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.075728e-01,-1.120637e+00,550
nflies_close_flyany_framebodyturn,4.527441e-01,-8.477085e-02,4884
nflies_close_flyany_framebodyturnstart,4.600761e-01,-1.333477e-01,1944
nflies_close_flyany_framecrabwalkallstart,4.291727e-01,-7.871568e-01,5131
nflies_close_flyany_framecrabwalkextreme,7.280966e-01,-3.144953e-01,862
nflies_close_flyany_framecrabwalkextremestart,7.159550e-01,-4.220981e-01,257
nflies_close_flyany_framejumpstart,4.921687e-01,9.383337e-01,363
nflies_close_flyany_framenearwall,4.678726e-01,-7.862549e-01,362129
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.284381e-01,-4.504308e-01,2710
nflies_close_flyany_framerightingstart,4.384275e-01,-3.754418e-02,259
nflies_close_flyany_framestop,3.494996e-01,-5.726026e-01,175445
nflies_close_flyany_frametouch,1.523788e+00,-6.674730e-01,7275
nflies_close_flyany_framewalk,3.742590e-01,-7.387268e-01,159249
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.459048e-01,2.673016e-01,37871
nflies_close_flyfemale_frameany,4.816654e-01,-2.137293e-01,232238
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.257869e-01,-1.099562e+00,223109
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057545e+00,-8.533451e-01,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429741e+00,-1.135877e+00,37871
nwingsdetected_flyfemale_frameany,1.023063e+00,-2.912362e+00,232238
nwingsdetected_flymale_frameany,1.093416e+00,7.818464e-01,223109
phi_flyany_frameany,-3.643351e-03,-4.749365e-01,455449
phisideways_flyany_framemove,4.188550e-01,-1.138992e+00,280004
phisideways_flyfemale_framemove,4.360290e-01,-5.516576e-01,152583
phisideways_flymale_framemove,4.015010e-01,-1.316071e+00,127414
theta_mm_flyany_frameany,2.549476e-02,8.945969e-01,455449
velmag_ctr_flyany_frameany,7.935377e+00,1.013888e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.208748e+00,-2.153736e-01,2188
velmag_ctr_flyany_framebodyturn,1.035267e+01,-5.155946e-01,4884
velmag_ctr_flyany_framecrabwalkall,1.396903e+01,1.823017e-01,44718
velmag_ctr_flyany_framecrabwalkextreme,6.828517e+00,-2.203917e+00,862
velmag_ctr_flyany_framejump,5.119725e+01,6.039636e-01,995
velmag_ctr_flyany_framemove,1.257160e+01,7.106352e-02,279985
velmag_ctr_flyany_framenearfly,7.736054e+00,1.272753e+00,148478
velmag_ctr_flyany_framenearwall,8.888333e+00,8.069170e-01,362113
velmag_ctr_flyany_framenotnearfly_notnearwall,4.805025e+00,6.371870e-01,80618
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.610043e+00,-3.402247e-01,10683
velmag_ctr_flyany_framerighting,1.583695e+01,-2.538854e-01,3151
velmag_ctr_flyany_framestop,6.651027e-01,4.860245e-02,175445
velmag_ctr_flyany_frametouch,5.820574e+00,7.296735e-01,7275
velmag_ctr_flyany_framewalk,1.615423e+01,-4.030224e-01,159247
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.806232e-01,-2.155374e+00,37870
velmag_ctr_flyfemale_frameany,7.676531e+00,1.140020e+00,232228
