field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.009134e-02,-1.942299e+00,13702
du_ctr_flyfemale_frameany,4.995482e+00,-5.219345e-01,233401
du_ctr_flymale_frameany,7.480215e+00,1.508977e+00,243597
du_ctr_flymale_framechase,1.299293e+01,-1.242277e+00,813
du_tail_flyany_frameany,6.245316e+00,6.234704e-01,479300
du_tail_flyany_framepivottail,2.424714e-01,-1.039552e+00,12449
du_tail_flyfemale_frameany,4.991195e+00,-5.265815e-01,233401
du_tail_flymale_frameany,7.477929e+00,1.507273e+00,243597
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333237e-01,6.841655e-02,2302
duration_flyany_framebodyturn,8.301670e-02,-9.988246e-01,5274
duration_flyany_framechase,1.251452e-01,-1.955903e+00,1137
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.689543e-01,-9.202284e-01,51062
duration_flyany_framecrabwalkextreme,1.131935e-01,-1.714274e+00,1427
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.688320e+00,1.984370e+00,298084
duration_flyany_framepivotcenter,9.967800e-02,3.450915e+00,248
duration_flyany_framepivottail,1.310296e-01,-1.391722e+00,12449
duration_flyany_framerighting,3.447954e-01,-2.052394e+00,1061
duration_flyany_framestop,1.044181e+00,-6.635378e-01,181236
duration_flyany_frametouch,1.881078e-01,8.475867e-02,18030
duration_flyany_framewalk,5.567481e-01,-2.122995e-01,174268
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.734189e+00,-2.668157e+00,13702
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359512e-01,7.917877e-02,1022
duration_flyfemale_framebodyturn,8.346182e-02,-4.120863e-01,2260
duration_flyfemale_framechase,9.094876e-02,-3.926329e-01,324
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.204691e-01,-2.804779e+00,17571
duration_flyfemale_framecrabwalkextreme,1.020131e-01,-3.703694e+00,368
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.620025e+00,2.175897e+00,131575
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.312700e-01,-9.692240e-01,5307
duration_flyfemale_framerighting,3.176161e-01,-2.506219e+00,695
duration_flyfemale_framestop,1.294499e+00,9.616328e-02,101826
duration_flyfemale_frametouch,1.815647e-01,9.314303e-01,7902
duration_flyfemale_framewalk,5.247588e-01,-3.754699e-01,74065
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.931182e+00,-1.375542e+00,7745
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308585e-01,5.089499e-02,1277
duration_flymale_framebodyturn,8.261866e-02,-1.366908e+00,3012
duration_flymale_framechase,1.559952e-01,-1.899791e+00,813
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.156721e-01,1.455116e-01,33466
duration_flymale_framecrabwalkextreme,1.249502e-01,1.068901e+00,1057
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.742129e+00,1.340429e+00,165784
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307772e-01,-1.683182e+00,7142
duration_flymale_framerighting,3.578252e-01,-8.569586e-01,344
duration_flymale_framestop,7.909259e-01,-7.798870e-01,77813
duration_flymale_frametouch,1.945479e-01,-3.203451e-01,10100
duration_flymale_framewalk,5.839833e-01,-1.034139e-01,99862
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.246996e+00,-5.577490e+00,5163
dv_cor_flyany_frameany,4.360820e-02,1.257240e+00,479300
dv_cor_flyfemale_frameany,-1.559452e-02,-1.323730e-01,233401
dv_cor_flymale_frameany,1.024898e-01,1.693622e+00,243597
dv_ctr_flyany_frameany,6.666022e-02,1.421514e+00,479300
dv_ctr_flyfemale_frameany,-4.671499e-03,6.461896e-02,233401
dv_ctr_flymale_frameany,1.381612e-01,1.793394e+00,243597
dv_tail_flyany_frameany,-2.245046e-01,-5.175341e+00,479300
dv_tail_flyfemale_frameany,-2.422464e-01,-4.679686e+00,233401
dv_tail_flymale_frameany,-2.121771e-01,-3.282036e+00,243597
dwing_angle_diff_flyany_frameany,2.544741e-05,1.293024e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.826735e-04,8.116463e-01,233401
dwing_angle_diff_flymale_frameany,-2.512482e-04,3.356377e-01,243597
dwing_angle_imbalance_flyany_frameany,-6.634992e-01,1.354531e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.514400e+00,1.786328e+00,13702
dwing_angle_imbalance_flyfemale_frameany,-5.272568e-01,1.790500e+00,233401
dwing_angle_imbalance_flymale_frameany,-7.889266e-01,8.862927e-01,243597
ecc_flyany_frameany,3.619124e-01,1.523049e+00,479320
ecc_flyfemale_frameany,3.621818e-01,2.141409e+00,233411
ecc_flymale_frameany,3.614818e-01,8.361302e-01,243607
fractime_flyany_frameattemptedcopulation,3.609280e-04,-7.583009e-02,479320
fractime_flyany_framebackup,4.802637e-03,-1.017235e+00,479320
fractime_flyany_framebackup_nearfly,3.473671e-03,5.031551e-01,479320
fractime_flyany_framebackup_nearwall,4.800551e-03,-9.966152e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,2.086289e-06,-8.686493e-01,479320
fractime_flyany_framebodyturn,1.100309e-02,4.499765e-01,479320
fractime_flyany_framebodyturn_nearfly,5.011266e-03,1.982017e+00,479320
fractime_flyany_framebodyturn_nearwall,1.062547e-02,4.904698e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753901e-04,-2.418510e-03,479320
fractime_flyany_framechase,2.374197e-03,-8.808139e-01,479320
fractime_flyany_framechase_notwingextension,2.353334e-03,-8.522018e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479320
fractime_flyany_framecrabwalkall,1.065301e-01,7.264619e-01,479320
fractime_flyany_framecrabwalkall_nearfly,4.396645e-02,2.775390e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.057477e-01,7.113998e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.841609e-04,5.744824e-01,479320
fractime_flyany_framecrabwalkextreme,2.977134e-03,2.136418e-02,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.575148e-03,-4.610693e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.904114e-03,5.567092e-02,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.215722e-05,3.213506e-01,479320
fractime_flyany_framejump,3.379788e-04,-2.066542e+00,479320
fractime_flyany_framejump_nearfly,1.147459e-04,-1.875288e+00,479320
fractime_flyany_framejump_nearwall,1.502128e-04,-2.086377e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.689894e-04,-1.865284e+00,479320
fractime_flyany_framemove,6.218893e-01,1.618192e+00,479320
fractime_flyany_framemove_nearfly,3.027956e-01,3.154908e+00,479320
fractime_flyany_framemove_nearwall,5.769277e-01,1.699642e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.966452e-02,3.489931e-01,479320
fractime_flyany_framenotanybehavior,1.635651e-01,6.914633e-01,479320
fractime_flyany_framepivotcenter,5.570391e-04,-8.434483e-01,479320
fractime_flyany_framepivotcenter_nearfly,3.734457e-04,8.944520e-01,479320
fractime_flyany_framepivotcenter_nearwall,5.320037e-04,8.461928e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877660e-05,-2.450651e+00,479320
fractime_flyany_framepivotcenter_stop,1.439539e-04,-9.180835e-01,479320
fractime_flyany_framepivottail,2.597221e-02,-1.675564e+00,479320
fractime_flyany_framepivottail_nearfly,1.468539e-02,5.047663e-01,479320
fractime_flyany_framepivottail_nearwall,2.585955e-02,-1.661315e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,7.302011e-05,-2.492134e-01,479320
fractime_flyany_framerighting,2.213553e-03,2.896783e-01,479320
fractime_flyany_framerighting_nearfly,6.404907e-04,3.387270e-01,479320
fractime_flyany_framerighting_nearwall,1.627305e-03,5.175536e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,5.194859e-04,-1.829464e-01,479320
fractime_flyany_framestop,3.781107e-01,-1.618192e+00,479320
fractime_flyany_framestop_nearfly,2.010181e-01,2.450444e+00,479320
fractime_flyany_framestop_nearwall,3.261349e-01,6.911598e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,4.339064e-02,-2.867394e+00,479320
fractime_flyany_framestop_notwinggrooming,3.497976e-01,-3.558159e-01,479320
fractime_flyany_frametouch,3.761579e-02,1.637257e+00,479320
fractime_flyany_frametouch_notchase,3.713594e-02,2.463808e+00,479320
fractime_flyany_framewalk,3.635734e-01,1.523438e+00,479320
fractime_flyany_framewalk_nearfly,1.475611e-01,2.573832e+00,479320
fractime_flyany_framewalk_nearwall,3.302074e-01,1.323978e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.022824e-02,1.203999e+00,479320
fractime_flyany_framewingextension,3.734457e-04,-1.036085e+00,479320
fractime_flyany_framewingextension_nearfly,3.421514e-04,-1.019373e+00,479320
fractime_flyany_framewingextension_notchase,3.525828e-04,-1.114361e+00,479320
fractime_flyany_framewingextension_notnearfly,3.129433e-05,-1.134548e+00,479320
fractime_flyany_framewingflick,6.050238e-05,-3.459582e-01,479320
fractime_flyany_framewingflick_nearfly,4.589836e-05,-2.234162e-01,479320
fractime_flyany_framewingflick_notnearfly,1.460402e-05,-7.357067e-01,479320
fractime_flyany_framewinggrooming,2.858633e-02,-4.315888e+00,479320
fractime_flyany_framewinggrooming_nearfly,9.680381e-03,-2.275814e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.842819e-02,-2.497503e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.142118e-03,-3.612821e+00,479320
fractime_flyfemale_firsthalf_framechase,1.999567e-03,1.108530e+00,115525
fractime_flyfemale_firsthalf_frametouch,4.626704e-02,5.124510e+00,115525
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,233401
fractime_flyfemale_framebackup,4.378730e-03,-1.835389e+00,233401
fractime_flyfemale_framebodyturn,9.682906e-03,-1.810024e-01,233401
fractime_flyfemale_framechase,1.392453e-03,8.577556e-01,233401
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,233401
fractime_flyfemale_framecrabwalkall,7.528245e-02,-8.268840e-01,233401
fractime_flyfemale_framecrabwalkextreme,1.576686e-03,-1.589562e+00,233401
fractime_flyfemale_framejump,2.013702e-04,-2.184403e+00,233401
fractime_flyfemale_framemove,5.637294e-01,5.062728e-01,233401
fractime_flyfemale_framenotanybehavior,1.671501e-01,3.296008e-01,233401
fractime_flyfemale_framepivotcenter,8.011962e-04,-4.702962e-01,233401
fractime_flyfemale_framepivottail,2.273769e-02,-2.410719e+00,233401
fractime_flyfemale_framerighting,2.990561e-03,3.921062e-01,233401
fractime_flyfemale_framestop,4.362706e-01,-5.062728e-01,233401
fractime_flyfemale_frametouch,3.385590e-02,4.312022e+00,233401
fractime_flyfemale_framewalk,3.173294e-01,3.947434e-01,233401
fractime_flyfemale_framewingextension,4.712919e-05,-1.087580e+00,233401
fractime_flyfemale_framewingflick,2.142236e-05,-9.876387e-01,233401
fractime_flyfemale_framewinggrooming,3.318323e-02,-3.659269e+00,233401
fractime_flyfemale_secondhalf_framechase,7.974482e-04,2.252249e-01,117876
fractime_flyfemale_secondhalf_frametouch,2.169229e-02,2.291450e+00,117876
fractime_flyfirsthalf_framebackup,4.869398e-03,-1.001265e+00,239660
fractime_flyfirsthalf_framebodyturn,1.223400e-02,8.645239e-01,239660
fractime_flyfirsthalf_framechase,2.486856e-03,-8.902637e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.216807e-01,2.128366e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.158641e-03,5.203499e-01,239660
fractime_flyfirsthalf_framejump,5.382625e-04,-1.667696e+00,239660
fractime_flyfirsthalf_framemove,6.872903e-01,2.899456e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.506384e-04,-1.093393e+00,239660
fractime_flyfirsthalf_framepivottail,3.058082e-02,-9.101724e-01,239660
fractime_flyfirsthalf_framerighting,4.076609e-03,1.587154e+00,239660
fractime_flyfirsthalf_framestop,3.127097e-01,-2.899456e+00,239660
fractime_flyfirsthalf_frametouch,4.341984e-02,1.384857e+00,239660
fractime_flyfirsthalf_framewalk,3.803722e-01,1.868571e+00,239660
fractime_flyfirsthalf_framewingextension,1.460402e-04,-1.063480e+00,239660
fractime_flyfirsthalf_framewingflick,9.179671e-05,-1.239912e-01,239660
fractime_flyfirsthalf_framewinggrooming,3.682300e-02,-3.783800e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,8.909191e-05,-7.196683e-01,123468
fractime_flymale_firsthalf_framechase,2.956232e-03,-9.850864e-01,123468
fractime_flymale_firsthalf_frametouch,4.099038e-02,-1.413851e-01,123468
fractime_flymale_frameattemptedcopulation,6.568225e-04,-1.077034e-01,243597
fractime_flymale_framebackup,5.254580e-03,1.078988e-01,243597
fractime_flymale_framebodyturn,1.236468e-02,9.303602e-01,243597
fractime_flymale_framechase,3.337480e-03,-9.559125e-01,243597
fractime_flymale_framechase_notwingextension,3.296428e-03,-9.446572e-01,243597
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,243597
fractime_flymale_framecrabwalkall,1.373826e-01,1.612768e+00,243597
fractime_flymale_framecrabwalkextreme,4.339134e-03,8.715090e-01,243597
fractime_flymale_framejump,4.515655e-04,-1.456732e+00,243597
fractime_flymale_framemove,6.805667e-01,2.643760e+00,243597
fractime_flymale_framenotanybehavior,1.603673e-01,1.079113e+00,243597
fractime_flymale_framepivotcenter,3.284113e-04,-1.273303e+00,243597
fractime_flymale_framepivottail,2.931892e-02,-5.952399e-01,243597
fractime_flymale_framerighting,1.412168e-03,2.772104e-02,243597
fractime_flymale_framestop,3.194333e-01,-2.643760e+00,243597
fractime_flymale_frametouch,4.146192e-02,5.035437e-01,243597
fractime_flymale_frametouch_notchase,4.073121e-02,1.125304e+00,243597
fractime_flymale_framewalk,4.099476e-01,2.317769e+00,243597
fractime_flymale_framewingextension,6.896637e-04,-1.000491e+00,243597
fractime_flymale_framewingflick,9.852338e-05,-1.524710e-01,243597
fractime_flymale_framewinggrooming,2.119484e-02,-3.804404e+00,243597
fractime_flymale_secondhalf_frameattemptedcopulation,1.230063e-03,9.308754e-01,121132
fractime_flymale_secondhalf_framechase,3.698445e-03,-7.708681e-01,121132
fractime_flymale_secondhalf_frametouch,4.172308e-02,1.360060e+00,121132
fractime_flysecondhalf_framebackup,4.736271e-03,-9.272852e-01,239640
fractime_flysecondhalf_framebodyturn,9.772993e-03,2.642387e-02,239640
fractime_flysecondhalf_framechase,2.261726e-03,-7.365266e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239640
fractime_flysecondhalf_framecrabwalkall,9.138708e-02,-6.539201e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.795860e-03,-4.491198e-01,239640
fractime_flysecondhalf_framejump,1.377066e-04,-2.270531e+00,239640
fractime_flysecondhalf_framemove,5.564513e-01,3.748155e-01,239640
fractime_flysecondhalf_framepivotcenter,6.634952e-04,-6.066337e-01,239640
fractime_flysecondhalf_framepivottail,2.136538e-02,-2.315744e+00,239640
fractime_flysecondhalf_framerighting,3.505258e-04,-1.383800e+00,239640
fractime_flysecondhalf_framestop,4.435487e-01,-3.748155e-01,239640
fractime_flysecondhalf_frametouch,3.181439e-02,1.773752e+00,239640
fractime_flysecondhalf_framewalk,3.467868e-01,1.136249e+00,239640
fractime_flysecondhalf_framewingextension,6.009014e-04,-8.259140e-01,239640
fractime_flysecondhalf_framewingflick,2.921048e-05,-5.992552e-01,239640
fractime_flysecondhalf_framewinggrooming,2.035136e-02,-4.377958e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.058423e+01,-5.238510e-01,241480
magveldiff_nose2ell_flyany_frametouch,8.965757e+00,-5.308044e-01,18030
magveldiff_nose2ell_flyfemale_framechase,8.295971e+00,-9.430478e-01,324
magveldiff_nose2ell_flyfemale_framenearfly,9.731860e+00,-8.667248e-01,123749
magveldiff_nose2ell_flyfemale_frametouch,9.039962e+00,1.298958e-01,7902
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.605080e+00,-9.191846e-01,813
magveldiff_nose2ell_flymale_framenearfly,1.146263e+01,-1.706389e-01,116858
magveldiff_nose2ell_flymale_frametouch,8.870567e+00,-1.117556e+00,10100
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.351760e+00,-1.703130e+00,479300
max_absdwing_angle_flyany_framechase,1.588583e+00,6.817325e-01,1137
max_absdwing_angle_flyany_framenearfly,1.326040e+00,-9.940175e-01,241480
max_absdwing_angle_flyany_frametouch,1.530991e+00,2.238380e-01,18030
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.103666e+00,-9.546614e-01,13702
max_absdwing_angle_flyfemale_frameany,1.142674e+00,-2.647962e+00,233401
max_absdwing_angle_flyfemale_framenearfly,1.113199e+00,-2.295159e+00,123749
max_absdwing_angle_flyfemale_frametouch,1.399749e+00,-4.461898e-02,7902
max_absdwing_angle_flymale_frameany,1.542774e+00,-5.806979e-01,243597
max_absdwing_angle_flymale_framechase,2.101568e+00,2.031625e+00,813
max_absdwing_angle_flymale_framenearfly,1.523433e+00,2.386878e-01,116858
max_absdwing_angle_flymale_frametouch,1.668317e+00,5.010936e-01,10100
max_absdwing_area_flyany_frameany,3.126322e+00,-7.056642e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.367081e+00,9.927343e-01,13702
max_absdwing_area_flyfemale_frameany,2.940298e+00,-1.910225e+00,233401
max_absdwing_area_flymale_frameany,3.289421e+00,6.931527e-01,243597
max_dwing_angle_in_flyany_frameany,1.032988e+00,-8.939841e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.095882e-01,-1.726120e+00,233401
max_dwing_angle_in_flymale_frameany,1.148112e+00,-1.010077e-01,243597
max_dwing_angle_out_flyany_frameany,1.033014e+00,-8.925631e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.099708e-01,-1.719386e+00,233401
max_dwing_angle_out_flymale_frameany,1.147861e+00,-9.948729e-02,243597
max_wing_angle_flyany_frameany,7.535925e-02,-2.416467e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.143590e-02,-4.115895e-01,1137
max_wing_angle_flyany_framenearfly,7.434181e-02,-1.404357e+00,241488
max_wing_angle_flyany_frametouch,8.148399e-02,-7.734000e-01,18030
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.354298e-01,-1.773903e+00,13702
max_wing_angle_flyfemale_frameany,7.616443e-02,-2.487731e+00,233411
max_wing_angle_flyfemale_framenearfly,7.518209e-02,-1.595464e+00,123755
max_wing_angle_flyfemale_frametouch,8.256120e-02,-3.751057e-03,7902
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.367278e-02,-1.788472e+00,243607
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.453422e-02,-3.776378e-01,813
max_wing_angle_flymale_framenearfly,7.258689e-02,-1.062866e+00,116860
max_wing_angle_flymale_frametouch,8.006302e-02,-9.007646e-01,10100
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.473876e-01,4.751738e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.519987e-01,-7.047423e-02,13702
max_wing_area_flyfemale_frameany,1.021133e+00,9.086600e-01,233411
max_wing_area_flymale_frameany,8.766564e-01,-8.527814e-02,243607
mean_wing_angle_flyany_frameany,1.397248e-02,-3.183102e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.272280e-02,-3.350840e+00,233411
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.440894e-02,-2.325077e+00,243607
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.286720e-01,9.930946e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.123835e-01,2.986437e-01,13702
mean_wing_area_flyfemale_frameany,1.000825e+00,1.492917e+00,233411
mean_wing_area_flymale_frameany,8.601854e-01,2.884795e-01,243607
min_absdwing_angle_flyany_frameany,9.521662e-01,-4.034281e-02,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.302374e-01,-1.134677e+00,233401
min_absdwing_angle_flymale_frameany,1.070130e+00,9.724348e-01,243597
min_absdwing_area_flyany_frameany,2.300664e+00,1.722510e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.206282e+00,3.708361e-01,233401
min_absdwing_area_flymale_frameany,2.394069e+00,2.517014e+00,243597
min_dwing_angle_in_flyany_frameany,-1.033014e+00,8.925631e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.099708e-01,1.719386e+00,233401
min_dwing_angle_in_flymale_frameany,-1.147861e+00,9.948729e-02,243597
min_dwing_angle_out_flyany_frameany,-1.032988e+00,8.939841e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.095882e-01,1.726120e+00,233401
min_dwing_angle_out_flymale_frameany,-1.148112e+00,1.010077e-01,243597
min_wing_angle_flyany_frameany,-4.741428e-02,-3.694107e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.071884e-02,-3.681046e+00,233411
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.485489e-02,-2.887499e+00,243607
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.099565e-01,1.476266e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.727683e-01,8.583340e-01,13702
min_wing_area_flyfemale_frameany,9.805165e-01,2.026082e+00,233411
min_wing_area_flymale_frameany,8.437143e-01,6.400997e-01,243607
nflies_close_flyany_frameany,7.977510e-01,5.798320e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.216246e+00,5.796701e+00,583
nflies_close_flyany_framebodyturn,6.966007e-01,4.580670e+00,5274
nflies_close_flyany_framebodyturnstart,7.273990e-01,4.933905e+00,2093
nflies_close_flyany_framecrabwalkallstart,8.163304e-01,5.496813e+00,5972
nflies_close_flyany_framecrabwalkextreme,1.049615e+00,3.112023e+00,1427
nflies_close_flyany_framecrabwalkextremestart,1.076928e+00,3.661357e+00,377
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.704941e-01,5.763459e+00,432856
nflies_close_flyany_framepivotcenter,1.370172e+00,5.113740e+00,248
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.395700e-01,5.933821e+00,3124
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.105379e-01,7.080042e+00,181236
nflies_close_flyany_frametouch,2.139193e+00,5.341787e+00,18030
nflies_close_flyany_framewalk,6.396107e-01,3.861113e+00,174268
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.689736e-01,4.454108e+00,13702
nflies_close_flyfemale_frameany,9.265116e-01,6.350554e+00,233411
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.762162e-01,4.892512e+00,243607
nflies_close_flymale_framechase,1.659811e+00,2.694573e+00,813
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035452e+00,-2.611723e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410872e+00,-3.010123e+00,13702
nwingsdetected_flyfemale_frameany,1.024155e+00,-3.146930e+00,233411
nwingsdetected_flymale_frameany,1.045282e+00,-1.660580e+00,243607
phi_flyany_frameany,7.567284e-02,7.390857e+00,479320
phisideways_flyany_framemove,4.274478e-01,-6.256348e-01,298084
phisideways_flyfemale_framemove,4.355685e-01,-8.208740e-01,131585
phisideways_flymale_framemove,4.196678e-01,-3.846569e-01,165794
theta_mm_flyany_frameany,-8.276512e-02,-2.969345e+00,479320
velmag_ctr_flyany_frameany,7.768175e+00,5.601944e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.529399e+00,1.466906e-01,2302
velmag_ctr_flyany_framebodyturn,9.838666e+00,-1.811826e+00,5274
velmag_ctr_flyany_framecrabwalkall,1.237130e+01,-1.959716e+00,51062
velmag_ctr_flyany_framecrabwalkextreme,7.771433e+00,4.041647e-01,1427
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.173579e+01,-1.066997e+00,298064
velmag_ctr_flyany_framenearfly,6.545975e+00,-6.731398e-01,241480
velmag_ctr_flyany_framenearwall,7.612205e+00,-7.012137e-01,432838
velmag_ctr_flyany_framenotnearfly_notnearwall,1.092667e+01,5.987110e+00,39808
velmag_ctr_flyany_framepivotcenter,2.790945e+00,1.104427e+00,248
velmag_ctr_flyany_framepivottail,9.249894e+00,-1.330891e+00,12449
velmag_ctr_flyany_framerighting,1.698871e+01,1.287565e+00,1061
velmag_ctr_flyany_framestop,6.663185e-01,-4.732647e-02,181236
velmag_ctr_flyany_frametouch,5.269193e+00,-9.687134e-01,18030
