field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.319262e+01,-1.059217e+00,233
du_ctr_flyany_framewinggrooming,6.497499e-01,2.925444e+01,13508
du_ctr_flyfemale_frameany,9.271608e+00,5.899374e+00,224031
du_ctr_flymale_frameany,1.080669e+01,6.128541e+00,255385
du_ctr_flymale_framechase,1.825854e+01,2.892299e+00,941
du_tail_flyany_frameany,1.008552e+01,6.584766e+00,479440
du_tail_flyany_framepivottail,7.823393e-01,1.519450e+00,36124
du_tail_flyfemale_frameany,9.266368e+00,5.894240e+00,224031
du_tail_flymale_frameany,1.080505e+01,6.128731e+00,255385
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294905e-01,-8.322487e-01,8218
duration_flyany_framebodyturn,8.831776e-02,3.031054e+00,11444
duration_flyany_framechase,9.705883e-02,-2.426368e+00,1732
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.451374e-01,-2.248963e+00,57251
duration_flyany_framecrabwalkextreme,1.210518e-01,6.869575e-01,3914
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.521723e+00,2.221743e+01,428940
duration_flyany_framepivotcenter,9.263579e-02,1.325630e+00,638
duration_flyany_framepivottail,1.310843e-01,-1.296445e+00,36124
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.998350e-01,-1.928606e+00,50520
duration_flyany_frametouch,1.443649e-01,-3.160984e+00,33502
duration_flyany_framewalk,5.504487e-01,-2.673185e-01,241316
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.299303e-02,-1.757729e+00,233
duration_flyany_framewinggrooming,1.146113e+00,-9.216812e+00,13508
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.281264e-01,-1.656282e+00,3480
duration_flyfemale_framebodyturn,8.662437e-02,2.031979e+00,4657
duration_flyfemale_framechase,9.594580e-02,-3.042772e-01,791
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.674584e-01,1.013489e+00,31094
duration_flyfemale_framecrabwalkextreme,1.376706e-01,4.664798e+00,2758
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.362359e+00,2.208138e+01,200478
duration_flyfemale_framepivotcenter,9.343879e-02,1.566886e+00,496
duration_flyfemale_framepivottail,1.277145e-01,-1.533746e+00,15907
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.659278e-01,-2.233705e+00,23553
duration_flyfemale_frametouch,1.399849e-01,-2.759994e+00,14982
duration_flyfemale_framewalk,5.757536e-01,8.229526e-01,114107
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.504709e+00,-4.835143e+00,5162
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307416e-01,1.825311e-01,4738
duration_flymale_framebodyturn,8.974794e-02,3.365776e+00,6787
duration_flymale_framechase,9.808457e-02,-2.597017e+00,941
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.255584e-01,-3.221661e+00,26157
duration_flymale_framecrabwalkextreme,1.065144e-01,-2.999926e+00,1156
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.642406e+00,1.736870e+01,228423
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340399e-01,-9.576616e-01,20217
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.415477e-01,-1.325096e+00,26962
duration_flymale_frametouch,1.480535e-01,-2.604959e+00,18520
duration_flymale_framewalk,5.271798e-01,-1.121228e+00,127204
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.752327e-01,-9.364365e+00,8346
dv_cor_flyany_frameany,-7.940040e-02,-1.132509e+00,479440
dv_cor_flyfemale_frameany,-8.109438e-02,-1.213566e+00,224031
dv_cor_flymale_frameany,-7.792483e-02,-4.743614e-01,255385
dv_ctr_flyany_frameany,-7.637463e-02,-7.433677e-01,479440
dv_ctr_flyfemale_frameany,-9.870097e-02,-1.099724e+00,224031
dv_ctr_flymale_frameany,-5.678939e-02,-6.525064e-02,255385
dv_tail_flyany_frameany,-2.011196e-01,-4.522446e+00,479440
dv_tail_flyfemale_frameany,-2.103409e-01,-3.977215e+00,224031
dv_tail_flymale_frameany,-1.929308e-01,-2.899872e+00,255385
dwing_angle_diff_flyany_frameany,1.087625e-04,3.072317e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.021769e+01,-4.761707e-01,233
dwing_angle_diff_flyfemale_frameany,4.648009e-04,1.163416e+00,224031
dwing_angle_diff_flymale_frameany,-1.315991e-04,9.048912e-01,255385
dwing_angle_imbalance_flyany_frameany,-1.076059e+00,-7.283862e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.750782e+00,9.872627e-02,233
dwing_angle_imbalance_flyany_framewinggrooming,-2.514189e+00,-1.206252e+01,13508
dwing_angle_imbalance_flyfemale_frameany,-8.839329e-01,-5.913993e+00,224031
dwing_angle_imbalance_flymale_frameany,-1.244627e+00,-6.535358e+00,255385
ecc_flyany_frameany,3.514170e-01,-2.422649e+00,479460
ecc_flyfemale_frameany,3.555251e-01,-7.681946e-01,224040
ecc_flymale_frameany,3.478010e-01,-3.282260e+00,255396
fractime_flyany_frameattemptedcopulation,1.042840e-05,-7.483968e-01,479460
fractime_flyany_framebackup,1.714012e-02,1.641078e+01,479460
fractime_flyany_framebackup_nearfly,1.233888e-02,1.821878e+01,479460
fractime_flyany_framebackup_nearwall,1.712760e-02,1.645139e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-9.131639e-02,479460
fractime_flyany_framebodyturn,2.386852e-02,1.053135e+01,479460
fractime_flyany_framebodyturn_nearfly,1.043883e-02,1.203605e+01,479460
fractime_flyany_framebodyturn_nearwall,2.349310e-02,1.096230e+01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753097e-04,1.001307e-01,479460
fractime_flyany_framechase,3.612397e-03,-6.140363e-01,479460
fractime_flyany_framechase_notwingextension,3.612397e-03,-5.639899e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,1.194072e-01,1.974256e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.494932e-02,5.335137e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.188191e-01,1.962892e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.922204e-04,2.212425e-01,479460
fractime_flyany_framecrabwalkextreme,8.163350e-03,9.349583e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.709465e-03,8.248345e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.140408e-03,9.621029e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-6.162967e-01,479460
fractime_flyany_framejump,2.043966e-04,-2.291770e+00,479460
fractime_flyany_framejump_nearfly,4.379927e-05,-2.460113e+00,479460
fractime_flyany_framejump_nearwall,9.594127e-05,-2.448894e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.021983e-04,-1.914003e+00,479460
fractime_flyany_framemove,8.946315e-01,8.208289e+00,479460
fractime_flyany_framemove_nearfly,4.396529e-01,8.738985e+00,479460
fractime_flyany_framemove_nearwall,8.361615e-01,8.408504e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.517666e-02,1.936673e+00,479460
fractime_flyany_framenotanybehavior,2.137759e-01,2.936842e+00,479460
fractime_flyany_framepivotcenter,1.339006e-03,3.504817e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.675301e-04,5.745921e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.176323e-03,6.777564e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626830e-04,-5.113075e-01,479460
fractime_flyany_framepivotcenter_stop,2.043966e-04,3.213934e-01,479460
fractime_flyany_framepivottail,7.534309e-02,1.449129e+01,479460
fractime_flyany_framepivottail_nearfly,4.393484e-02,1.918892e+01,479460
fractime_flyany_framepivottail_nearwall,7.521587e-02,1.452343e+01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-5.780568e-01,479460
fractime_flyany_framerighting,3.670796e-04,-1.285486e+00,479460
fractime_flyany_framerighting_nearfly,8.759855e-05,-1.288212e+00,479460
fractime_flyany_framerighting_nearwall,3.170233e-04,-1.052424e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.005631e-05,-1.587970e+00,479460
fractime_flyany_framestop,1.053685e-01,-8.208289e+00,479460
fractime_flyany_framestop_nearfly,4.697576e-02,-5.176936e+00,479460
fractime_flyany_framestop_nearwall,9.036833e-02,-5.901507e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.414508e-02,-3.948814e+00,479460
fractime_flyany_framestop_notwinggrooming,8.026113e-02,-7.241833e+00,479460
fractime_flyany_frametouch,6.987444e-02,6.823895e+00,479460
fractime_flyany_frametouch_notchase,6.937179e-02,9.055857e+00,479460
fractime_flyany_framewalk,5.033079e-01,6.580867e+00,479460
fractime_flyany_framewalk_nearfly,1.967985e-01,6.310018e+00,479460
fractime_flyany_framewalk_nearwall,4.553143e-01,6.310185e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.589538e-02,3.215064e+00,479460
fractime_flyany_framewingextension,2.440245e-04,-9.540402e-01,479460
fractime_flyany_framewingextension_nearfly,1.793685e-04,-9.510347e-01,479460
fractime_flyany_framewingextension_notchase,2.440245e-04,-1.067113e+00,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-3.542891e-01,479460
fractime_flyany_framewingflick,5.130772e-04,5.839716e+00,479460
fractime_flyany_framewingflick_nearfly,2.586243e-04,2.916540e+00,479460
fractime_flyany_framewingflick_notnearfly,2.544529e-04,1.663673e+01,479460
fractime_flyany_framewinggrooming,2.817336e-02,-4.260567e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.378968e-03,-3.759045e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.815584e-02,-2.796934e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.631669e-03,-3.262329e+00,479460
fractime_flyfemale_firsthalf_framechase,2.654505e-03,2.111438e+00,112262
fractime_flyfemale_firsthalf_frametouch,7.127969e-02,1.036751e+01,112262
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,224031
fractime_flyfemale_framebackup,1.553356e-02,1.167641e+01,224031
fractime_flyfemale_framebodyturn,2.078730e-02,8.278842e+00,224031
fractime_flyfemale_framechase,3.530761e-03,4.599311e+00,224031
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,224031
fractime_flyfemale_framecrabwalkall,1.387933e-01,5.047274e+00,224031
fractime_flyfemale_framecrabwalkextreme,1.231080e-02,2.252566e+01,224031
fractime_flyfemale_framejump,5.802768e-05,-2.555286e+00,224031
fractime_flyfemale_framemove,8.948672e-01,7.464090e+00,224031
fractime_flyfemale_framenotanybehavior,2.088282e-01,1.889664e+00,224031
fractime_flyfemale_framepivotcenter,2.213979e-03,5.163548e+00,224031
fractime_flyfemale_framepivottail,7.100357e-02,1.168643e+01,224031
fractime_flyfemale_framerighting,0.000000e+00,-1.481839e+00,224031
fractime_flyfemale_framestop,1.051328e-01,-7.464090e+00,224031
fractime_flyfemale_frametouch,6.687467e-02,1.364006e+01,224031
fractime_flyfemale_framewalk,5.093358e-01,6.634708e+00,224031
fractime_flyfemale_framewingextension,1.026644e-04,-3.875776e-01,224031
fractime_flyfemale_framewingflick,4.240485e-04,1.116659e+01,224031
fractime_flyfemale_framewinggrooming,2.304145e-02,-4.197384e+00,224031
fractime_flyfemale_secondhalf_framechase,4.410883e-03,7.544400e+00,111769
fractime_flyfemale_secondhalf_frametouch,6.245023e-02,1.657167e+01,111769
fractime_flyfirsthalf_framebackup,1.771650e-02,1.614109e+01,239720
fractime_flyfirsthalf_framebodyturn,2.439096e-02,1.022775e+01,239720
fractime_flyfirsthalf_framechase,3.308026e-03,-7.166556e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.159144e-01,1.771072e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.779910e-03,8.793411e+00,239720
fractime_flyfirsthalf_framejump,2.753212e-04,-2.134933e+00,239720
fractime_flyfirsthalf_framemove,8.933881e-01,7.973896e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.589354e-03,6.003216e+00,239720
fractime_flyfirsthalf_framepivottail,7.887118e-02,1.404437e+01,239720
fractime_flyfirsthalf_framerighting,4.630402e-04,-1.097932e+00,239720
fractime_flyfirsthalf_framestop,1.066119e-01,-7.973896e+00,239720
fractime_flyfirsthalf_frametouch,7.332722e-02,5.207736e+00,239720
fractime_flyfirsthalf_framewalk,4.980436e-01,6.241443e+00,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-9.227260e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-04,3.941923e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.278825e-02,-3.946416e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.923600e-05,-6.224425e-01,127434
fractime_flymale_firsthalf_framechase,3.884364e-03,-8.584419e-01,127434
fractime_flymale_firsthalf_frametouch,7.514478e-02,2.346015e+00,127434
fractime_flymale_frameattemptedcopulation,1.957828e-05,-7.143381e-01,255385
fractime_flymale_framebackup,1.855238e-02,1.784034e+01,255385
fractime_flymale_framebodyturn,2.657556e-02,1.039550e+01,255385
fractime_flymale_framechase,3.684633e-03,-8.683839e-01,255385
fractime_flymale_framechase_notwingextension,3.684633e-03,-8.628447e-01,255385
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,255385
fractime_flymale_framecrabwalkall,1.024218e-01,-3.499543e-01,255385
fractime_flymale_framecrabwalkextreme,4.526499e-03,1.351029e+00,255385
fractime_flymale_framejump,3.328308e-04,-1.423126e+00,255385
fractime_flymale_framemove,8.944261e-01,7.984236e+00,255385
fractime_flymale_framenotanybehavior,2.180199e-01,3.887864e+00,255385
fractime_flymale_framepivotcenter,5.716859e-04,3.779706e-01,255385
fractime_flymale_framepivottail,7.916283e-02,1.459781e+01,255385
fractime_flymale_framerighting,6.891556e-04,-7.339047e-01,255385
fractime_flymale_framestop,1.055739e-01,-7.984236e+00,255385
fractime_flymale_frametouch,7.251796e-02,3.374383e+00,255385
fractime_flymale_frametouch_notchase,7.189146e-02,5.000217e+00,255385
fractime_flymale_framewalk,4.980872e-01,5.357947e+00,255385
fractime_flymale_framewingextension,3.680717e-04,-9.539741e-01,255385
fractime_flymale_framewingflick,5.912642e-04,3.881453e+00,255385
fractime_flymale_framewinggrooming,3.268007e-02,-2.944585e+00,255385
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,127951
fractime_flymale_secondhalf_framechase,3.485709e-03,-7.561552e-01,127951
fractime_flymale_secondhalf_frametouch,6.990176e-02,4.411145e+00,127951
fractime_flysecondhalf_framebackup,1.656516e-02,1.496872e+01,239720
fractime_flysecondhalf_framebodyturn,2.334807e-02,1.039809e+01,239720
fractime_flysecondhalf_framechase,3.917070e-03,-3.704118e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.229101e-01,2.020906e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.547472e-03,9.334541e+00,239720
fractime_flysecondhalf_framejump,1.334891e-04,-2.216521e+00,239720
fractime_flysecondhalf_framemove,8.958660e-01,7.995558e+00,239720
fractime_flysecondhalf_framepivotcenter,1.088770e-03,1.394767e+00,239720
fractime_flysecondhalf_framepivottail,7.182129e-02,1.376422e+01,239720
fractime_flysecondhalf_framerighting,2.711497e-04,-1.438753e+00,239720
fractime_flysecondhalf_framestop,1.041340e-01,-7.995558e+00,239720
fractime_flysecondhalf_frametouch,6.642750e-02,8.161471e+00,239720
fractime_flysecondhalf_framewalk,5.085934e-01,6.548598e+00,239720
fractime_flysecondhalf_framewingextension,3.545803e-04,-8.357057e-01,239720
fractime_flysecondhalf_framewingflick,5.673285e-04,7.635994e+00,239720
fractime_flysecondhalf_framewinggrooming,2.356082e-02,-4.099114e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.559292e+01,4.409598e+00,233308
magveldiff_nose2ell_flyany_frametouch,1.110109e+01,2.945642e+00,33502
magveldiff_nose2ell_flyfemale_framechase,9.712043e+00,3.531597e-01,791
magveldiff_nose2ell_flyfemale_framenearfly,1.481122e+01,4.085190e+00,109711
magveldiff_nose2ell_flyfemale_frametouch,1.064605e+01,2.803791e+00,14982
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.151606e+01,3.180806e+00,941
magveldiff_nose2ell_flymale_framenearfly,1.629519e+01,4.412490e+00,123597
magveldiff_nose2ell_flymale_frametouch,1.150651e+01,2.598285e+00,18520
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.036572e+00,5.517663e+00,479440
max_absdwing_angle_flyany_framechase,1.976468e+00,3.024788e+00,1732
max_absdwing_angle_flyany_framenearfly,1.984223e+00,6.932252e+00,233308
max_absdwing_angle_flyany_frametouch,1.820443e+00,2.986858e+00,33502
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.304965e+01,3.679170e-01,233
max_absdwing_angle_flyany_framewinggrooming,4.866864e+00,6.786426e+00,13508
max_absdwing_angle_flyfemale_frameany,1.773739e+00,3.589572e+00,224031
max_absdwing_angle_flyfemale_framenearfly,1.728087e+00,4.695297e+00,109711
max_absdwing_angle_flyfemale_frametouch,1.537843e+00,1.328443e+00,14982
max_absdwing_angle_flymale_frameany,2.267139e+00,5.509935e+00,255385
max_absdwing_angle_flymale_framechase,2.035105e+00,1.870864e+00,941
max_absdwing_angle_flymale_framenearfly,2.210216e+00,7.030205e+00,123597
max_absdwing_angle_flymale_frametouch,2.060794e+00,3.511927e+00,18520
max_absdwing_area_flyany_frameany,4.385759e+00,6.831410e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.272816e+01,2.260862e+00,233
max_absdwing_area_flyany_framewinggrooming,9.311676e+00,5.214718e+00,13508
max_absdwing_area_flyfemale_frameany,4.525107e+00,5.730942e+00,224031
max_absdwing_area_flymale_frameany,4.263624e+00,5.626099e+00,255385
max_dwing_angle_in_flyany_frameany,1.394147e+00,7.718100e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.302460e+01,4.866307e-01,233
max_dwing_angle_in_flyfemale_frameany,1.208802e+00,5.105731e+00,224031
max_dwing_angle_in_flymale_frameany,1.556738e+00,7.866256e+00,255385
max_dwing_angle_out_flyany_frameany,1.394256e+00,7.721670e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.193089e+00,-4.508042e-01,233
max_dwing_angle_out_flyfemale_frameany,1.209267e+00,5.104699e+00,224031
max_dwing_angle_out_flymale_frameany,1.556606e+00,7.868873e+00,255385
max_wing_angle_flyany_frameany,1.564544e-01,7.632623e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.371091e-01,5.151282e+00,1732
max_wing_angle_flyany_framenearfly,1.510802e-01,8.477342e+00,233319
max_wing_angle_flyany_frametouch,1.447250e-01,4.882983e+00,33502
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.489977e-01,-6.941018e-01,233
max_wing_angle_flyany_framewinggrooming,3.513660e-01,-4.856185e-01,13508
max_wing_angle_flyfemale_frameany,1.162096e-01,2.713727e+00,224040
max_wing_angle_flyfemale_framenearfly,1.141467e-01,4.243845e+00,109718
max_wing_angle_flyfemale_frametouch,1.111656e-01,4.782670e+00,14982
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.915793e-01,8.633891e+00,255396
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.614692e-01,4.873623e+00,941
max_wing_angle_flymale_framenearfly,1.835318e-01,8.988377e+00,123601
max_wing_angle_flymale_frametouch,1.739949e-01,4.192584e+00,18520
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.708927e-01,1.081454e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.541449e-01,1.931894e-01,13508
max_wing_area_flyfemale_frameany,1.088880e+00,2.417041e+00,224040
max_wing_area_flymale_frameany,8.673900e-01,-3.722153e-01,255396
mean_wing_angle_flyany_frameany,8.334682e-02,9.261288e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.687892e-01,-5.496853e-01,233
mean_wing_angle_flyfemale_frameany,5.829471e-02,5.122224e+00,224040
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.052342e-01,9.412106e+00,255396
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.353237e-01,1.033681e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.836583e-01,-2.339143e+00,233
mean_wing_area_flyany_framewinggrooming,6.624159e-01,2.863111e+00,13508
mean_wing_area_flyfemale_frameany,1.061960e+00,2.809254e+00,224040
mean_wing_area_flymale_frameany,8.242770e-01,-8.850590e-01,255396
min_absdwing_angle_flyany_frameany,1.249229e+00,9.109133e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.585077e+00,6.547920e-02,233
min_absdwing_angle_flyfemale_frameany,1.164593e+00,7.825604e+00,224031
min_absdwing_angle_flymale_frameany,1.323591e+00,8.037937e+00,255385
min_absdwing_area_flyany_frameany,2.825160e+00,1.008570e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.625427e+00,1.139545e+00,233
min_absdwing_area_flyfemale_frameany,3.088481e+00,1.172480e+01,224031
min_absdwing_area_flymale_frameany,2.594434e+00,5.571483e+00,255385
min_dwing_angle_in_flyany_frameany,-1.394256e+00,-7.721670e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.193089e+00,4.508042e-01,233
min_dwing_angle_in_flyfemale_frameany,-1.209267e+00,-5.104699e+00,224031
min_dwing_angle_in_flymale_frameany,-1.556606e+00,-7.868873e+00,255385
min_dwing_angle_out_flyany_frameany,-1.394147e+00,-7.718100e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.302460e+01,-4.866307e-01,233
min_dwing_angle_out_flyfemale_frameany,-1.208802e+00,-5.105731e+00,224031
min_dwing_angle_out_flymale_frameany,-1.556738e+00,-7.866256e+00,255385
min_wing_angle_flyany_frameany,1.023924e-02,9.610180e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.885807e-01,-3.820313e-01,233
min_wing_angle_flyfemale_frameany,3.798564e-04,7.524508e+00,224040
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.888911e-02,8.778405e+00,255396
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.997547e-01,9.620571e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.706870e-01,6.822225e+00,13508
min_wing_area_flyfemale_frameany,1.035040e+00,3.110305e+00,224040
min_wing_area_flymale_frameany,7.811639e-01,-1.354700e+00,255396
nflies_close_flyany_frameany,7.356422e-01,4.727528e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.088512e+00,4.545328e+00,2078
nflies_close_flyany_framebodyturn,6.058357e-01,2.696298e+00,11444
nflies_close_flyany_framebodyturnstart,6.456814e-01,3.299032e+00,4243
nflies_close_flyany_framecrabwalkallstart,6.968231e-01,3.643941e+00,7533
nflies_close_flyany_framecrabwalkextreme,1.062981e+00,3.539544e+00,3914
nflies_close_flyany_framecrabwalkextremestart,1.049797e+00,3.558318e+00,931
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.865152e-01,4.368840e+00,444234
nflies_close_flyany_framepivotcenter,1.084310e+00,3.137429e+00,638
nflies_close_flyany_framepivotcenterstart,1.198861e+00,4.049072e+00,216
nflies_close_flyany_framepivottailstart,9.144212e-01,5.760469e+00,9060
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.682522e-01,6.207280e+00,50520
nflies_close_flyany_frametouch,1.940116e+00,3.434052e+00,33502
nflies_close_flyany_framewalk,5.399733e-01,1.978492e+00,241316
nflies_close_flyany_framewingflick,7.897285e-01,-1.425136e+00,233
nflies_close_flyany_framewinggrooming,1.744295e-01,-2.032847e+00,13508
nflies_close_flyfemale_frameany,8.079138e-01,4.471218e+00,224040
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.723128e-01,4.867733e+00,255396
nflies_close_flymale_framechase,1.575273e+00,2.146568e+00,941
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.174999e+00,8.233652e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.941799e+00,1.283739e+00,233
nwingsdetected_flyany_framewinggrooming,1.666777e+00,1.045262e+01,13508
nwingsdetected_flyfemale_frameany,1.190118e+00,1.078817e+01,224040
nwingsdetected_flymale_frameany,1.161753e+00,4.650790e+00,255396
phi_flyany_frameany,4.010916e-02,3.594084e+00,479460
phisideways_flyany_framemove,4.593008e-01,1.445241e+00,428940
phisideways_flyfemale_framemove,4.731050e-01,1.928421e+00,200487
phisideways_flymale_framemove,4.471559e-01,9.216940e-01,228434
theta_mm_flyany_frameany,-2.147074e-01,-8.411517e+00,479460
velmag_ctr_flyany_frameany,1.291047e+01,7.823504e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.121291e+00,-5.708816e-01,8218
velmag_ctr_flyany_framebodyturn,1.210704e+01,1.938368e+00,11444
velmag_ctr_flyany_framecrabwalkall,1.448341e+01,5.785778e-01,57251
velmag_ctr_flyany_framecrabwalkextreme,8.415621e+00,2.681392e+00,3914
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.419982e+01,1.931502e+00,428920
velmag_ctr_flyany_framenearfly,1.149528e+01,6.712339e+00,233308
velmag_ctr_flyany_framenearwall,1.259815e+01,6.083591e+00,444215
velmag_ctr_flyany_framenotnearfly_notnearwall,1.769232e+01,1.268333e+01,33236
velmag_ctr_flyany_framepivotcenter,3.321145e+00,2.912786e+00,638
velmag_ctr_flyany_framepivottail,1.090612e+01,1.280374e+00,36124
