field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.259934e+00,-5.326936e+00,503391
du_tail_flyany_framepivottail,-4.637843e-01,-4.402942e+00,2782
du_tail_flyfemale_frameany,2.248332e+00,-4.610992e+00,240645
du_tail_flymale_frameany,2.270638e+00,-5.221123e+00,262714
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.436069e-01,2.954009e+00,1486
duration_flyany_framebodyturn,7.676827e-02,-5.542596e+00,1244
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.206172e-01,-4.039726e+00,10776
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,9.816323e-02,3.485744e+00,24721
duration_flyany_framemove,3.192877e-01,-7.675675e+00,135617
duration_flyany_framepivotcenter,1.015873e-01,4.270154e+00,1955
duration_flyany_framepivottail,1.120582e-01,-5.485426e+00,2782
duration_flyany_framerighting,3.669597e-01,-1.511623e+00,9999
duration_flyany_framestop,9.200526e-01,-5.605466e-01,367795
duration_flyany_frametouch,2.217220e-01,2.693486e+00,3154
duration_flyany_framewalk,2.537487e-01,-6.781399e+00,17878
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.295949e-02,-1.793276e+00,324
duration_flyany_framewinggrooming,3.229576e-01,-1.790998e+01,1186
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.472535e-01,2.851757e+00,1140
duration_flyfemale_framebodyturn,7.634851e-02,-5.707447e+00,535
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.115194e-01,-3.464508e+00,6133
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.812087e-02,3.135917e+00,10395
duration_flyfemale_framemove,3.253982e-01,-7.152032e+00,73714
duration_flyfemale_framepivotcenter,9.952551e-02,3.150196e+00,1427
duration_flyfemale_framepivottail,1.126474e-01,-4.603034e+00,1683
duration_flyfemale_framerighting,3.482494e-01,-1.820002e+00,3418
duration_flyfemale_framestop,7.751687e-01,-1.635294e+00,166931
duration_flyfemale_frametouch,2.370487e-01,5.871358e+00,2038
duration_flyfemale_framewalk,2.394734e-01,-6.577912e+00,9501
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.295784e-02,NaN,211
duration_flyfemale_framewinggrooming,1.986977e-01,-1.421262e+01,254
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.276232e-01,-7.011997e-01,339
duration_flymale_framebodyturn,7.640534e-02,-5.301840e+00,709
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.329640e-01,-3.305012e+00,4643
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.747911e-02,2.646706e+00,14326
duration_flymale_framemove,3.077397e-01,-6.456073e+00,61863
duration_flymale_framepivotcenter,1.039736e-01,1.743652e+00,522
duration_flymale_framepivottail,1.098820e-01,-6.225025e+00,1099
duration_flymale_framerighting,3.860645e-01,-3.501224e-01,6577
duration_flymale_framestop,1.125949e+00,-2.384641e-02,200851
duration_flymale_frametouch,1.881818e-01,-4.185724e-01,1112
duration_flymale_framewalk,2.698686e-01,-6.199709e+00,8377
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.078385e-01,-1.448722e+01,932
dv_cor_flyany_frameany,1.520359e-02,7.130235e-01,503391
dv_cor_flyfemale_frameany,5.427467e-02,9.257154e-01,240645
dv_cor_flymale_frameany,-2.065803e-02,2.157107e-01,262714
dv_ctr_flyany_frameany,3.245987e-03,4.430123e-01,503391
dv_ctr_flyfemale_frameany,5.671911e-02,7.418698e-01,240645
dv_ctr_flymale_frameany,-4.587802e-02,1.581989e-05,262714
dv_tail_flyany_frameany,1.234637e-02,9.408921e-01,503391
dv_tail_flyfemale_frameany,1.741247e-02,6.839117e-01,240645
dv_tail_flymale_frameany,7.712322e-03,7.333111e-01,262714
dwing_angle_diff_flyany_frameany,-6.511852e-05,-7.067044e-01,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-4.630683e+01,-7.714723e+00,324
dwing_angle_diff_flyfemale_frameany,5.641675e-03,2.221548e+01,240645
dwing_angle_diff_flymale_frameany,-5.291612e-03,-2.060427e+01,262714
dwing_angle_imbalance_flyany_frameany,-9.916359e-01,-5.170940e+00,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.343291e+00,-7.827595e-01,324
dwing_angle_imbalance_flyany_framewinggrooming,-1.267264e+00,5.249317e+00,1186
dwing_angle_imbalance_flyfemale_frameany,-7.967723e-01,-3.785231e+00,240645
dwing_angle_imbalance_flymale_frameany,-1.170134e+00,-4.949124e+00,262714
ecc_flyany_frameany,3.710382e-01,4.527344e+00,503412
ecc_flyfemale_frameany,3.659735e-01,3.425493e+00,240655
ecc_flymale_frameany,3.756779e-01,4.773517e+00,262725
fractime_flyany_frameattemptedcopulation,4.966111e-05,-7.906166e-01,503412
fractime_flyany_framebackup,2.951857e-03,-3.560445e+00,503412
fractime_flyany_framebackup_nearfly,3.416685e-04,-5.611090e+00,503412
fractime_flyany_framebackup_nearwall,2.608202e-03,-4.018752e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,3.337227e-04,2.511102e+01,503412
fractime_flyany_framebodyturn,2.471137e-03,-6.157900e+00,503412
fractime_flyany_framebodyturn_nearfly,2.065902e-04,-6.880854e+00,503412
fractime_flyany_framebodyturn_nearwall,1.626898e-03,-6.748565e+00,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.906049e-04,5.769845e+00,503412
fractime_flyany_framechase,3.972889e-06,-1.199963e+00,503412
fractime_flyany_framechase_notwingextension,3.972889e-06,-1.225938e+00,503412
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,503412
fractime_flyany_framecrabwalkall,2.140593e-02,-6.531503e+00,503412
fractime_flyany_framecrabwalkall_nearfly,1.267352e-03,-6.431687e+00,503412
fractime_flyany_framecrabwalkall_nearwall,1.977903e-02,-6.531365e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.553400e-03,3.927086e+00,503412
fractime_flyany_framecrabwalkextreme,3.972889e-04,-4.566809e+00,503412
fractime_flyany_framecrabwalkextreme_nearfly,5.959334e-05,-4.565171e+00,503412
fractime_flyany_framecrabwalkextreme_nearwall,2.920073e-04,-4.688875e+00,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.052816e-04,2.252094e+00,503412
fractime_flyany_framejump,4.910689e-02,7.913577e+01,503412
fractime_flyany_framejump_nearfly,6.483755e-03,3.710646e+01,503412
fractime_flyany_framejump_nearwall,1.648153e-02,5.053327e+01,503412
fractime_flyany_framejump_notnearfly_notnearwall,2.924642e-02,1.044615e+02,503412
fractime_flyany_framemove,2.693956e-01,-6.692176e+00,503412
fractime_flyany_framemove_nearfly,2.945699e-02,-7.731488e+00,503412
fractime_flyany_framemove_nearwall,1.913443e-01,-8.059880e+00,503412
fractime_flyany_framemove_notnearfly_notnearwall,7.172058e-02,3.443509e+00,503412
fractime_flyany_framenotanybehavior,1.434610e-01,-3.527181e-01,503412
fractime_flyany_framepivotcenter,3.883499e-03,1.796832e+01,503412
fractime_flyany_framepivotcenter_nearfly,6.336758e-04,4.389516e+00,503412
fractime_flyany_framepivotcenter_nearwall,3.609370e-03,3.026900e+01,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.622107e-04,5.359563e-01,503412
fractime_flyany_framepivotcenter_stop,1.585183e-03,2.967491e+01,503412
fractime_flyany_framepivottail,5.526289e-03,-8.261101e+00,503412
fractime_flyany_framepivottail_nearfly,7.985507e-04,-8.186468e+00,503412
fractime_flyany_framepivottail_nearwall,4.924396e-03,-8.414752e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,5.780554e-04,1.065936e+01,503412
fractime_flyany_framerighting,1.986246e-02,1.559714e+01,503412
fractime_flyany_framerighting_nearfly,2.244682e-03,4.893684e+00,503412
fractime_flyany_framerighting_nearwall,4.489365e-03,3.818079e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,1.404814e-02,4.455752e+01,503412
fractime_flyany_framestop,7.306044e-01,6.692176e+00,503412
fractime_flyany_framestop_nearfly,7.121404e-02,-3.604311e+00,503412
fractime_flyany_framestop_nearwall,3.650628e-01,1.946017e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,3.465015e-01,7.908231e+00,503412
fractime_flyany_framestop_notwinggrooming,7.284252e-01,9.068550e+00,503412
fractime_flyany_frametouch,6.265246e-03,-3.332672e+00,503412
fractime_flyany_frametouch_notchase,6.265246e-03,-3.823055e+00,503412
fractime_flyany_framewalk,3.551365e-02,-9.709427e+00,503412
fractime_flyany_framewalk_nearfly,1.833488e-03,-7.820633e+00,503412
fractime_flyany_framewalk_nearwall,3.185065e-02,-9.870760e+00,503412
fractime_flyany_framewalk_notnearfly_notnearwall,3.593478e-03,-2.152360e+00,503412
fractime_flyany_framewingextension,5.959334e-05,-1.124807e+00,503412
fractime_flyany_framewingextension_nearfly,4.370178e-05,-1.101825e+00,503412
fractime_flyany_framewingextension_notchase,5.959334e-05,-1.263071e+00,503412
fractime_flyany_framewingextension_notnearfly,1.589156e-05,-1.501454e+00,503412
fractime_flyany_framewingflick,6.654589e-04,7.876444e+00,503412
fractime_flyany_framewingflick_nearfly,1.350782e-04,1.116006e+00,503412
fractime_flyany_framewingflick_notnearfly,5.303807e-04,3.634548e+01,503412
fractime_flyany_framewinggrooming,2.355923e-03,-6.448415e+00,503412
fractime_flyany_framewinggrooming_nearfly,1.330918e-04,-4.979935e+00,503412
fractime_flyany_framewinggrooming_nearwall,1.408389e-03,-4.799215e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.117780e-04,-4.716557e+00,503412
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151042e+00,120009
fractime_flyfemale_firsthalf_frametouch,1.559050e-02,-1.483611e+00,120009
fractime_flyfemale_frameattemptedcopulation,2.493299e-05,-1.507401e-01,240645
fractime_flyfemale_framebackup,4.737269e-03,-1.218017e+00,240645
fractime_flyfemale_framebodyturn,2.223192e-03,-5.829891e+00,240645
fractime_flyfemale_framechase,0.000000e+00,-1.262421e+00,240645
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,240645
fractime_flyfemale_framecrabwalkall,2.548567e-02,-5.383703e+00,240645
fractime_flyfemale_framecrabwalkextreme,3.906169e-04,-4.152159e+00,240645
fractime_flyfemale_framejump,4.319641e-02,5.266859e+01,240645
fractime_flyfemale_framemove,3.063184e-01,-4.913852e+00,240645
fractime_flyfemale_framenotanybehavior,1.792100e-01,6.882413e-01,240645
fractime_flyfemale_framepivotcenter,5.929897e-03,1.994502e+01,240645
fractime_flyfemale_framepivottail,6.993704e-03,-6.826113e+00,240645
fractime_flyfemale_framerighting,1.422012e-02,7.385362e+00,240645
fractime_flyfemale_framestop,6.936816e-01,4.913852e+00,240645
fractime_flyfemale_frametouch,8.468906e-03,-2.967707e+00,240645
fractime_flyfemale_framewalk,3.948139e-02,-8.417332e+00,240645
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,240645
fractime_flyfemale_framewingflick,9.432982e-04,2.680265e+01,240645
fractime_flyfemale_framewinggrooming,1.055497e-03,-5.687147e+00,240645
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,120507
fractime_flyfemale_secondhalf_frametouch,1.385812e-03,-4.848619e+00,120507
fractime_flyfirsthalf_framebackup,2.347977e-03,-4.292550e+00,251706
fractime_flyfirsthalf_framebodyturn,3.567654e-03,-5.745367e+00,251706
fractime_flyfirsthalf_framechase,7.945778e-06,-1.111922e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.728207e-02,-6.689535e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.582378e-04,-4.640206e+00,251706
fractime_flyfirsthalf_framejump,6.748747e-02,1.014801e+02,251706
fractime_flyfirsthalf_framemove,3.113394e-01,-6.138564e+00,251706
fractime_flyfirsthalf_framepivotcenter,3.833838e-03,2.031216e+01,251706
fractime_flyfirsthalf_framepivottail,7.453140e-03,-7.978101e+00,251706
fractime_flyfirsthalf_framerighting,2.419887e-02,1.672059e+01,251706
fractime_flyfirsthalf_framestop,6.886606e-01,6.138564e+00,251706
fractime_flyfirsthalf_frametouch,1.120752e-02,-2.671356e+00,251706
fractime_flyfirsthalf_framewalk,4.413085e-02,-9.910277e+00,251706
fractime_flyfirsthalf_framewingextension,9.534934e-05,-1.014232e+00,251706
fractime_flyfirsthalf_framewingflick,8.621169e-04,8.307051e+00,251706
fractime_flyfirsthalf_framewinggrooming,1.620939e-03,-6.351339e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,1.063305e-04,-6.967575e-01,131665
fractime_flymale_firsthalf_framechase,1.519007e-05,-1.082854e+00,131665
fractime_flymale_firsthalf_frametouch,7.215281e-03,-2.470239e+00,131665
fractime_flymale_frameattemptedcopulation,7.232199e-05,-7.940723e-01,262714
fractime_flymale_framebackup,1.317022e-03,-5.207190e+00,262714
fractime_flymale_framebodyturn,2.698752e-03,-5.411408e+00,262714
fractime_flymale_framechase,7.612841e-06,-1.174676e+00,262714
fractime_flymale_framechase_notwingextension,7.612841e-06,-1.199022e+00,262714
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,262714
fractime_flymale_framecrabwalkall,1.767321e-02,-6.086955e+00,262714
fractime_flymale_framecrabwalkextreme,4.034806e-04,-4.186651e+00,262714
fractime_flymale_framejump,5.453078e-02,9.804355e+01,262714
fractime_flymale_framemove,2.354766e-01,-7.775529e+00,262714
fractime_flymale_framenotanybehavior,1.105917e-01,-1.413104e+00,262714
fractime_flymale_framepivotcenter,2.009790e-03,1.172171e+01,262714
fractime_flymale_framepivottail,4.183256e-03,-8.247362e+00,262714
fractime_flymale_framerighting,2.503483e-02,2.754924e+01,262714
fractime_flymale_framestop,7.645234e-01,7.775529e+00,262714
fractime_flymale_frametouch,4.247965e-03,-2.792454e+00,262714
fractime_flymale_frametouch_notchase,4.247965e-03,-3.297738e+00,262714
fractime_flymale_framewalk,3.188639e-02,-9.235998e+00,262714
fractime_flymale_framewingextension,1.141926e-04,-1.088395e+00,262714
fractime_flymale_framewingflick,4.110934e-04,2.382441e+00,262714
fractime_flymale_framewinggrooming,3.547584e-03,-5.174081e+00,262714
fractime_flymale_secondhalf_frameattemptedcopulation,3.815367e-05,-8.305827e-01,131049
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.139177e+00,131049
fractime_flymale_secondhalf_frametouch,1.266702e-03,-2.867537e+00,131049
fractime_flysecondhalf_framebackup,3.556032e-03,-2.456661e+00,251685
fractime_flysecondhalf_framebodyturn,1.374734e-03,-6.302804e+00,251685
fractime_flysecondhalf_framechase,0.000000e+00,-1.159103e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,251685
fractime_flysecondhalf_framecrabwalkall,2.553191e-02,-5.902861e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,5.363848e-04,-4.239116e+00,251685
fractime_flysecondhalf_framejump,3.072889e-02,4.736136e+01,251685
fractime_flysecondhalf_framemove,2.273874e-01,-6.839312e+00,251685
fractime_flysecondhalf_framepivotcenter,3.933488e-03,1.504673e+01,251685
fractime_flysecondhalf_framepivottail,3.599738e-03,-7.862190e+00,251685
fractime_flysecondhalf_framerighting,1.552735e-02,1.314059e+01,251685
fractime_flysecondhalf_framestop,7.726126e-01,6.839312e+00,251685
fractime_flysecondhalf_frametouch,1.323082e-03,-3.781042e+00,251685
fractime_flysecondhalf_framewalk,2.689870e-02,-9.020557e+00,251685
fractime_flysecondhalf_framewingextension,2.383932e-05,-1.084719e+00,251685
fractime_flysecondhalf_framewingflick,4.688400e-04,6.115235e+00,251685
fractime_flysecondhalf_framewinggrooming,3.091166e-03,-5.801493e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.330506e+01,1.864702e+00,50677
magveldiff_nose2ell_flyany_frametouch,2.208035e+01,1.911959e+01,3154
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.156058e+01,7.110064e-01,27371
magveldiff_nose2ell_flyfemale_frametouch,1.788852e+01,1.341525e+01,2038
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.568469e+01,3.410150e+00,23306
magveldiff_nose2ell_flymale_frametouch,3.278200e+01,3.030535e+01,1112
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.171367e+00,1.647491e+01,503391
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.222191e+00,3.287472e+01,50677
max_absdwing_angle_flyany_frametouch,8.164918e+00,5.906862e+01,3154
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.619897e+01,7.363304e+00,324
max_absdwing_angle_flyany_framewinggrooming,5.408288e+00,1.130548e+01,1186
max_absdwing_angle_flyfemale_frameany,2.981654e+00,1.467304e+01,240645
max_absdwing_angle_flyfemale_framenearfly,3.701800e+00,2.637978e+01,27371
max_absdwing_angle_flyfemale_frametouch,6.493349e+00,4.391380e+01,2038
max_absdwing_angle_flymale_frameany,3.345124e+00,1.368123e+01,262714
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.836609e+00,3.185687e+01,23306
max_absdwing_angle_flymale_frametouch,1.174562e+01,7.350320e+01,1112
max_absdwing_area_flyany_frameany,4.557967e+00,7.288290e+00,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.491924e+01,4.054346e+00,324
max_absdwing_area_flyany_framewinggrooming,1.117297e+01,1.225777e+01,1186
max_absdwing_area_flyfemale_frameany,5.223773e+00,8.538025e+00,240645
max_absdwing_area_flymale_frameany,3.947611e+00,3.694811e+00,262714
max_dwing_angle_in_flyany_frameany,1.209209e+00,2.940861e+00,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.615954e+01,7.281916e+00,324
max_dwing_angle_in_flyfemale_frameany,1.099285e+00,2.253350e+00,240645
max_dwing_angle_in_flymale_frameany,1.309830e+00,2.737793e+00,262714
max_dwing_angle_out_flyany_frameany,1.209144e+00,2.940133e+00,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.014728e+01,-7.980418e+00,324
max_dwing_angle_out_flyfemale_frameany,1.104926e+00,2.367887e+00,240645
max_dwing_angle_out_flymale_frameany,1.304539e+00,2.645087e+00,262714
max_wing_angle_flyany_frameany,1.556530e-01,7.139821e+00,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.135435e-01,1.628285e+01,50679
max_wing_angle_flyany_frametouch,3.257362e-01,2.051070e+01,3154
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,9.629734e-01,5.991107e+00,324
max_wing_angle_flyany_framewinggrooming,3.924649e-01,2.003064e+00,1186
max_wing_angle_flyfemale_frameany,1.903018e-01,1.159799e+01,240655
max_wing_angle_flyfemale_framenearfly,2.545789e-01,2.494827e+01,27373
max_wing_angle_flyfemale_frametouch,3.386981e-01,4.127451e+01,2038
max_wing_angle_flyfemale_framewingflick,9.825733e-01,NaN,211
max_wing_angle_flymale_frameany,1.239151e-01,2.475512e+00,262725
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.723832e-01,7.834793e+00,23306
max_wing_angle_flymale_frametouch,3.452793e-01,1.318519e+01,1112
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.493246e-01,5.513583e-01,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.025563e+00,6.288418e+00,1186
max_wing_area_flyfemale_frameany,1.090956e+00,2.714454e+00,240655
max_wing_area_flymale_frameany,8.196570e-01,-1.903535e+00,262725
mean_wing_angle_flyany_frameany,8.177022e-02,8.662588e+00,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,8.799546e-01,6.447926e+00,324
mean_wing_angle_flyfemale_frameany,1.031622e-01,1.301153e+01,240655
mean_wing_angle_flyfemale_framewingflick,9.065654e-01,NaN,211
mean_wing_angle_flymale_frameany,6.217835e-02,3.682294e+00,262725
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.719938e-01,-7.606805e-01,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.135006e+00,3.798082e+00,324
mean_wing_area_flyany_framewinggrooming,6.844295e-01,3.716250e+00,1186
mean_wing_area_flyfemale_frameany,9.614009e-01,4.739983e-01,240655
mean_wing_area_flymale_frameany,7.901687e-01,-1.927188e+00,262725
min_absdwing_angle_flyany_frameany,1.850059e+00,2.636256e+01,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.057983e+01,8.965542e+00,324
min_absdwing_angle_flyfemale_frameany,1.752497e+00,2.294309e+01,240645
min_absdwing_angle_flymale_frameany,1.939455e+00,2.344251e+01,262714
min_absdwing_area_flyany_frameany,2.822200e+00,9.321444e+00,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.892561e+00,4.236500e+00,324
min_absdwing_area_flyfemale_frameany,3.139998e+00,1.183490e+01,240645
min_absdwing_area_flymale_frameany,2.530977e+00,4.101535e+00,262714
min_dwing_angle_in_flyany_frameany,-1.209144e+00,-2.940133e+00,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.014728e+01,7.980418e+00,324
min_dwing_angle_in_flyfemale_frameany,-1.104926e+00,-2.367887e+00,240645
min_dwing_angle_in_flymale_frameany,-1.304539e+00,-2.645087e+00,262714
min_dwing_angle_out_flyany_frameany,-1.209209e+00,-2.940861e+00,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.615954e+01,-7.281916e+00,324
min_dwing_angle_out_flyfemale_frameany,-1.099285e+00,-2.253350e+00,240645
min_dwing_angle_out_flymale_frameany,-1.309830e+00,-2.737793e+00,262714
min_wing_angle_flyany_frameany,7.887447e-03,8.987769e+00,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,7.969358e-01,6.826016e+00,324
min_wing_angle_flyfemale_frameany,1.602257e-02,1.091731e+01,240655
min_wing_angle_flyfemale_framewingflick,8.305574e-01,NaN,211
min_wing_angle_flymale_frameany,4.415727e-04,5.318253e+00,262725
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.946629e-01,-2.026889e+00,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.432964e-01,-9.200955e-01,1186
min_wing_area_flyfemale_frameany,8.318455e-01,-1.765592e+00,240655
min_wing_area_flymale_frameany,7.606805e-01,-1.899387e+00,262725
nflies_close_flyany_frameany,9.693055e-02,-6.876649e+00,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.980032e-01,-6.624889e+00,329
nflies_close_flyany_framebodyturn,7.265067e-02,-8.817369e+00,1244
nflies_close_flyany_framebodyturnstart,7.264664e-02,-8.880684e+00,527
nflies_close_flyany_framecrabwalkallstart,8.906630e-02,-7.248833e+00,1602
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.244910e-01,-4.119718e+00,8285
nflies_close_flyany_framenearwall,1.408681e-01,-7.253590e+00,280102
nflies_close_flyany_framepivotcenter,1.709428e-01,-2.744482e+00,1955
nflies_close_flyany_framepivotcenterstart,1.814698e-01,-2.316702e+00,638
nflies_close_flyany_framepivottailstart,1.584697e-01,-7.412578e+00,805
nflies_close_flyany_framerightingstart,1.770943e-01,-3.331078e+00,885
nflies_close_flyany_framestop,9.131801e-02,-5.701373e+00,367795
nflies_close_flyany_frametouch,1.084271e+00,-5.915657e+00,3154
nflies_close_flyany_framewalk,5.375416e-02,-8.037388e+00,17878
nflies_close_flyany_framewingflick,2.036406e-01,-3.806088e+00,324
nflies_close_flyany_framewinggrooming,2.230300e-01,-6.199120e-01,1186
nflies_close_flyfemale_frameany,1.292514e-01,-6.513782e+00,240655
nflies_close_flyfemale_framewingflick,1.943422e-01,NaN,211
nflies_close_flymale_frameany,6.733657e-02,-6.809049e+00,262725
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039711e+00,-2.381687e+00,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,324
nwingsdetected_flyany_framewinggrooming,1.411550e+00,-3.126300e+00,1186
nwingsdetected_flyfemale_frameany,1.132451e+00,5.745764e+00,240655
nwingsdetected_flymale_frameany,9.547892e-01,-6.508016e+00,262725
phi_flyany_frameany,-1.804297e-02,-1.654606e+00,503412
phisideways_flyany_framemove,5.853942e-01,9.909457e+00,135617
phisideways_flyfemale_framemove,5.853060e-01,1.088010e+01,73724
phisideways_flymale_framemove,5.906736e-01,7.678220e+00,61874
theta_mm_flyany_frameany,1.469787e-01,5.759259e+00,503412
velmag_ctr_flyany_frameany,5.585657e+00,-2.488931e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.887035e+00,-4.999119e+00,1486
velmag_ctr_flyany_framebodyturn,2.348771e+01,2.034574e+01,1244
velmag_ctr_flyany_framecrabwalkall,8.570308e+00,-6.302023e+00,10776
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.943922e+01,7.145158e+00,24721
velmag_ctr_flyany_framemove,1.933582e+01,7.489252e+00,135596
velmag_ctr_flyany_framenearfly,8.145019e+00,1.504857e+00,50677
velmag_ctr_flyany_framenearwall,4.765572e+00,-4.541553e+00,280095
velmag_ctr_flyany_framenotnearfly_notnearwall,6.908421e+00,2.034857e+00,210526
velmag_ctr_flyany_framepivotcenter,1.306353e+00,-3.587214e+00,1955
velmag_ctr_flyany_framepivottail,1.042590e+01,5.598356e-01,2782
velmag_ctr_flyany_framerighting,1.883772e+01,3.549697e+00,9999
velmag_ctr_flyany_framestop,6.120217e-01,-1.695587e+00,367795
velmag_ctr_flyany_frametouch,1.789811e+01,3.370783e+01,3154
velmag_ctr_flyany_framewalk,1.442215e+01,-2.458156e+00,17878
