field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.869521e-02,-2.172729e+00,21635
du_ctr_flyfemale_frameany,6.639358e+00,2.312918e-01,238649
du_ctr_flymale_frameany,5.580000e+00,-1.791843e+00,239690
du_ctr_flymale_framechase,1.195984e+01,-2.155649e+00,347
du_tail_flyany_frameany,6.105830e+00,-9.151643e-01,479380
du_tail_flyany_framepivottail,2.054255e-02,-1.925181e+00,11411
du_tail_flyfemale_frameany,6.641484e+00,2.360481e-01,238649
du_tail_flymale_frameany,5.578776e+00,-1.793582e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253733e-01,-1.995449e+00,2662
duration_flyany_framebodyturn,8.044649e-02,-1.793672e+00,4685
duration_flyany_framechase,1.109646e-01,-1.551202e+00,620
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.989402e-01,-1.540505e-01,48177
duration_flyany_framecrabwalkextreme,1.103190e-01,-2.710626e+00,1138
duration_flyany_framejump,8.495187e-02,-4.972378e-01,1546
duration_flyany_framemove,1.126400e+00,-2.750138e+00,304817
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.213088e-01,-1.765545e+00,11411
duration_flyany_framerighting,3.967281e-01,-6.445026e-01,1700
duration_flyany_framestop,6.390582e-01,-7.331551e-01,174583
duration_flyany_frametouch,1.559360e-01,-1.885310e+00,9563
duration_flyany_framewalk,4.660530e-01,-2.938043e+00,154001
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.835296e+00,-1.577757e+00,21635
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.259959e-01,-2.274705e+00,1176
duration_flyfemale_framebodyturn,8.032832e-02,-1.800287e+00,2285
duration_flyfemale_framechase,1.067950e-01,-1.124466e-01,273
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.491610e-01,-9.698693e-01,18986
duration_flyfemale_framecrabwalkextreme,1.138026e-01,-9.404835e-01,470
duration_flyfemale_framejump,8.469742e-02,-8.514565e-01,998
duration_flyfemale_framemove,1.159410e+00,-2.275152e+00,158863
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.190716e-01,-1.581054e+00,5024
duration_flyfemale_framerighting,4.872048e-01,1.176277e+00,1115
duration_flyfemale_framestop,5.650896e-01,-1.444113e+00,79786
duration_flyfemale_frametouch,1.539327e-01,-1.630015e+00,4641
duration_flyfemale_framewalk,4.809092e-01,-2.104589e+00,81705
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.977548e+00,-9.075447e-01,7754
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241596e-01,-1.306352e+00,1468
duration_flymale_framebodyturn,8.056157e-02,-1.577574e+00,2395
duration_flymale_framechase,1.149877e-01,-2.035568e+00,347
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.485309e-01,3.160499e-01,29097
duration_flymale_framecrabwalkextreme,1.071695e-01,-3.139996e+00,666
duration_flymale_framejump,8.523041e-02,-1.716618e-01,548
duration_flymale_framemove,1.096089e+00,-2.475606e+00,145199
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.235370e-01,-1.765551e+00,6376
duration_flymale_framerighting,2.908742e-01,-2.213693e+00,569
duration_flymale_framestop,7.140117e-01,-3.066570e-01,94491
duration_flymale_frametouch,1.575479e-01,-1.545371e+00,4882
duration_flymale_framewalk,4.520138e-01,-3.320845e+00,72135
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.694141e+00,-1.162075e+00,13881
dv_cor_flyany_frameany,-2.374019e-02,-2.517887e-01,479380
dv_cor_flyfemale_frameany,1.241069e-01,1.988518e+00,238649
dv_cor_flymale_frameany,-1.709827e-01,-1.874082e+00,239690
dv_ctr_flyany_frameany,-2.465394e-02,-1.910579e-01,479380
dv_ctr_flyfemale_frameany,1.592924e-01,1.907358e+00,238649
dv_ctr_flymale_frameany,-2.070763e-01,-1.826775e+00,239690
dv_tail_flyany_frameany,1.299914e-02,6.173159e-01,479380
dv_tail_flyfemale_frameany,4.290659e-02,8.926537e-01,238649
dv_tail_flymale_frameany,-1.651169e-02,9.733825e-02,239690
dwing_angle_diff_flyany_frameany,-6.975901e-05,-9.069586e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.870464e-04,-1.516254e+00,238649
dwing_angle_diff_flymale_frameany,1.161625e-05,1.284193e+00,239690
dwing_angle_imbalance_flyany_frameany,-6.101976e-01,2.051407e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700853e+00,-3.341119e-01,21635
dwing_angle_imbalance_flyfemale_frameany,-5.049283e-01,2.019649e+00,238649
dwing_angle_imbalance_flymale_frameany,-7.154735e-01,1.604513e+00,239690
ecc_flyany_frameany,3.501042e-01,-1.616867e+00,479400
ecc_flyfemale_frameany,3.500093e-01,-1.315175e+00,238659
ecc_flymale_frameany,3.501738e-01,-1.644532e+00,239700
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479400
fractime_flyany_framebackup,5.552774e-03,1.477674e+00,479400
fractime_flyany_framebackup_nearfly,3.295786e-03,1.103287e+00,479400
fractime_flyany_framebackup_nearwall,5.500626e-03,1.425811e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,3.963287e-05,2.509953e+00,479400
fractime_flyany_framebodyturn,9.772632e-03,7.803812e-02,479400
fractime_flyany_framebodyturn_nearfly,3.594076e-03,-3.930666e-01,479400
fractime_flyany_framebodyturn_nearwall,9.092616e-03,-8.640246e-02,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.985398e-04,2.196063e+00,479400
fractime_flyany_framechase,1.301627e-03,-8.752387e-01,479400
fractime_flyany_framechase_notwingextension,1.301627e-03,-8.665279e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479400
fractime_flyany_framecrabwalkall,1.004944e-01,-5.458628e-01,479400
fractime_flyany_framecrabwalkall_nearfly,2.948060e-02,-7.965779e-01,479400
fractime_flyany_framecrabwalkall_nearwall,9.965582e-02,-5.480479e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.735086e-04,4.569065e-01,479400
fractime_flyany_framecrabwalkextreme,2.373801e-03,-1.223457e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.270338e-03,-1.385102e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.329996e-03,-1.203759e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128911e-05,4.284402e-01,479400
fractime_flyany_framejump,3.224864e-03,1.934919e+00,479400
fractime_flyany_framejump_nearfly,1.151439e-03,3.717549e+00,479400
fractime_flyany_framejump_nearwall,1.595745e-03,2.239392e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.364205e-03,1.340447e+00,479400
fractime_flyany_framemove,6.358302e-01,8.182606e-01,479400
fractime_flyany_framemove_nearfly,2.418002e-01,2.623770e-01,479400
fractime_flyany_framemove_nearwall,5.792678e-01,7.515556e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.706091e-02,4.854596e-01,479400
fractime_flyany_framenotanybehavior,2.253838e-01,2.693406e+00,479400
fractime_flyany_framepivotcenter,3.963287e-04,-1.803862e-01,479400
fractime_flyany_framepivotcenter_nearfly,1.731331e-04,-2.312329e-01,479400
fractime_flyany_framepivotcenter_nearwall,2.377972e-04,-7.445272e-02,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293283e-04,-2.040711e-01,479400
fractime_flyany_framepivotcenter_stop,1.355861e-04,3.504340e-01,479400
fractime_flyany_framepivottail,2.380267e-02,-6.627015e-01,479400
fractime_flyany_framepivottail_nearfly,9.826867e-03,-1.230059e+00,479400
fractime_flyany_framepivottail_nearwall,2.365248e-02,-6.642925e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,7.092199e-05,2.316284e-01,479400
fractime_flyany_framerighting,3.546099e-03,7.586635e-01,479400
fractime_flyany_framerighting_nearfly,9.219858e-04,4.325203e-01,479400
fractime_flyany_framerighting_nearwall,2.365457e-03,5.461665e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,9.532749e-04,1.134754e+00,479400
fractime_flyany_framestop,3.641698e-01,-8.182606e-01,479400
fractime_flyany_framestop_nearfly,1.196662e-01,-4.230684e-01,479400
fractime_flyany_framestop_nearwall,2.424593e-01,-5.048764e-02,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.056633e-01,-8.518086e-01,479400
fractime_flyany_framestop_notwinggrooming,3.193617e-01,1.722812e-01,479400
fractime_flyany_frametouch,1.994785e-02,-1.307648e+00,479400
fractime_flyany_frametouch_notchase,1.968711e-02,-1.318169e+00,479400
fractime_flyany_framewalk,3.212370e-01,-1.010150e+00,479400
fractime_flyany_framewalk_nearfly,1.001919e-01,-1.217645e+00,479400
fractime_flyany_framewalk_nearwall,2.862495e-01,-1.278441e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.051523e-02,6.079567e-01,479400
fractime_flyany_framewingextension,1.188986e-04,-8.478536e-01,479400
fractime_flyany_framewingextension_nearfly,4.380476e-05,-8.380136e-01,479400
fractime_flyany_framewingextension_notchase,1.188986e-04,-8.652346e-01,479400
fractime_flyany_framewingextension_notnearfly,7.509387e-05,-7.145523e-01,479400
fractime_flyany_framewingflick,1.418440e-04,-7.023233e-01,479400
fractime_flyany_framewingflick_nearfly,7.717981e-05,-6.956928e-01,479400
fractime_flyany_framewingflick_notnearfly,6.466416e-05,-2.985179e-01,479400
fractime_flyany_framewinggrooming,4.512933e-02,-3.352115e+00,479400
fractime_flyany_framewinggrooming_nearfly,5.141844e-03,-3.198858e+00,479400
fractime_flyany_framewinggrooming_nearwall,8.765123e-03,-2.981303e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.356070e-02,-2.006123e+00,479400
fractime_flyfemale_firsthalf_framechase,1.618693e-03,6.687537e-01,119232
fractime_flyfemale_firsthalf_frametouch,2.386104e-02,-4.034365e-01,119232
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,238649
fractime_flyfemale_framebackup,4.927739e-03,4.828481e-01,238649
fractime_flyfemale_framebodyturn,9.574731e-03,1.182439e-01,238649
fractime_flyfemale_framechase,1.148130e-03,5.857737e-01,238649
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,238649
fractime_flyfemale_framecrabwalkall,7.955617e-02,-8.489686e-01,238649
fractime_flyfemale_framecrabwalkextreme,1.969420e-03,-4.938304e-01,238649
fractime_flyfemale_framejump,4.181874e-03,2.278276e+00,238649
fractime_flyfemale_framemove,6.656764e-01,1.421231e+00,238649
fractime_flyfemale_framenotanybehavior,2.435376e-01,2.558903e+00,238649
fractime_flyfemale_framepivotcenter,6.201576e-04,3.579996e-01,238649
fractime_flyfemale_framepivottail,2.105184e-02,-7.712057e-01,238649
fractime_flyfemale_framerighting,4.672134e-03,9.116636e-01,238649
fractime_flyfemale_framestop,3.343236e-01,-1.421231e+00,238649
fractime_flyfemale_frametouch,1.944697e-02,-6.687452e-01,238649
fractime_flyfemale_framewalk,3.423647e-01,-3.925657e-02,238649
fractime_flyfemale_framewingextension,4.609280e-05,-4.478284e-01,238649
fractime_flyfemale_framewingflick,6.285381e-05,-1.641061e+00,238649
fractime_flyfemale_framewinggrooming,3.249123e-02,-3.861311e+00,238649
fractime_flyfemale_secondhalf_framechase,6.782954e-04,2.715787e-01,119417
fractime_flyfemale_secondhalf_frametouch,1.503973e-02,-9.651407e-01,119417
fractime_flyfirsthalf_framebackup,5.035461e-03,6.192601e-01,239700
fractime_flyfirsthalf_framebodyturn,9.879015e-03,-4.117058e-01,239700
fractime_flyfirsthalf_framechase,1.618690e-03,-7.904701e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.231957e-02,-1.050807e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.294535e-03,-1.219997e+00,239700
fractime_flyfirsthalf_framejump,3.921569e-03,2.470094e+00,239700
fractime_flyfirsthalf_framemove,6.260784e-01,2.486053e-01,239700
fractime_flyfirsthalf_framepivotcenter,3.629537e-04,-3.084384e-02,239700
fractime_flyfirsthalf_framepivottail,2.413851e-02,-1.218962e+00,239700
fractime_flyfirsthalf_framerighting,4.146850e-03,9.320243e-01,239700
fractime_flyfirsthalf_framestop,3.739216e-01,-2.486053e-01,239700
fractime_flyfirsthalf_frametouch,2.380893e-02,-1.182561e+00,239700
fractime_flyfirsthalf_framewalk,3.090405e-01,-1.718616e+00,239700
fractime_flyfirsthalf_framewingextension,1.585315e-04,-7.488600e-01,239700
fractime_flyfirsthalf_framewingflick,1.543596e-04,-7.938495e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.149353e-02,-2.204963e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,120280
fractime_flymale_firsthalf_framechase,1.621217e-03,-8.431098e-01,120280
fractime_flymale_firsthalf_frametouch,2.378617e-02,-1.175271e+00,120280
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,239690
fractime_flymale_framebackup,6.124578e-03,2.176623e+00,239690
fractime_flymale_framebodyturn,9.992073e-03,3.208893e-02,239690
fractime_flymale_framechase,1.460219e-03,-9.296227e-01,239690
fractime_flymale_framechase_notwingextension,1.460219e-03,-9.254230e-01,239690
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239690
fractime_flymale_framecrabwalkall,1.213943e-01,-2.367835e-01,239690
fractime_flymale_framecrabwalkextreme,2.778589e-03,-1.448373e+00,239690
fractime_flymale_framejump,2.286286e-03,1.017119e+00,239690
fractime_flymale_framemove,6.057783e-01,3.051850e-02,239690
fractime_flymale_framenotanybehavior,2.064208e-01,2.592184e+00,239690
fractime_flymale_framepivotcenter,1.752263e-04,-1.162335e+00,239690
fractime_flymale_framepivottail,2.660103e-02,-4.227684e-01,239690
fractime_flymale_framerighting,2.373900e-03,2.704469e-01,239690
fractime_flymale_framestop,3.942217e-01,-3.051850e-02,239690
fractime_flymale_frametouch,2.036798e-02,-1.255938e+00,239690
fractime_flymale_frametouch_notchase,1.991322e-02,-1.300449e+00,239690
fractime_flymale_framewalk,3.009512e-01,-1.754105e+00,239690
fractime_flymale_framewingextension,1.919146e-04,-8.482839e-01,239690
fractime_flymale_framewingflick,2.211189e-04,-3.780498e-01,239690
fractime_flymale_framewinggrooming,5.791230e-02,-1.639494e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,120092
fractime_flymale_secondhalf_framechase,1.290677e-03,-9.251229e-01,120092
fractime_flymale_secondhalf_frametouch,1.715352e-02,-1.173240e+00,120092
fractime_flysecondhalf_framebackup,6.070594e-03,2.183470e+00,239680
fractime_flysecondhalf_framebodyturn,9.667056e-03,5.615074e-01,239680
fractime_flysecondhalf_framechase,9.846462e-04,-8.792662e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.086782e-01,-2.998950e-02,239680
fractime_flysecondhalf_framecrabwalkextreme,2.453271e-03,-1.155759e+00,239680
fractime_flysecondhalf_framejump,2.528371e-03,1.170882e+00,239680
fractime_flysecondhalf_framemove,6.455524e-01,1.294296e+00,239680
fractime_flysecondhalf_framepivotcenter,4.297397e-04,-2.843316e-01,239680
fractime_flysecondhalf_framepivottail,2.346879e-02,-3.134633e-02,239680
fractime_flysecondhalf_framerighting,2.945594e-03,4.886554e-01,239680
fractime_flysecondhalf_framestop,3.544476e-01,-1.294296e+00,239680
fractime_flysecondhalf_frametouch,1.608812e-02,-1.289508e+00,239680
fractime_flysecondhalf_framewalk,3.334529e-01,-3.178659e-01,239680
fractime_flysecondhalf_framewingextension,7.927236e-05,-8.410507e-01,239680
fractime_flysecondhalf_framewingflick,1.293391e-04,-4.658196e-01,239680
fractime_flysecondhalf_framewinggrooming,2.876752e-02,-4.181298e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.168604e+01,-5.128044e-01,173277
magveldiff_nose2ell_flyany_frametouch,9.105864e+00,-4.032333e-01,9563
magveldiff_nose2ell_flyfemale_framechase,8.448874e+00,-8.030879e-01,273
magveldiff_nose2ell_flyfemale_framenearfly,1.173948e+01,-1.572114e-01,87294
magveldiff_nose2ell_flyfemale_frametouch,8.880005e+00,1.962980e-04,4641
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.161107e+00,-1.699909e-01,347
magveldiff_nose2ell_flymale_framenearfly,1.162479e+01,-8.436468e-01,85540
magveldiff_nose2ell_flymale_frametouch,9.329456e+00,-7.271763e-01,4882
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.504369e+00,-7.801107e-01,479380
max_absdwing_angle_flyany_framechase,1.030854e+00,-1.591547e+00,620
max_absdwing_angle_flyany_framenearfly,1.392982e+00,-4.447666e-01,173277
max_absdwing_angle_flyany_frametouch,1.497494e+00,8.674055e-03,9563
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.203537e+00,-1.208434e+00,21635
max_absdwing_angle_flyfemale_frameany,1.247782e+00,-2.227116e+00,238649
max_absdwing_angle_flyfemale_framenearfly,1.158035e+00,-2.033391e+00,87294
max_absdwing_angle_flyfemale_frametouch,1.286458e+00,-1.019655e+00,4641
max_absdwing_angle_flymale_frameany,1.761597e+00,6.799324e-01,239690
max_absdwing_angle_flymale_framechase,1.152516e+00,-1.678523e+00,347
max_absdwing_angle_flymale_framenearfly,1.627726e+00,1.069363e+00,85540
max_absdwing_angle_flymale_frametouch,1.709559e+00,9.491042e-01,4882
max_absdwing_area_flyany_frameany,3.365609e+00,3.809037e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.198799e+00,-6.412179e-02,21635
max_absdwing_area_flyfemale_frameany,3.006245e+00,-1.739099e+00,238649
max_absdwing_area_flymale_frameany,3.722598e+00,2.419797e+00,239690
max_dwing_angle_in_flyany_frameany,1.019461e+00,-1.646526e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.908587e-01,-2.563276e+00,238649
max_dwing_angle_in_flymale_frameany,1.148418e+00,-4.389479e-01,239690
max_dwing_angle_out_flyany_frameany,1.019391e+00,-1.647568e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.906717e-01,-2.567697e+00,238649
max_dwing_angle_out_flymale_frameany,1.148430e+00,-4.331210e-01,239690
max_wing_angle_flyany_frameany,9.395628e-02,-8.958781e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.515638e-02,-2.802895e-01,620
max_wing_angle_flyany_framenearfly,8.251051e-02,-7.122791e-01,173287
max_wing_angle_flyany_frametouch,8.769122e-02,-3.715888e-01,9563
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.627839e-01,-2.838954e-01,21635
max_wing_angle_flyfemale_frameany,8.230480e-02,-2.348109e+00,238659
max_wing_angle_flyfemale_framenearfly,7.595870e-02,-1.735166e+00,87300
max_wing_angle_flyfemale_frametouch,8.232580e-02,-3.568569e-01,4641
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.055589e-01,3.467776e-01,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.795441e-02,-3.003233e-01,347
max_wing_angle_flymale_framenearfly,8.901384e-02,5.666859e-02,85544
max_wing_angle_flymale_frametouch,9.334665e-02,-2.688505e-01,4882
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.318008e-01,6.407354e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.851785e-01,9.442250e-01,21635
max_wing_area_flyfemale_frameany,9.906901e-01,7.733608e-01,238659
max_wing_area_flymale_frameany,8.727964e-01,3.143391e-01,239700
mean_wing_angle_flyany_frameany,2.372232e-02,-1.757832e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.582879e-02,-2.874036e+00,238659
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.158341e-02,-5.164859e-01,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.026060e-01,8.456876e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.244495e-01,8.281831e-01,21635
mean_wing_area_flyfemale_frameany,9.635508e-01,1.176613e+00,238659
mean_wing_area_flymale_frameany,8.419725e-01,2.601819e-01,239700
min_absdwing_angle_flyany_frameany,9.472796e-01,-5.616547e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.491054e-01,-8.885216e-01,238649
min_absdwing_angle_flymale_frameany,1.046356e+00,-3.585577e-02,239690
min_absdwing_area_flyany_frameany,2.133685e+00,-9.379667e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.013815e+00,-2.181476e+00,238649
min_absdwing_area_flymale_frameany,2.255020e+00,6.359543e-01,239690
min_dwing_angle_in_flyany_frameany,-1.019391e+00,1.647568e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.906717e-01,2.567697e+00,238649
min_dwing_angle_in_flymale_frameany,-1.148430e+00,4.331210e-01,239690
min_dwing_angle_out_flyany_frameany,-1.019461e+00,1.646526e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.908587e-01,2.563276e+00,238649
min_dwing_angle_out_flymale_frameany,-1.148418e+00,4.389479e-01,239690
min_wing_angle_flyany_frameany,-4.651163e-02,-2.869212e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.064722e-02,-2.783774e+00,238659
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.239203e-02,-2.194890e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.734112e-01,1.026004e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.637205e-01,5.351385e-01,21635
min_wing_area_flyfemale_frameany,9.364116e-01,1.540001e+00,238659
min_wing_area_flymale_frameany,8.111486e-01,2.013144e-01,239700
nflies_close_flyany_frameany,4.509324e-01,-8.995950e-02,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.912406e-01,2.101305e-01,686
nflies_close_flyany_framebodyturn,4.498244e-01,-8.853211e-01,4685
nflies_close_flyany_framebodyturnstart,4.636391e-01,-7.900687e-01,1914
nflies_close_flyany_framecrabwalkallstart,4.858296e-01,-2.580901e-01,5207
nflies_close_flyany_framecrabwalkextreme,7.901333e-01,2.936261e-02,1138
nflies_close_flyany_framecrabwalkextremestart,7.873569e-01,-1.736691e-02,341
nflies_close_flyany_framejumpstart,5.631369e-01,1.335731e+00,586
nflies_close_flyany_framenearwall,5.137459e-01,-1.868205e-01,393936
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.187844e-01,-1.244856e+00,3086
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.158743e-01,3.978746e-01,174583
nflies_close_flyany_frametouch,1.545393e+00,-2.822604e-01,9563
nflies_close_flyany_framewalk,3.824877e-01,-7.123514e-01,154001
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.965572e-01,-5.784359e-01,21635
nflies_close_flyfemale_frameany,5.119396e-01,1.392473e-01,238659
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.896412e-01,-3.847849e-01,239700
nflies_close_flymale_framechase,1.334369e+00,4.555684e-01,347
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046598e+00,-1.683034e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438748e+00,-1.325276e+00,21635
nwingsdetected_flyfemale_frameany,1.016061e+00,-3.342648e+00,238659
nwingsdetected_flymale_frameany,1.077226e+00,-1.716667e-01,239700
phi_flyany_frameany,-3.120398e-02,-3.244706e+00,479400
phisideways_flyany_framemove,4.405749e-01,1.347347e+00,304817
phisideways_flyfemale_framemove,4.218076e-01,2.583511e-01,158873
phisideways_flymale_framemove,4.589069e-01,1.753549e+00,145209
theta_mm_flyany_frameany,-6.053688e-02,-2.334642e+00,479400
velmag_ctr_flyany_frameany,7.842849e+00,-6.092360e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.417887e+00,7.524277e-01,2662
velmag_ctr_flyany_framebodyturn,1.053173e+01,-1.797938e-01,4685
velmag_ctr_flyany_framecrabwalkall,1.286019e+01,-1.623703e+00,48177
velmag_ctr_flyany_framecrabwalkextreme,7.454898e+00,-9.309012e-01,1138
velmag_ctr_flyany_framejump,4.516677e+01,-1.031611e+00,1546
velmag_ctr_flyany_framemove,1.194731e+01,-1.520977e+00,304797
velmag_ctr_flyany_framenearfly,7.107706e+00,-8.453649e-01,173277
velmag_ctr_flyany_framenearwall,8.289552e+00,-1.245918e+00,393922
velmag_ctr_flyany_framenotnearfly_notnearwall,6.040450e+00,6.571684e-01,73212
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.446816e+00,-1.937868e-01,11411
velmag_ctr_flyany_framerighting,1.576682e+01,-5.273861e-01,1700
velmag_ctr_flyany_framestop,6.420223e-01,-1.760621e+00,174583
