field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkallstart,1.139235e+01,2.155185e-01,3.710000e-01,6.290000e-01,2,8,35739
dcenter_flyany_framecrabwalkextreme,8.914180e+00,1.071112e+00,5.850000e-02,9.415000e-01,2,8,8598
dcenter_flyany_framecrabwalkextremestart,8.921202e+00,1.084662e+00,6.050000e-02,9.395000e-01,2,8,2329
dcenter_flyany_framejumpstart,1.127721e+01,-3.050695e-01,7.235000e-01,2.765000e-01,2,7,3132
dcenter_flyany_framemove,1.103820e+01,-4.332711e-01,7.331000e-01,2.669000e-01,2,8,2128628
dcenter_flyany_framenearwall,1.024787e+01,-9.063895e-01,9.105000e-01,8.950000e-02,2,8,2945608
dcenter_flyany_framepivotcenter,9.175497e+00,-3.781695e-01,8.615000e-01,1.385000e-01,2,8,3623
dcenter_flyany_framepivotcenterstart,9.191967e+00,-8.206258e-01,8.500000e-01,1.500000e-01,1,2,458
dcenter_flyany_framepivottailstart,1.056303e+01,6.662641e-01,1.609000e-01,8.391000e-01,2,8,24954
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,230
dcenter_flyany_framestop,1.150578e+01,4.672540e-01,2.664000e-01,7.336000e-01,2,8,1634886
dcenter_flyany_frametouch,2.955135e+00,6.598750e-02,4.507000e-01,5.493000e-01,2,8,149505
dcenter_flyany_framewalk,1.196776e+01,-4.922000e-01,7.543000e-01,2.457000e-01,2,8,1189003
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
dcenter_flyany_framewinggrooming,1.476411e+01,1.955744e+00,3.200000e-03,9.968000e-01,2,8,309809
dcenter_flyfemale_frameany,1.136663e+01,5.056423e-01,2.440000e-01,7.560000e-01,2,8,1837756
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.119425e+01,-1.819108e-01,6.041000e-01,3.959000e-01,2,8,1920680
dcenter_flymale_framewingextension,4.548234e+00,-1.009658e+00,9.339000e-01,6.610000e-02,2,8,36253
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,206
ddcenter_flyany_framemove,1.748646e-01,2.285223e-01,3.729000e-01,6.271000e-01,2,8,2128468
ddcenter_flyany_framenearfly,3.711510e-01,-7.695895e-01,8.759000e-01,1.241000e-01,2,8,1429683
ddcenter_flyfemale_framenearfly,3.561386e-01,-6.559009e-01,8.398000e-01,1.602000e-01,2,8,683438
ddcenter_flymale_framenearfly,3.904424e-01,-8.028849e-01,8.851000e-01,1.149000e-01,2,8,743978
ddell2nose_flyany_framenearfly,1.017522e+00,-1.046904e+00,9.369000e-01,6.310000e-02,2,8,1429683
ddell2nose_flyfemale_framenearfly,9.736631e-01,-1.013102e+00,9.343000e-01,6.570000e-02,2,8,683438
ddell2nose_flymale_framenearfly,1.072726e+00,-1.011542e+00,9.302000e-01,6.980000e-02,2,8,743978
ddist2wall_flyany_framenearwall,2.034724e-02,1.458090e-01,3.984000e-01,6.016000e-01,2,8,2945483
ddist2wall_flyfemale_framenearwall,2.623947e-02,7.555430e-01,1.347000e-01,8.653000e-01,2,8,1386219
ddist2wall_flymale_framenearwall,1.451300e-02,-4.851127e-01,7.707000e-01,2.293000e-01,2,8,1555078
ddnose2ell_flyany_frameattemptedcopulation,6.761184e-01,2.978091e-01,1.558000e-01,8.442000e-01,2,5,2816
ddnose2ell_flyany_framenearfly,1.019053e+00,-1.109579e+00,9.466000e-01,5.340000e-02,2,8,1429683
ddnose2ell_flyfemale_framenearfly,1.020698e+00,-9.550907e-01,9.230000e-01,7.700000e-02,2,8,683438
ddnose2ell_flymale_framechase,-4.272948e-01,1.621799e+00,1.700000e-03,9.983000e-01,2,8,75733
ddnose2ell_flymale_framenearfly,1.028552e+00,-1.140209e+00,9.526000e-01,4.740000e-02,2,8,743978
decc_flyany_frameany,4.934962e-06,2.292742e-01,3.553000e-01,6.447000e-01,2,8,3763354
decc_flyfemale_frameany,1.673183e-05,3.408494e-01,2.680000e-01,7.320000e-01,2,8,1837676
decc_flymale_frameany,-2.127596e-05,-1.509996e+00,9.709000e-01,2.910000e-02,2,8,1920601
dell2nose_flyany_frameany,1.034874e+01,1.011148e-01,4.441000e-01,5.559000e-01,2,8,3763514
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
dell2nose_flyfemale_frameany,1.031796e+01,3.106389e-01,3.354000e-01,6.646000e-01,2,8,1837756
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.038587e+01,-7.416764e-02,5.404000e-01,4.596000e-01,2,8,1920680
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,206
dist2wall_flyany_frameany,1.190129e+01,-7.750163e-02,5.153000e-01,4.847000e-01,2,8,3763514
dist2wall_flyany_frameattemptedcopulation,1.290166e+01,-6.469593e-02,4.923000e-01,5.077000e-01,2,5,2816
dist2wall_flyany_framebackupstart,5.632663e+00,-4.934584e-01,7.672000e-01,2.328000e-01,2,8,4346
dist2wall_flyany_framebodyturnstart,7.786681e+00,2.647677e-01,3.271000e-01,6.729000e-01,2,8,15040
dist2wall_flyany_framecrabwalkall,6.684909e+00,-7.065706e-01,8.618000e-01,1.382000e-01,2,8,315843
dist2wall_flyany_framecrabwalkextreme,8.142759e+00,8.237932e-01,1.234000e-01,8.766000e-01,2,8,8598
dist2wall_flyany_framejump,1.907892e+01,4.409609e-01,2.505000e-01,7.495000e-01,2,8,8891
dist2wall_flyany_framejumpstart,1.747482e+01,4.982019e-01,2.029000e-01,7.971000e-01,2,7,3115
dist2wall_flyany_framemove,9.085216e+00,-2.495249e-01,6.489000e-01,3.511000e-01,2,8,2128628
dist2wall_flyany_framepivotcenterstart,1.408113e+01,-1.042762e+00,7.954000e-01,2.046000e-01,1,2,458
dist2wall_flyany_framepivottailstart,6.256511e+00,-6.740588e-01,8.362000e-01,1.638000e-01,2,8,24954
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,230
dist2wall_flyany_framestop,1.543436e+01,-7.867572e-02,5.194000e-01,4.806000e-01,2,8,1634886
dist2wall_flyany_frametouch,8.845610e+00,-1.637476e-01,5.774000e-01,4.226000e-01,2,8,149505
dist2wall_flyany_framewalk,8.905692e+00,-3.244355e-01,6.888000e-01,3.112000e-01,2,8,1189003
dist2wall_flyany_framewinggrooming,2.130818e+01,7.294562e-01,1.492000e-01,8.508000e-01,2,8,309809
dist2wall_flyfemale_frameany,1.264061e+01,9.838737e-02,4.152000e-01,5.848000e-01,2,8,1837756
dist2wall_flymale_frameany,1.119139e+01,-2.190684e-01,5.970000e-01,4.030000e-01,2,8,1920680
dmax_wing_angle_flyany_frameany,5.270859e-03,9.908254e-02,3.890000e-01,6.110000e-01,2,8,3763354
dmax_wing_angle_flyany_framewingextension,-5.369517e-01,-4.348806e-02,5.845000e-01,4.155000e-01,2,8,37803
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
dmax_wing_angle_flyfemale_frameany,3.668230e-03,3.735581e-03,5.001000e-01,4.999000e-01,2,8,1837676
dmax_wing_angle_flymale_frameany,6.695737e-03,1.060723e-01,3.250000e-01,6.750000e-01,2,8,1920601
dmax_wing_area_flyany_frameany,-3.369737e-01,-6.114274e-01,8.276000e-01,1.724000e-01,2,8,3763354
dmax_wing_area_flyany_framewingextension,-8.937523e-01,-9.820471e-01,9.770000e-01,2.300000e-02,2,8,37803
dmax_wing_area_flyfemale_frameany,-3.299545e-01,-2.645692e-01,6.582000e-01,3.418000e-01,2,8,1837676
dmax_wing_area_flymale_frameany,-3.430447e-01,-7.093450e-01,8.605000e-01,1.395000e-01,2,8,1920601
dmin_wing_angle_flyany_frameany,-5.280103e-03,-9.540652e-02,6.073000e-01,3.927000e-01,2,8,3763354
dmin_wing_angle_flyany_framewingextension,-5.851314e-01,2.513096e-01,3.304000e-01,6.696000e-01,2,8,37803
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
dmin_wing_angle_flyfemale_frameany,-3.351547e-03,1.473198e-02,4.865000e-01,5.135000e-01,2,8,1837676
dmin_wing_angle_flymale_frameany,-7.095662e-03,-1.137263e-01,6.852000e-01,3.148000e-01,2,8,1920601
dmin_wing_area_flyany_frameany,3.369918e-01,6.093584e-01,1.735000e-01,8.265000e-01,2,8,3763354
dmin_wing_area_flyany_framewingextension,9.043121e-01,1.091649e+00,1.980000e-02,9.802000e-01,2,8,37803
dmin_wing_area_flyfemale_frameany,3.307946e-01,2.649573e-01,3.406000e-01,6.594000e-01,2,8,1837676
dmin_wing_area_flymale_frameany,3.421861e-01,7.025432e-01,1.427000e-01,8.573000e-01,2,8,1920601
dnose2ell_angle_30tomin30_flyany_frameany,1.091181e+01,1.019990e-01,4.447000e-01,5.553000e-01,2,8,3763514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106538e+01,5.687750e-01,2.152000e-01,7.848000e-01,2,8,1837756
dnose2ell_angle_30tomin30_flymale_frameany,1.077785e+01,-2.559522e-01,6.483000e-01,3.517000e-01,2,8,1920680
dnose2ell_angle_min20to20_flyany_frameany,4.203424e+01,4.673226e-01,2.520000e-01,7.480000e-01,2,8,3763514
dnose2ell_angle_min20to20_flyfemale_frameany,4.205400e+01,1.388012e+00,3.140000e-02,9.686000e-01,2,8,1837756
dnose2ell_angle_min20to20_flymale_frameany,4.211180e+01,-4.032847e-01,7.173000e-01,2.827000e-01,2,8,1920680
dnose2ell_angle_min30to30_flyany_frameany,3.386599e+01,4.979827e-01,2.427000e-01,7.573000e-01,2,8,3763514
dnose2ell_angle_min30to30_flyfemale_frameany,3.403968e+01,1.459482e+00,2.460000e-02,9.754000e-01,2,8,1837756
dnose2ell_angle_min30to30_flymale_frameany,3.377620e+01,-4.068529e-01,7.168000e-01,2.832000e-01,2,8,1920680
dnose2ell_flyany_frameany,1.034607e+01,9.974843e-02,4.422000e-01,5.578000e-01,2,8,3763514
dnose2ell_flyany_frameattemptedcopulation,4.586026e-01,-1.280093e-02,3.579000e-01,6.421000e-01,2,5,2816
dnose2ell_flyany_framebackupstart,8.239713e+00,3.948393e-01,2.569000e-01,7.431000e-01,2,8,4346
dnose2ell_flyany_framebodyturn,1.041425e+01,2.046070e-01,3.508000e-01,6.492000e-01,2,8,38043
dnose2ell_flyany_framebodyturnstart,1.029141e+01,1.431589e-01,3.780000e-01,6.220000e-01,2,8,15040
dnose2ell_flyany_framecrabwalkallstart,1.051098e+01,3.003052e-01,3.259000e-01,6.741000e-01,2,8,35739
dnose2ell_flyany_framecrabwalkextreme,7.880212e+00,9.964999e-01,7.570000e-02,9.243000e-01,2,8,8598
dnose2ell_flyany_framecrabwalkextremestart,7.859212e+00,1.030225e+00,6.880000e-02,9.312000e-01,2,8,2329
dnose2ell_flyany_framejumpstart,1.058161e+01,-2.278073e-01,6.798000e-01,3.202000e-01,2,7,3132
dnose2ell_flyany_framenearwall,9.288859e+00,-9.063619e-01,9.118000e-01,8.820000e-02,2,8,2945608
dnose2ell_flyany_framepivotcenter,8.283005e+00,-4.530076e-01,8.904000e-01,1.096000e-01,2,8,3623
dnose2ell_flyany_framepivotcenterstart,8.187519e+00,-9.678976e-01,8.576000e-01,1.424000e-01,1,2,458
dnose2ell_flyany_framepivottailstart,9.705853e+00,6.457165e-01,1.672000e-01,8.328000e-01,2,8,24954
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,230
dnose2ell_flyany_framestop,1.059775e+01,4.765869e-01,2.609000e-01,7.391000e-01,2,8,1634886
dnose2ell_flyany_frametouch,1.043682e+00,-2.069379e+00,9.977000e-01,2.300000e-03,2,8,149505
dnose2ell_flyany_framewalk,1.103676e+01,-5.504364e-01,7.815000e-01,2.185000e-01,2,8,1189003
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
dnose2ell_flyany_framewinggrooming,1.392154e+01,1.982492e+00,3.100000e-03,9.969000e-01,2,8,309809
dnose2ell_flyfemale_frameany,1.051470e+01,6.687428e-01,1.761000e-01,8.239000e-01,2,8,1837756
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.019873e+01,-3.338321e-01,6.893000e-01,3.107000e-01,2,8,1920680
dnose2ell_flymale_framechase,1.443841e+00,-2.306936e+00,1.000000e+00,0.000000e+00,2,8,75733
dnose2ell_flymale_framewingextension,2.347772e+00,-1.101903e+00,9.548000e-01,4.520000e-02,2,8,36253
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,206
dnose2tail_flyany_frameany,1.124718e+01,9.480565e-02,4.473000e-01,5.527000e-01,2,8,3763514
dnose2tail_flyany_framemove,1.100328e+01,-5.070085e-01,7.708000e-01,2.292000e-01,2,8,2128628
dnose2tail_flyfemale_frameany,1.146067e+01,8.052804e-01,1.335000e-01,8.665000e-01,2,8,1837756
dnose2tail_flymale_frameany,1.105939e+01,-4.374797e-01,7.476000e-01,2.524000e-01,2,8,1920680
dnwingsdetected_flyany_frameany,-1.537612e-05,1.463719e-01,4.120000e-01,5.880000e-01,2,8,3763354
dnwingsdetected_flyfemale_frameany,5.432008e-04,7.022597e-01,1.399000e-01,8.601000e-01,2,8,1837676
dnwingsdetected_flymale_frameany,-6.081769e-04,-7.646711e-01,8.758000e-01,1.242000e-01,2,8,1920601
dphi_flyany_framemove,-1.204406e-02,-3.621423e-01,7.069000e-01,2.931000e-01,2,8,2128468
dphi_flyfemale_framemove,1.759298e-02,2.241546e-01,3.739000e-01,6.261000e-01,2,8,1031674
dphi_flymale_framemove,-4.369527e-02,-8.246106e-01,8.987000e-01,1.013000e-01,2,8,1094774
dtheta_flyany_frameany,7.386418e-03,1.085046e+00,5.060000e-02,9.494000e-01,2,8,3763354
dtheta_flyfemale_frameany,8.836879e-03,9.823410e-01,6.820000e-02,9.318000e-01,2,8,1837676
dtheta_flymale_frameany,6.050807e-03,6.815003e-01,1.396000e-01,8.604000e-01,2,8,1920601
du_cor_flyany_frameany,5.647498e+00,-4.026924e-01,7.305000e-01,2.695000e-01,2,8,3763354
du_cor_flyfemale_frameany,5.437306e+00,-2.173264e-01,6.238000e-01,3.762000e-01,2,8,1837676
du_cor_flymale_frameany,5.860535e+00,-5.119397e-01,7.778000e-01,2.222000e-01,2,8,1920601
du_ctr_flyany_frameany,6.013063e+00,-3.829602e-01,7.213000e-01,2.787000e-01,2,8,3763354
du_ctr_flyany_frameattemptedcopulation,1.099231e+00,2.988289e-01,2.600000e-01,7.400000e-01,2,5,2816
du_ctr_flyany_framebackup,-8.196408e+00,-1.126124e+00,9.465000e-01,5.350000e-02,2,8,16840
du_ctr_flyany_framebodyturn,5.762515e+00,1.128614e+00,5.180000e-02,9.482000e-01,2,8,38043
du_ctr_flyany_framecrabwalkall,1.138347e+01,1.643559e-01,4.160000e-01,5.840000e-01,2,8,315837
du_ctr_flyany_framecrabwalkextreme,1.147199e+00,9.911592e-01,7.500000e-02,9.250000e-01,2,8,8598
du_ctr_flyany_framejump,3.344869e+01,5.105856e-01,2.373000e-01,7.627000e-01,2,8,8891
du_ctr_flyany_framemove,1.054266e+01,-2.131183e-01,6.452000e-01,3.548000e-01,2,8,2128468
du_ctr_flyany_framenearfly,5.617018e+00,-2.051042e-02,5.116000e-01,4.884000e-01,2,8,1429683
du_ctr_flyany_framenearwall,6.695348e+00,-5.060934e-01,7.737000e-01,2.263000e-01,2,8,2945483
du_ctr_flyany_framenotnearfly_notnearwall,3.921635e+00,-2.129131e-01,6.101000e-01,3.899000e-01,2,8,685333
du_ctr_flyany_framepivotcenter,3.887792e-01,-1.491605e-01,4.625000e-01,5.375000e-01,2,8,3623
du_ctr_flyany_framerighting,5.300011e+00,1.161506e+00,3.840000e-02,9.616000e-01,2,7,10444
du_ctr_flyany_framestop,1.036449e-01,-1.050547e-02,5.176000e-01,4.824000e-01,2,8,1634886
du_ctr_flyany_frametouch,2.421441e+00,5.991747e-01,1.903000e-01,8.097000e-01,2,8,149505
du_ctr_flyany_framewalk,1.602663e+01,4.027036e-02,5.006000e-01,4.994000e-01,2,8,1188992
du_ctr_flyany_framewingextension,5.060097e+00,1.622629e+00,1.390000e-02,9.861000e-01,2,8,37803
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
du_ctr_flyany_framewinggrooming,9.932361e-02,-1.528935e+00,9.922000e-01,7.800000e-03,2,8,309803
du_ctr_flyfemale_frameany,5.801897e+00,-2.193224e-01,6.265000e-01,3.735000e-01,2,8,1837676
du_ctr_flymale_frameany,6.226853e+00,-4.768843e-01,7.621000e-01,2.379000e-01,2,8,1920601
du_ctr_flymale_framechase,1.363594e+01,-9.251500e-01,9.317000e-01,6.830000e-02,2,8,75733
du_tail_flyany_frameany,6.013479e+00,-3.815795e-01,7.199000e-01,2.801000e-01,2,8,3763354
du_tail_flyany_framepivottail,4.360901e-01,1.040585e-01,4.523000e-01,5.477000e-01,2,8,99200
du_tail_flyfemale_frameany,5.802938e+00,-2.162600e-01,6.256000e-01,3.744000e-01,2,8,1837676
du_tail_flymale_frameany,6.226726e+00,-4.769388e-01,7.620000e-01,2.380000e-01,2,8,1920601
duration_flyany_frameattemptedcopulation,5.712317e-01,-7.917349e-01,9.702000e-01,2.980000e-02,2,5,2816
duration_flyany_framebackup,1.266636e-01,-1.287730e+00,9.703000e-01,2.970000e-02,2,8,16840
duration_flyany_framebodyturn,8.313196e-02,-1.491959e-02,5.131000e-01,4.869000e-01,2,8,38043
duration_flyany_framechase,3.351579e-01,1.711117e+00,9.500000e-03,9.905000e-01,2,8,79062
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.843844e-01,-4.384931e-01,7.344000e-01,2.656000e-01,2,8,315843
duration_flyany_framecrabwalkextreme,1.201875e-01,6.287528e-01,1.741000e-01,8.259000e-01,2,8,8598
duration_flyany_framejump,8.657079e-02,-1.462008e-01,6.098000e-01,3.902000e-01,2,8,8891
duration_flyany_framemove,1.199801e+00,-1.749281e+00,9.961000e-01,3.900000e-03,2,8,2128628
duration_flyany_framepivotcenter,8.873432e-02,1.036067e+00,3.000000e-02,9.700000e-01,2,8,3623
duration_flyany_framepivottail,1.301524e-01,-2.528042e-01,6.536000e-01,3.464000e-01,2,8,99200
duration_flyany_framerighting,3.640075e-01,-1.421872e+00,9.887000e-01,1.130000e-02,2,7,10446
duration_flyany_framestop,9.494454e-01,-2.596112e-01,7.697000e-01,2.303000e-01,2,8,1634886
duration_flyany_frametouch,2.112218e-01,2.128340e+00,5.000000e-03,9.950000e-01,2,8,149505
duration_flyany_framewalk,5.284559e-01,-1.201902e+00,9.671000e-01,3.290000e-02,2,8,1189003
duration_flyany_framewingextension,3.733624e-01,1.075096e+00,7.070000e-02,9.293000e-01,2,8,37804
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
duration_flyany_framewinggrooming,1.915273e+00,-6.390239e-01,8.263000e-01,1.737000e-01,2,8,309809
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.302043e-01,-9.417723e-01,9.135000e-01,8.650000e-02,2,8,8954
duration_flyfemale_framebodyturn,8.306946e-02,1.331386e-01,4.184000e-01,5.816000e-01,2,8,18735
duration_flyfemale_framechase,1.147791e-01,2.872588e-02,2.618000e-01,7.382000e-01,1,3,2516
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.579966e-01,3.579389e-01,2.914000e-01,7.086000e-01,2,8,137913
duration_flyfemale_framecrabwalkextreme,1.210609e-01,1.050629e+00,6.720000e-02,9.328000e-01,2,8,3119
duration_flyfemale_framejump,8.593683e-02,-5.483831e-01,8.280000e-01,1.720000e-01,2,7,4349
duration_flyfemale_framemove,1.218193e+00,-1.331705e+00,9.723000e-01,2.770000e-02,2,8,1031674
duration_flyfemale_framepivotcenter,8.945985e-02,5.318621e-01,2.810000e-01,7.190000e-01,2,6,1871
duration_flyfemale_framepivottail,1.277014e-01,-2.690221e-01,6.468000e-01,3.532000e-01,2,8,48043
duration_flyfemale_framerighting,3.589904e-01,-1.477478e+00,9.946000e-01,5.400000e-03,2,7,6796
duration_flyfemale_framestop,1.007454e+00,-2.101296e-01,6.086000e-01,3.914000e-01,2,8,806002
duration_flyfemale_frametouch,1.672905e-01,-3.139683e-01,6.711000e-01,3.289000e-01,2,8,34988
duration_flyfemale_framewalk,5.173202e-01,-8.637396e-01,9.074000e-01,9.260000e-02,2,8,573658
duration_flyfemale_framewingextension,5.299524e-01,1.343420e+00,1.746000e-01,8.254000e-01,1,3,1185
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.067574e+00,-3.028299e-01,6.622000e-01,3.378000e-01,2,8,154156
duration_flymale_frameattemptedcopulation,5.960813e-01,-7.751738e-01,9.695000e-01,3.050000e-02,2,5,2706
duration_flymale_framebackup,1.235205e-01,-1.196990e+00,9.618000e-01,3.820000e-02,2,8,7870
duration_flymale_framebodyturn,8.319339e-02,-1.302083e-01,5.889000e-01,4.111000e-01,2,8,19290
duration_flymale_framechase,5.105545e-01,2.424034e+00,1.000000e-03,9.990000e-01,2,8,75733
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.086141e-01,-7.555773e-01,8.673000e-01,1.327000e-01,2,8,177757
duration_flymale_framecrabwalkextreme,1.188075e-01,-2.267006e-01,6.258000e-01,3.742000e-01,2,8,5439
duration_flymale_framejump,8.811133e-02,3.287423e-01,3.347000e-01,6.653000e-01,2,8,4325
duration_flymale_framemove,1.173837e+00,-1.705995e+00,9.972000e-01,2.800000e-03,2,8,1094774
duration_flymale_framepivotcenter,9.462355e-02,3.406734e-01,7.554000e-01,2.446000e-01,1,3,763
duration_flymale_framepivottail,1.324374e-01,-2.144920e-01,6.340000e-01,3.660000e-01,2,8,51120
duration_flymale_framerighting,3.632410e-01,-6.933740e-01,8.947000e-01,1.053000e-01,2,7,3627
duration_flymale_framestop,8.974702e-01,-2.042130e-01,8.069000e-01,1.931000e-01,2,8,825827
duration_flymale_frametouch,2.479813e-01,2.676012e+00,1.600000e-03,9.984000e-01,2,8,113386
duration_flymale_framewalk,5.376205e-01,-1.371743e+00,9.820000e-01,1.800000e-02,2,8,614845
duration_flymale_framewingextension,3.922712e-01,8.155711e-01,1.577000e-01,8.423000e-01,2,8,36252
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,206
duration_flymale_framewinggrooming,1.703658e+00,-7.496518e-01,8.776000e-01,1.224000e-01,2,8,153964
dv_cor_flyany_frameany,4.591065e-02,1.251462e+00,3.960000e-02,9.604000e-01,2,8,3763354
dv_cor_flyfemale_frameany,3.296618e-02,6.294144e-01,1.793000e-01,8.207000e-01,2,8,1837676
dv_cor_flymale_frameany,5.951022e-02,1.091797e+00,5.850000e-02,9.415000e-01,2,8,1920601
dv_ctr_flyany_frameany,6.569184e-02,1.336775e+00,3.070000e-02,9.693000e-01,2,8,3763354
dv_ctr_flyfemale_frameany,4.683047e-02,6.742530e-01,1.616000e-01,8.384000e-01,2,8,1837676
dv_ctr_flymale_frameany,8.539163e-02,1.173321e+00,4.750000e-02,9.525000e-01,2,8,1920601
dv_tail_flyany_frameany,2.016769e-02,8.660420e-01,8.130000e-02,9.187000e-01,2,8,3763354
dv_tail_flyfemale_frameany,4.114012e-03,2.502084e-01,3.460000e-01,6.540000e-01,2,8,1837676
dv_tail_flymale_frameany,3.654959e-02,9.971023e-01,6.590000e-02,9.341000e-01,2,8,1920601
dwing_angle_diff_flyany_frameany,-9.243927e-06,4.529946e-01,2.427000e-01,7.573000e-01,2,8,3763354
dwing_angle_diff_flyany_framewingextension,-1.122083e+00,1.666059e-01,4.247000e-01,5.753000e-01,2,8,37803
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
dwing_angle_diff_flyfemale_frameany,3.166832e-04,4.853821e-01,1.786000e-01,8.214000e-01,2,8,1837676
dwing_angle_diff_flymale_frameany,-3.999250e-04,-3.208865e-01,7.491000e-01,2.509000e-01,2,8,1920601
dwing_angle_imbalance_flyany_frameany,-7.664409e-01,-9.042420e-01,8.917000e-01,1.083000e-01,2,8,3763354
dwing_angle_imbalance_flyany_framewingextension,-1.498716e+00,-2.776874e-01,7.326000e-01,2.674000e-01,2,8,37803
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
dwing_angle_imbalance_flyany_framewinggrooming,-1.759852e+00,-1.218718e+00,9.571000e-01,4.290000e-02,2,8,309803
dwing_angle_imbalance_flyfemale_frameany,-6.427532e-01,-7.213457e-01,8.520000e-01,1.480000e-01,2,8,1837676
dwing_angle_imbalance_flymale_frameany,-8.826087e-01,-8.159450e-01,8.649000e-01,1.351000e-01,2,8,1920601
ecc_flyany_frameany,3.535780e-01,-5.722396e-01,8.008000e-01,1.992000e-01,2,8,3763514
ecc_flyfemale_frameany,3.526762e-01,-5.655129e-01,7.984000e-01,2.016000e-01,2,8,1837756
ecc_flymale_frameany,3.544483e-01,-4.932150e-01,7.688000e-01,2.312000e-01,2,8,1920680
fractime_flyany_frameattemptedcopulation,8.468564e-04,1.261051e+00,4.310000e-02,9.569000e-01,2,8,3763514
fractime_flyany_framebackup,4.480267e-03,-3.645250e-02,5.072000e-01,4.928000e-01,2,8,3763514
fractime_flyany_framebackup_nearfly,2.520658e-03,-2.323688e-01,6.172000e-01,3.828000e-01,2,8,3763514
fractime_flyany_framebackup_nearwall,4.446963e-03,-5.735211e-02,5.187000e-01,4.813000e-01,2,8,3763514
fractime_flyany_framebackup_notnearfly_notnearwall,2.279275e-05,9.125905e-01,8.140000e-02,9.186000e-01,2,8,3763514
fractime_flyany_framebodyturn,1.010804e-02,2.414627e-01,3.771000e-01,6.229000e-01,2,8,3763514
fractime_flyany_framebodyturn_nearfly,3.980199e-03,4.544546e-01,2.666000e-01,7.334000e-01,2,8,3763514
fractime_flyany_framebodyturn_nearwall,9.428926e-03,9.697655e-02,4.645000e-01,5.355000e-01,2,8,3763514
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.922111e-04,1.995564e+00,9.300000e-03,9.907000e-01,2,8,3763514
fractime_flyany_framechase,2.096909e-02,2.370352e+00,5.200000e-03,9.948000e-01,2,8,3763514
fractime_flyany_framechase_notwingextension,1.732695e-02,2.241982e+00,7.700000e-03,9.923000e-01,2,8,3763514
fractime_flyany_framecopulation,1.825168e-06,-6.748564e-02,3.120000e-01,6.880000e-01,2,8,3763514
fractime_flyany_framecrabwalkall,8.385649e-02,-1.258808e+00,9.611000e-01,3.890000e-02,2,8,3763514
fractime_flyany_framecrabwalkall_nearfly,2.632798e-02,-8.455524e-01,8.880000e-01,1.120000e-01,2,8,3763514
fractime_flyany_framecrabwalkall_nearwall,8.278760e-02,-1.259760e+00,9.604000e-01,3.960000e-02,2,8,3763514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.648204e-04,4.180940e-01,1.706000e-01,8.294000e-01,2,8,3763514
fractime_flyany_framecrabwalkextreme,2.287141e-03,-7.822215e-01,8.719000e-01,1.281000e-01,2,8,3763514
fractime_flyany_framecrabwalkextreme_nearfly,1.345309e-03,-6.083226e-01,8.147000e-01,1.853000e-01,2,8,3763514
fractime_flyany_framecrabwalkextreme_nearwall,2.143188e-03,-9.083086e-01,9.061000e-01,9.390000e-02,2,8,3763514
