field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.398894e+01,-2.520146e+00,155643
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.530882e-01,2.175997e+00,14334
du_ctr_flyfemale_frameany,5.001792e+00,-1.353605e+00,228277
du_ctr_flymale_frameany,6.577376e+00,-4.138162e-01,250921
du_ctr_flymale_framechase,1.283085e+01,-1.564748e+00,224
du_tail_flyany_frameany,5.824537e+00,-8.676617e-01,479380
du_tail_flyany_framepivottail,-1.009542e-01,-2.604798e+00,11093
du_tail_flyfemale_frameany,4.998860e+00,-1.356120e+00,228277
du_tail_flymale_frameany,6.579814e+00,-4.095209e-01,250921
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374448e-01,2.229553e+00,2507
duration_flyany_framebodyturn,8.187015e-02,-1.147454e+00,3954
duration_flyany_framechase,1.179354e-01,-1.506395e+00,297
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.197181e-01,2.707720e+00,57548
duration_flyany_framecrabwalkextreme,1.197731e-01,1.788359e-01,1711
duration_flyany_framejump,8.703970e-02,5.874240e-01,1132
duration_flyany_framemove,1.862997e+00,2.820852e+00,316840
duration_flyany_framepivotcenter,8.987126e-02,1.388647e+00,244
duration_flyany_framepivottail,1.171932e-01,-3.198366e+00,11093
duration_flyany_framerighting,4.109582e-01,2.053999e-01,3759
duration_flyany_framestop,9.638011e-01,-4.927808e-01,162560
duration_flyany_frametouch,1.868300e-01,3.556401e-02,13305
duration_flyany_framewalk,4.868448e-01,-1.877032e+00,155646
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.722574e+00,-3.223619e+00,14334
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.442079e-01,2.662192e+00,1129
duration_flyfemale_framebodyturn,8.262749e-02,-1.236287e-01,1586
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.619199e-01,1.178738e+00,17718
duration_flyfemale_framecrabwalkextreme,1.171763e-01,1.954046e-01,599
duration_flyfemale_framejump,8.553886e-02,-4.179786e-01,555
duration_flyfemale_framemove,1.570273e+00,1.638031e+00,147080
duration_flyfemale_framepivotcenter,8.674131e-02,-1.752980e-01,203
duration_flyfemale_framepivottail,1.135064e-01,-3.186503e+00,4138
duration_flyfemale_framerighting,4.529172e-01,7.838284e-01,2048
duration_flyfemale_framestop,8.976391e-01,-3.721810e-01,81197
duration_flyfemale_frametouch,1.948396e-01,1.647685e+00,6693
duration_flyfemale_framewalk,4.410036e-01,-2.248262e+00,64003
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.786580e+00,-2.878552e+00,6066
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.302916e-01,1.006850e+00,1376
duration_flymale_framebodyturn,8.109183e-02,-1.891394e+00,2368
duration_flymale_framechase,1.236671e-01,-1.876716e+00,224
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.687805e-01,2.586671e+00,39827
duration_flymale_framecrabwalkextreme,1.222320e-01,7.626171e-02,1112
duration_flymale_framejump,8.736618e-02,5.169157e-01,572
duration_flymale_framemove,2.125341e+00,2.989725e+00,169734
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.203754e-01,-2.950230e+00,6955
duration_flymale_framerighting,3.707849e-01,-7.784447e-02,1709
duration_flymale_framestop,1.020783e+00,-4.065691e-01,81187
duration_flymale_frametouch,1.781623e-01,-7.825017e-01,6612
duration_flymale_framewalk,5.263362e-01,-1.440787e+00,91640
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.606616e+00,-2.123395e+00,8198
dv_cor_flyany_frameany,1.547550e-02,7.490696e-01,479380
dv_cor_flyfemale_frameany,5.862107e-02,1.347478e+00,228277
dv_cor_flymale_frameany,-2.354873e-02,-7.076984e-02,250921
dv_ctr_flyany_frameany,3.959290e-02,1.033046e+00,479380
dv_ctr_flyfemale_frameany,8.988238e-02,1.491431e+00,228277
dv_ctr_flymale_frameany,-5.939741e-03,1.286348e-01,250921
dv_tail_flyany_frameany,1.819160e-02,7.693126e-01,479380
dv_tail_flyfemale_frameany,2.012635e-02,7.111685e-01,228277
dv_tail_flymale_frameany,1.649574e-02,4.474070e-01,250921
dwing_angle_diff_flyany_frameany,-2.511123e-04,-4.439496e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.310526e-04,-4.355068e-01,228277
dwing_angle_diff_flymale_frameany,-6.606109e-04,-9.690180e-01,250921
dwing_angle_imbalance_flyany_frameany,-5.538656e-01,4.240506e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.806589e+00,-1.962341e+00,14334
dwing_angle_imbalance_flyfemale_frameany,-5.062510e-01,3.058492e+00,228277
dwing_angle_imbalance_flymale_frameany,-5.964793e-01,4.280225e+00,250921
ecc_flyany_frameany,3.614304e-01,2.000135e+00,479400
ecc_flyfemale_frameany,3.601343e-01,2.140562e+00,228286
ecc_flymale_frameany,3.625899e-01,1.643865e+00,250932
fractime_flyany_frameattemptedcopulation,2.294535e-05,-5.611473e-01,479400
fractime_flyany_framebackup,5.229453e-03,6.252155e-01,479400
fractime_flyany_framebackup_nearfly,3.629537e-03,1.663692e+00,479400
fractime_flyany_framebackup_nearwall,5.198164e-03,6.390966e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.085941e-05,-6.360139e-01,479400
fractime_flyany_framebodyturn,8.247810e-03,-1.884847e+00,479400
fractime_flyany_framebodyturn_nearfly,3.166458e-03,-1.637458e+00,479400
fractime_flyany_framebodyturn_nearwall,7.747184e-03,-1.864289e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.525240e-04,-2.487666e-01,479400
fractime_flyany_framechase,6.570713e-04,-9.081276e-01,479400
fractime_flyany_framechase_notwingextension,6.278682e-04,-9.343811e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479400
fractime_flyany_framecrabwalkall,1.200417e-01,2.319757e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.487902e-02,1.114902e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.193179e-01,2.328672e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.858990e-04,-7.073557e-01,479400
fractime_flyany_framecrabwalkextreme,3.569045e-03,9.952067e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.973300e-03,7.407908e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.527326e-03,1.205532e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920317e-05,-1.111196e+00,479400
fractime_flyany_framejump,2.361285e-03,6.876752e-01,479400
fractime_flyany_framejump_nearfly,8.051731e-04,1.711448e+00,479400
fractime_flyany_framejump_nearwall,1.130580e-03,9.519614e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,9.949937e-04,2.140183e-01,479400
fractime_flyany_framemove,6.609095e-01,1.780887e+00,479400
fractime_flyany_framemove_nearfly,2.542115e-01,1.107115e+00,479400
fractime_flyany_framemove_nearwall,5.964268e-01,1.884081e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.418857e-02,3.355748e-01,479400
fractime_flyany_framenotanybehavior,2.335711e-01,2.990140e+00,479400
fractime_flyany_framepivotcenter,5.381727e-04,-2.239008e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.357113e-04,2.835093e-03,479400
fractime_flyany_framepivotcenter_nearwall,2.962036e-04,6.927358e-02,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856487e-04,-5.200027e-01,479400
fractime_flyany_framepivotcenter_stop,1.606174e-04,-1.569870e-01,479400
fractime_flyany_framepivottail,2.313934e-02,-2.088151e+00,479400
fractime_flyany_framepivottail_nearfly,1.021277e-02,-1.644342e+00,479400
fractime_flyany_framepivottail_nearwall,2.304547e-02,-2.029251e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840634e-05,-1.589732e+00,479400
fractime_flyany_framerighting,7.841051e-03,4.138349e+00,479400
fractime_flyany_framerighting_nearfly,1.983730e-03,3.052897e+00,479400
fractime_flyany_framerighting_nearwall,4.522320e-03,3.063322e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.576137e-03,5.513525e+00,479400
fractime_flyany_framestop,3.390905e-01,-1.780887e+00,479400
fractime_flyany_framestop_nearfly,1.164664e-01,-7.989433e-01,479400
fractime_flyany_framestop_nearwall,2.244326e-01,-3.800652e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,9.771798e-02,-1.676963e+00,479400
fractime_flyany_framestop_notwinggrooming,3.099791e-01,-3.985911e-01,479400
fractime_flyany_frametouch,2.775344e-02,-6.060823e-03,479400
fractime_flyany_frametouch_notchase,2.753233e-02,3.487742e-01,479400
fractime_flyany_framewalk,3.246683e-01,-2.337717e-01,479400
fractime_flyany_framewalk_nearfly,1.008844e-01,-5.162048e-01,479400
fractime_flyany_framewalk_nearwall,2.843888e-01,-4.254541e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.516688e-02,6.784955e-01,479400
fractime_flyany_framewingextension,3.566959e-04,-6.789641e-01,479400
fractime_flyany_framewingextension_nearfly,2.357113e-04,-6.923300e-01,479400
fractime_flyany_framewingextension_notchase,3.274927e-04,-6.809082e-01,479400
fractime_flyany_framewingextension_notnearfly,1.209846e-04,6.123038e-01,479400
fractime_flyany_framewingflick,1.501877e-04,-6.492188e-01,479400
fractime_flyany_framewingflick_nearfly,8.135169e-05,-7.340678e-01,479400
fractime_flyany_framewingflick_notnearfly,6.883605e-05,1.730556e-01,479400
fractime_flyany_framewinggrooming,2.989987e-02,-4.681252e+00,479400
fractime_flyany_framewinggrooming_nearfly,3.566959e-03,-4.083211e+00,479400
fractime_flyany_framewinggrooming_nearwall,7.448894e-03,-3.065865e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.090530e-02,-3.476815e+00,479400
fractime_flyfemale_firsthalf_framechase,3.939110e-04,-5.226465e-01,114239
fractime_flyfemale_firsthalf_frametouch,3.089138e-02,1.123020e+00,114239
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,228277
fractime_flyfemale_framebackup,4.945746e-03,1.341665e-01,228277
fractime_flyfemale_framebodyturn,6.947700e-03,-2.153153e+00,228277
fractime_flyfemale_framechase,3.592127e-04,-5.059946e-01,228277
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,228277
fractime_flyfemale_framecrabwalkall,7.761623e-02,-1.058553e-01,228277
fractime_flyfemale_framecrabwalkextreme,2.624005e-03,9.865939e-01,228277
fractime_flyfemale_framejump,2.431257e-03,-1.507114e-02,228277
fractime_flyfemale_framemove,6.443049e-01,1.512664e+00,228277
fractime_flyfemale_framenotanybehavior,2.732382e-01,3.610023e+00,228277
fractime_flyfemale_framepivotcenter,8.892705e-04,6.125442e-01,228277
fractime_flyfemale_framepivottail,1.812710e-02,-2.720839e+00,228277
fractime_flyfemale_framerighting,8.971556e-03,3.114606e+00,228277
fractime_flyfemale_framestop,3.556951e-01,-1.512664e+00,228277
fractime_flyfemale_frametouch,2.931964e-02,2.156658e+00,228277
fractime_flyfemale_framewalk,2.803743e-01,-1.014387e+00,228277
fractime_flyfemale_framewingextension,8.761286e-06,-6.279842e-01,228277
fractime_flyfemale_framewingflick,7.885157e-05,-1.720012e+00,228277
fractime_flyfemale_framewinggrooming,2.657298e-02,-4.659134e+00,228277
fractime_flyfemale_secondhalf_framechase,3.244533e-04,-4.303941e-01,114038
fractime_flyfemale_secondhalf_frametouch,2.774514e-02,3.500540e+00,114038
fractime_flyfirsthalf_framebackup,5.331665e-03,6.070123e-01,239700
fractime_flyfirsthalf_framebodyturn,8.660826e-03,-2.094047e+00,239700
fractime_flyfirsthalf_framechase,9.178139e-04,-8.580239e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.154485e-01,2.081964e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.379224e-03,7.732610e-01,239700
fractime_flyfirsthalf_framejump,1.923237e-03,-3.317651e-01,239700
fractime_flyfirsthalf_framemove,6.614727e-01,1.517879e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.088444e-04,-7.710224e-01,239700
fractime_flyfirsthalf_framepivottail,2.471005e-02,-2.223302e+00,239700
fractime_flyfirsthalf_framerighting,7.342511e-03,3.016009e+00,239700
fractime_flyfirsthalf_framestop,3.385273e-01,-1.517879e+00,239700
fractime_flyfirsthalf_frametouch,2.945348e-02,-4.877368e-01,239700
fractime_flyfirsthalf_framewalk,3.335461e-01,-1.426721e-01,239700
fractime_flyfirsthalf_framewingextension,4.005006e-04,-6.756311e-01,239700
fractime_flyfirsthalf_framewingflick,1.501877e-04,-8.638121e-01,239700
fractime_flyfirsthalf_framewinggrooming,3.205257e-02,-4.640561e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,8.772559e-05,-4.674156e-01,125391
fractime_flymale_firsthalf_framechase,1.395634e-03,-8.521116e-01,125391
fractime_flymale_firsthalf_frametouch,2.815992e-02,-8.988467e-01,125391
fractime_flymale_frameattemptedcopulation,4.383850e-05,-5.227788e-01,250921
fractime_flymale_framebackup,5.491768e-03,9.858427e-01,250921
fractime_flymale_framebodyturn,9.437233e-03,-1.407514e+00,250921
fractime_flymale_framechase,9.285791e-04,-9.072110e-01,250921
fractime_flymale_framechase_notwingextension,8.727847e-04,-9.328081e-01,250921
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,250921
fractime_flymale_framecrabwalkall,1.587233e-01,3.320409e+00,250921
fractime_flymale_framecrabwalkextreme,4.431674e-03,7.884149e-01,250921
fractime_flymale_framejump,2.283587e-03,1.515648e+00,250921
fractime_flymale_framemove,6.764440e-01,1.823904e+00,250921
fractime_flymale_framenotanybehavior,1.976160e-01,2.180649e+00,250921
fractime_flymale_framepivotcenter,2.191925e-04,-1.574519e+00,250921
fractime_flymale_framepivottail,2.771789e-02,-1.179290e+00,250921
fractime_flymale_framerighting,6.818879e-03,5.409251e+00,250921
fractime_flymale_framestop,3.235560e-01,-1.823904e+00,250921
fractime_flymale_frametouch,2.635092e-02,-6.546347e-01,250921
fractime_flymale_frametouch_notchase,2.597232e-02,-4.823859e-01,250921
fractime_flymale_framewalk,3.652145e-01,4.333101e-01,250921
fractime_flymale_framewingextension,6.735188e-04,-6.534348e-01,250921
fractime_flymale_framewingflick,2.152072e-04,-3.478726e-01,250921
fractime_flymale_framewinggrooming,3.267164e-02,-3.187435e+00,250921
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,125530
fractime_flymale_secondhalf_framechase,4.620409e-04,-8.430984e-01,125530
fractime_flymale_secondhalf_frametouch,2.454393e-02,-1.837485e-01,125530
fractime_flysecondhalf_framebackup,5.127670e-03,5.758360e-01,239680
fractime_flysecondhalf_framebodyturn,7.835447e-03,-1.590075e+00,239680
fractime_flysecondhalf_framechase,3.963618e-04,-8.395046e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.246328e-01,2.367606e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.759179e-03,1.145436e+00,239680
fractime_flysecondhalf_framejump,2.799566e-03,1.687154e+00,239680
fractime_flysecondhalf_framemove,6.603179e-01,1.932311e+00,239680
fractime_flysecondhalf_framepivotcenter,6.675567e-04,1.962392e-01,239680
fractime_flysecondhalf_framepivottail,2.157043e-02,-1.766311e+00,239680
fractime_flysecondhalf_framerighting,8.340287e-03,5.299933e+00,239680
fractime_flysecondhalf_framestop,3.396821e-01,-1.932311e+00,239680
fractime_flysecondhalf_frametouch,2.605557e-02,7.151869e-01,239680
fractime_flysecondhalf_framewalk,3.158044e-01,-2.971524e-01,239680
fractime_flysecondhalf_framewingextension,3.129172e-04,-5.565368e-01,239680
fractime_flysecondhalf_framewingflick,1.502003e-04,-2.391241e-01,239680
fractime_flysecondhalf_framewinggrooming,2.774950e-02,-4.183428e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.091936e+01,-7.839538e-01,177696
magveldiff_nose2ell_flyany_frametouch,8.463764e+00,-1.300270e+00,13305
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.014093e+01,-1.070463e+00,83561
magveldiff_nose2ell_flyfemale_frametouch,7.965611e+00,-1.375509e+00,6693
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.589551e+00,7.680854e-02,224
magveldiff_nose2ell_flymale_framenearfly,1.163222e+01,-5.377624e-01,94092
magveldiff_nose2ell_flymale_frametouch,8.895793e+00,-1.189627e+00,6612
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.435284e+00,-1.555547e+00,479380
max_absdwing_angle_flyany_framechase,1.525786e+00,5.009927e-01,297
max_absdwing_angle_flyany_framenearfly,1.360884e+00,-1.205585e+00,177696
max_absdwing_angle_flyany_frametouch,1.492722e+00,-7.170919e-01,13305
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.001376e+00,-2.955612e+00,14334
max_absdwing_angle_flyfemale_frameany,1.243134e+00,-2.566368e+00,228277
max_absdwing_angle_flyfemale_framenearfly,1.209774e+00,-2.109145e+00,83561
max_absdwing_angle_flyfemale_frametouch,1.333893e+00,-1.301632e+00,6693
max_absdwing_angle_flymale_frameany,1.609274e+00,-4.031520e-01,250921
max_absdwing_angle_flymale_framechase,1.349875e+00,-1.359844e+00,224
max_absdwing_angle_flymale_framenearfly,1.497431e+00,-2.370566e-01,94092
max_absdwing_angle_flymale_frametouch,1.627794e+00,-1.483536e-01,6612
max_absdwing_area_flyany_frameany,3.696660e+00,2.255821e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.273941e+00,-1.017613e-01,14334
max_absdwing_area_flyfemale_frameany,3.302934e+00,-7.344931e-01,228277
max_absdwing_area_flymale_frameany,4.054959e+00,4.366728e+00,250921
max_dwing_angle_in_flyany_frameany,9.885536e-01,-2.647262e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.043909e-01,-2.702494e+00,228277
max_dwing_angle_in_flymale_frameany,1.064901e+00,-2.090588e+00,250921
max_dwing_angle_out_flyany_frameany,9.883024e-01,-2.652253e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.046220e-01,-2.700992e+00,228277
max_dwing_angle_out_flymale_frameany,1.064241e+00,-2.094544e+00,250921
max_wing_angle_flyany_frameany,8.979698e-02,-9.361323e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.211689e-02,1.121014e+00,297
max_wing_angle_flyany_framenearfly,8.499786e-02,-2.289122e-01,177703
max_wing_angle_flyany_frametouch,9.161720e-02,-1.005428e-02,13305
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.296627e-01,-2.182515e+00,14334
max_wing_angle_flyfemale_frameany,8.092275e-02,-2.249355e+00,228286
max_wing_angle_flyfemale_framenearfly,8.137326e-02,-9.895987e-01,83565
max_wing_angle_flyfemale_frametouch,8.570397e-02,1.911798e-01,6693
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.779251e-02,1.639787e-01,250932
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.251051e-02,-1.828123e-01,224
max_wing_angle_flymale_framenearfly,8.833844e-02,2.777687e-01,94095
max_wing_angle_flymale_frametouch,9.576821e-02,-7.430761e-02,6612
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024366e+00,3.572076e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.777627e-01,7.688923e-01,14334
max_wing_area_flyfemale_frameany,1.098664e+00,3.327497e+00,228286
max_wing_area_flymale_frameany,9.568011e-01,3.392811e+00,250932
mean_wing_angle_flyany_frameany,1.802573e-02,-2.629172e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.289167e-02,-3.548362e+00,228286
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.261681e-02,-1.355743e+00,250932
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.974204e-01,3.846972e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.539910e-01,2.377827e+00,14334
mean_wing_area_flyfemale_frameany,1.076407e+00,3.934829e+00,228286
mean_wing_area_flymale_frameany,9.256349e-01,3.242196e+00,250932
min_absdwing_angle_flyany_frameany,9.464052e-01,-9.423571e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.426367e-01,-1.501307e+00,228277
min_absdwing_angle_flymale_frameany,1.040695e+00,-3.539413e-01,250921
min_absdwing_area_flyany_frameany,2.281795e+00,9.981420e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.240116e+00,1.713973e-02,228277
min_absdwing_area_flymale_frameany,2.320278e+00,1.625132e+00,250921
min_dwing_angle_in_flyany_frameany,-9.883024e-01,2.652253e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.046220e-01,2.700992e+00,228277
min_dwing_angle_in_flymale_frameany,-1.064241e+00,2.094544e+00,250921
min_dwing_angle_out_flyany_frameany,-9.885536e-01,2.647262e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.043909e-01,2.702494e+00,228277
min_dwing_angle_out_flymale_frameany,-1.064901e+00,2.090588e+00,250921
min_wing_angle_flyany_frameany,-5.374553e-02,-5.054913e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.513941e-02,-4.568837e+00,228286
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.255888e-02,-4.203329e+00,250932
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.704746e-01,4.023603e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.302194e-01,4.680793e+00,14334
min_wing_area_flyfemale_frameany,1.054149e+00,4.414065e+00,228286
min_wing_area_flymale_frameany,8.944688e-01,3.012443e+00,250932
nflies_close_flyany_frameany,4.424510e-01,-1.611231e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.399500e-01,1.211800e+00,613
nflies_close_flyany_framebodyturn,4.222735e-01,-1.047273e+00,3954
nflies_close_flyany_framebodyturnstart,4.318231e-01,-1.087673e+00,1593
nflies_close_flyany_framecrabwalkallstart,4.653520e-01,-7.375024e-01,5703
nflies_close_flyany_framecrabwalkextreme,7.022281e-01,-9.207821e-01,1711
nflies_close_flyany_framecrabwalkextremestart,7.015214e-01,-9.113918e-01,470
nflies_close_flyany_framejumpstart,5.918968e-01,1.697382e+00,428
nflies_close_flyany_framenearwall,5.069603e-01,-4.226751e-01,393520
nflies_close_flyany_framepivotcenter,6.622113e-01,5.725029e-01,244
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.314789e-01,-6.351553e-01,3043
nflies_close_flyany_framerightingstart,3.013872e-01,-1.764638e+00,288
nflies_close_flyany_framestop,4.061669e-01,3.431738e-01,162560
nflies_close_flyany_frametouch,1.512974e+00,-9.545086e-01,13305
nflies_close_flyany_framewalk,3.598331e-01,-1.016051e+00,155646
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.561469e-01,-1.652986e+00,14334
nflies_close_flyfemale_frameany,4.832316e-01,-3.102826e-01,228286
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.055401e-01,7.353611e-02,250932
nflies_close_flymale_framechase,1.706033e+00,3.587674e+00,224
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034166e+00,-2.491336e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457972e+00,4.764365e-01,14334
nwingsdetected_flyfemale_frameany,1.014552e+00,-3.684188e+00,228286
nwingsdetected_flymale_frameany,1.051918e+00,-1.170296e+00,250932
phi_flyany_frameany,2.410710e-03,3.791436e-01,479400
phisideways_flyany_framemove,4.574306e-01,2.069719e+00,316840
phisideways_flyfemale_framemove,4.599072e-01,1.853140e+00,147089
phisideways_flymale_framemove,4.551081e-01,1.814262e+00,169745
theta_mm_flyany_frameany,6.728018e-03,6.865941e-02,479400
velmag_ctr_flyany_frameany,7.568342e+00,-5.712779e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.901505e+00,-8.301040e-01,2507
velmag_ctr_flyany_framebodyturn,9.304752e+00,-2.408729e+00,3954
velmag_ctr_flyany_framecrabwalkall,1.181421e+01,-2.628897e+00,57545
velmag_ctr_flyany_framecrabwalkextreme,7.026398e+00,-2.092928e+00,1711
velmag_ctr_flyany_framejump,5.799946e+01,3.310520e+00,1132
velmag_ctr_flyany_framemove,1.111798e+01,-2.239733e+00,316820
velmag_ctr_flyany_framenearfly,6.748578e+00,-9.048063e-01,177696
velmag_ctr_flyany_framenearwall,7.859026e+00,-1.587237e+00,393503
velmag_ctr_flyany_framenotnearfly_notnearwall,6.898457e+00,1.769792e+00,72821
velmag_ctr_flyany_framepivotcenter,2.143438e+00,-1.213940e+00,244
velmag_ctr_flyany_framepivottail,8.612891e+00,-2.026333e+00,11093
