field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.095939e+01,4.627833e-01,236087
du_ctr_flyany_framenearfly,5.303512e+00,-4.731961e-01,175031
du_ctr_flyany_framenearwall,5.916981e+00,-1.728224e+00,381099
du_ctr_flyany_framenotnearfly_notnearwall,4.471429e+00,2.205844e-01,80179
du_ctr_flyany_framepivotcenter,6.273521e-01,1.353033e+00,2073
du_ctr_flyany_framerighting,2.531013e+00,-3.271106e+00,303
du_ctr_flyany_framestop,9.480675e-02,-7.470817e-01,243353
du_ctr_flyany_frametouch,2.804316e+00,2.489743e+00,13422
du_ctr_flyany_framewalk,1.619211e+01,2.601220e-01,137035
du_ctr_flyany_framewingextension,9.132525e+00,5.006866e+00,5716
du_ctr_flyany_framewingflick,1.878649e+01,1.687052e+00,432
du_ctr_flyany_framewinggrooming,8.496217e-02,-1.663507e+00,19749
du_ctr_flyfemale_frameany,4.477386e+00,-2.088356e+00,215748
du_ctr_flymale_frameany,6.348218e+00,-5.544546e-01,263555
du_ctr_flymale_framechase,1.685117e+01,1.655050e+00,5572
du_tail_flyany_frameany,5.504456e+00,-1.234179e+00,479440
du_tail_flyany_framepivottail,8.587426e-01,2.255622e+00,15485
du_tail_flyfemale_frameany,4.476288e+00,-2.088497e+00,215748
du_tail_flymale_frameany,6.348729e+00,-5.532143e-01,263555
duration_flyany_frameattemptedcopulation,6.779363e-01,-3.161180e-01,288
duration_flyany_framebackup,1.066456e-01,-6.418165e+00,854
duration_flyany_framebodyturn,8.449436e-02,1.046256e+00,10627
duration_flyany_framechase,4.183632e-01,3.281716e+00,5590
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.800968e-01,-6.202871e+00,16903
duration_flyany_framecrabwalkextreme,1.041339e-01,-4.272514e+00,249
duration_flyany_framejump,7.498350e-02,-3.787148e+00,527
duration_flyany_framemove,8.004327e-01,-4.856065e+00,236107
duration_flyany_framepivotcenter,9.216952e-02,2.189392e+00,2073
duration_flyany_framepivottail,1.295251e-01,-3.364444e-01,15485
duration_flyany_framerighting,2.409337e-01,-4.472724e+00,303
duration_flyany_framestop,8.376797e-01,-5.051430e-01,243353
duration_flyany_frametouch,1.827492e-01,1.043538e-01,13422
duration_flyany_framewalk,4.175394e-01,-3.263786e+00,137037
duration_flyany_framewingextension,4.593374e-01,2.116736e+00,5716
duration_flyany_framewingflick,3.672388e-02,2.196261e+00,432
duration_flyany_framewinggrooming,1.670705e+00,-3.738608e+00,19749
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.093673e-01,-5.572951e+00,439
duration_flyfemale_framebodyturn,8.239579e-02,-2.444750e-01,4258
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.823462e-01,-5.235026e+00,7870
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.093826e-02,8.651247e-01,447
duration_flyfemale_framemove,7.059507e-01,-4.937949e+00,100869
duration_flyfemale_framepivotcenter,9.405039e-02,1.725978e+00,1512
duration_flyfemale_framepivottail,1.231965e-01,-1.214390e+00,6793
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.276136e-01,-5.091668e-01,114879
duration_flyfemale_frametouch,1.596760e-01,-1.156329e+00,3612
duration_flyfemale_framewalk,3.496442e-01,-4.170923e+00,52648
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.026623e+00,-9.919620e-01,12284
duration_flymale_frameattemptedcopulation,6.779248e-01,-4.161319e-01,288
duration_flymale_framebackup,1.044054e-01,-5.316608e+00,415
duration_flymale_framebodyturn,8.621198e-02,1.792413e+00,6369
duration_flymale_framechase,4.384701e-01,1.932937e+00,5572
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.782661e-01,-5.271657e+00,9033
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.791985e-01,-3.811497e+00,135208
duration_flymale_framepivotcenter,9.063062e-02,-2.584645e-01,561
duration_flymale_framepivottail,1.346975e-01,4.379037e-01,8692
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.454256e-01,-3.716718e-01,128347
duration_flymale_frametouch,2.016032e-01,6.259901e-01,9810
duration_flymale_framewalk,4.730802e-01,-2.336435e+00,84387
duration_flymale_framewingextension,5.083478e-01,2.315726e+00,5699
duration_flymale_framewingflick,3.741768e-02,2.508223e+00,422
duration_flymale_framewinggrooming,1.370697e+00,-4.650712e+00,7379
dv_cor_flyany_frameany,-1.265350e-01,-2.087131e+00,479440
dv_cor_flyfemale_frameany,4.219366e-02,8.758899e-01,215748
dv_cor_flymale_frameany,-2.647262e-01,-2.936016e+00,263555
dv_ctr_flyany_frameany,-1.753644e-01,-2.316212e+00,479440
dv_ctr_flyfemale_frameany,5.699497e-02,8.847243e-01,215748
dv_ctr_flymale_frameany,-3.657059e-01,-3.309914e+00,263555
dv_tail_flyany_frameany,-1.346244e-01,-2.902616e+00,479440
dv_tail_flyfemale_frameany,-4.654911e-02,-6.505178e-01,215748
dv_tail_flymale_frameany,-2.066942e-01,-3.212571e+00,263555
dwing_angle_diff_flyany_frameany,8.691973e-06,7.622078e-01,479440
dwing_angle_diff_flyany_framewingextension,-6.882478e-01,1.214037e+00,5716
dwing_angle_diff_flyany_framewingflick,-1.775801e+01,2.062789e-01,432
dwing_angle_diff_flyfemale_frameany,-4.651916e-19,-1.115820e+00,215748
dwing_angle_diff_flymale_frameany,-6.163376e-05,1.245613e+00,263555
dwing_angle_imbalance_flyany_frameany,-6.311711e-01,2.358979e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.274811e+00,3.252922e-01,5716
dwing_angle_imbalance_flyany_framewingflick,-2.256213e+00,2.322219e+00,432
dwing_angle_imbalance_flyany_framewinggrooming,-1.856567e+00,-2.666358e+00,19749
dwing_angle_imbalance_flyfemale_frameany,-5.709919e-01,1.374735e+00,215748
dwing_angle_imbalance_flymale_frameany,-6.797480e-01,2.728764e+00,263555
ecc_flyany_frameany,3.641771e-01,2.738538e+00,479460
ecc_flyfemale_frameany,3.595234e-01,1.644541e+00,215757
ecc_flymale_frameany,3.679806e-01,3.069119e+00,263566
fractime_flyany_frameattemptedcopulation,6.006758e-04,9.253686e-01,479460
fractime_flyany_framebackup,1.781170e-03,-4.400276e+00,479460
fractime_flyany_framebackup_nearfly,1.109582e-03,-3.474122e+00,479460
fractime_flyany_framebackup_nearwall,1.779085e-03,-4.336590e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.138135e+00,479460
fractime_flyany_framebodyturn,2.216452e-02,9.065347e+00,479460
fractime_flyany_framebodyturn_nearfly,7.379135e-03,6.346164e+00,479460
fractime_flyany_framebodyturn_nearwall,1.997038e-02,8.117700e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.693572e-03,1.476833e+01,479460
fractime_flyany_framechase,1.168189e-02,1.068674e+00,479460
fractime_flyany_framechase_notwingextension,5.864931e-03,2.572963e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,3.525424e-02,-5.166200e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.337546e-02,-3.556276e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.447420e-02,-5.060968e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.254787e-04,-9.931467e-01,479460
fractime_flyany_framecrabwalkextreme,5.297626e-04,-4.364894e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.858507e-04,-3.517913e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.214199e-04,-4.156515e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.812669e+00,479460
fractime_flyany_framejump,1.111667e-03,-1.321390e+00,479460
fractime_flyany_framejump_nearfly,5.381054e-04,3.064550e-01,479460
fractime_flyany_framejump_nearwall,6.423894e-04,-4.876894e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.232804e-04,-2.276518e+00,479460
fractime_flyany_framemove,4.924436e-01,-2.361811e+00,479460
fractime_flyany_framemove_nearfly,1.918346e-01,-1.365695e+00,479460
fractime_flyany_framemove_nearwall,4.366537e-01,-2.329454e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.368873e-02,-7.916939e-01,479460
fractime_flyany_framenotanybehavior,1.317691e-01,-1.795699e+00,479460
fractime_flyany_framepivotcenter,4.323614e-03,2.111348e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.710257e-03,1.880454e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.942894e-03,2.517393e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.103325e-03,1.082552e+01,479460
fractime_flyany_framepivotcenter_stop,9.281275e-04,1.629275e+01,479460
fractime_flyany_framepivottail,3.229675e-02,8.972756e-01,479460
fractime_flyany_framepivottail_nearfly,1.255162e-02,-1.244755e-01,479460
fractime_flyany_framepivottail_nearwall,3.215492e-02,9.583940e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551287e-05,-2.217279e+00,479460
fractime_flyany_framerighting,6.403037e-04,-1.960064e+00,479460
fractime_flyany_framerighting_nearfly,2.002253e-04,-1.843078e+00,479460
fractime_flyany_framerighting_nearwall,3.566512e-04,-1.642182e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.648813e-04,-2.220095e+00,479460
fractime_flyany_framestop,5.075564e-01,2.361811e+00,479460
fractime_flyany_framestop_nearfly,1.732324e-01,2.149008e+00,479460
fractime_flyany_framestop_nearwall,3.582259e-01,3.290159e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.235473e-01,-5.918836e-01,479460
fractime_flyany_framestop_notwinggrooming,4.669128e-01,3.543729e+00,479460
fractime_flyany_frametouch,2.799399e-02,2.986899e-01,479460
fractime_flyany_frametouch_notchase,2.378718e-02,-1.490584e-01,479460
fractime_flyany_framewalk,2.858153e-01,-1.685083e+00,479460
fractime_flyany_framewalk_nearfly,9.489843e-02,-9.388692e-01,479460
fractime_flyany_framewalk_nearwall,2.511117e-01,-1.822820e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.851541e-02,-1.578152e-01,479460
fractime_flyany_framewingextension,1.192175e-02,4.252148e+00,479460
fractime_flyany_framewingextension_nearfly,1.162975e-02,4.181928e+00,479460
fractime_flyany_framewingextension_notchase,6.104785e-03,3.648782e+00,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-04,4.747257e+00,479460
fractime_flyany_framewingflick,9.322988e-04,1.018685e+01,479460
fractime_flyany_framewingflick_nearfly,7.153881e-04,8.746962e+00,479460
fractime_flyany_framewingflick_notnearfly,2.169107e-04,1.096146e+01,479460
fractime_flyany_framewinggrooming,4.119009e-02,-3.372906e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.623159e-03,-2.324307e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.803487e-02,-1.166394e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.023109e-02,-3.318292e+00,479460
fractime_flyfemale_firsthalf_framechase,1.946553e-04,-6.605227e-01,107883
fractime_flyfemale_firsthalf_frametouch,1.654570e-02,-1.727286e+00,107883
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,215748
fractime_flyfemale_framebackup,2.034781e-03,-3.627843e+00,215748
fractime_flyfemale_framebodyturn,1.973599e-02,7.554139e+00,215748
fractime_flyfemale_framechase,1.344161e-04,-7.466461e-01,215748
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,215748
fractime_flyfemale_framecrabwalkall,3.647774e-02,-4.131762e+00,215748
fractime_flyfemale_framecrabwalkextreme,4.588687e-04,-4.047184e+00,215748
fractime_flyfemale_framejump,2.071862e-03,-3.276300e-01,215748
fractime_flyfemale_framemove,4.675316e-01,-2.440184e+00,215748
fractime_flyfemale_framenotanybehavior,1.562147e-01,-1.227664e+00,215748
fractime_flyfemale_framepivotcenter,7.008176e-03,2.485930e+01,215748
fractime_flyfemale_framepivottail,3.148581e-02,1.000459e+00,215748
fractime_flyfemale_framerighting,9.177374e-04,-1.698197e+00,215748
fractime_flyfemale_framestop,5.324684e-01,2.440184e+00,215748
fractime_flyfemale_frametouch,1.674175e-02,-1.209856e+00,215748
fractime_flyfemale_framewalk,2.440254e-01,-2.401229e+00,215748
fractime_flyfemale_framewingextension,7.879563e-05,-2.152558e-01,215748
fractime_flyfemale_framewingflick,1.158759e-04,-1.446543e-01,215748
fractime_flyfemale_framewinggrooming,5.693680e-02,-2.253063e+00,215748
fractime_flyfemale_secondhalf_framechase,7.416678e-05,-8.050034e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.693784e-02,-1.124601e-01,107865
fractime_flyfirsthalf_framebackup,1.781096e-03,-4.294991e+00,239740
fractime_flyfirsthalf_framebodyturn,2.455160e-02,1.022343e+01,239740
fractime_flyfirsthalf_framechase,1.165429e-02,6.864291e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.545091e-02,-4.921530e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.048219e-04,-4.090633e+00,239740
fractime_flyfirsthalf_framejump,1.493284e-03,-8.271206e-01,239740
fractime_flyfirsthalf_framemove,5.248936e-01,-1.923190e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.420372e-03,1.831085e+01,239740
fractime_flyfirsthalf_framepivottail,3.565946e-02,1.157484e+00,239740
fractime_flyfirsthalf_framerighting,7.132727e-04,-1.809572e+00,239740
fractime_flyfirsthalf_framestop,4.751064e-01,1.923190e+00,239740
fractime_flyfirsthalf_frametouch,2.936932e-02,-2.305322e-01,239740
fractime_flyfirsthalf_framewalk,3.197547e-01,-7.514182e-01,239740
fractime_flyfirsthalf_framewingextension,1.383582e-02,4.020767e+00,239740
fractime_flyfirsthalf_framewingflick,1.059481e-03,9.260202e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.902394e-02,-2.936485e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.260249e-03,7.119761e-01,131720
fractime_flymale_firsthalf_framechase,2.105223e-02,6.143996e-01,131720
fractime_flymale_firsthalf_frametouch,3.990282e-02,1.720746e-01,131720
fractime_flymale_frameattemptedcopulation,1.092751e-03,8.483773e-01,263555
fractime_flymale_framebackup,1.574624e-03,-4.271824e+00,263555
fractime_flymale_framebodyturn,2.416573e-02,8.515110e+00,263555
fractime_flymale_framechase,2.114170e-02,9.885404e-01,263555
fractime_flymale_framechase_notwingextension,1.055947e-02,2.208894e-01,263555
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,263555
fractime_flymale_framecrabwalkall,3.427368e-02,-4.880106e+00,263555
fractime_flymale_framecrabwalkextreme,5.881125e-04,-3.950668e+00,263555
fractime_flymale_framejump,3.263076e-04,-2.140780e+00,263555
fractime_flymale_framemove,5.130163e-01,-2.090741e+00,263555
fractime_flymale_framenotanybehavior,1.117452e-01,-2.119266e+00,263555
fractime_flymale_framepivotcenter,2.128588e-03,1.319118e+01,263555
fractime_flymale_framepivottail,3.297983e-02,5.796495e-01,263555
fractime_flymale_framerighting,4.135759e-04,-2.027252e+00,263555
fractime_flymale_framestop,4.869837e-01,2.090741e+00,263555
fractime_flymale_frametouch,3.722183e-02,5.564862e-01,263555
fractime_flymale_frametouch_notchase,2.959155e-02,1.928612e-01,263555
fractime_flymale_framewalk,3.201874e-01,-9.409543e-01,263555
fractime_flymale_framewingextension,2.162357e-02,4.002519e+00,263555
fractime_flymale_framewingflick,1.601184e-03,1.098737e+01,263555
fractime_flymale_framewinggrooming,2.799795e-02,-3.336805e+00,263555
fractime_flymale_secondhalf_frameattemptedcopulation,9.253992e-04,9.526922e-01,131835
fractime_flymale_secondhalf_framechase,2.123108e-02,1.421542e+00,131835
fractime_flymale_secondhalf_frametouch,3.454318e-02,1.051346e+00,131835
fractime_flysecondhalf_framebackup,1.781393e-03,-4.045297e+00,239700
fractime_flysecondhalf_framebodyturn,1.977889e-02,7.551416e+00,239700
fractime_flysecondhalf_framechase,1.171047e-02,1.498939e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.506049e-02,-5.019924e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.547351e-04,-4.372927e+00,239700
fractime_flysecondhalf_framejump,7.300793e-04,-1.705919e+00,239700
fractime_flysecondhalf_framemove,4.599458e-01,-2.631345e+00,239700
fractime_flysecondhalf_framepivotcenter,5.227368e-03,2.186688e+01,239700
fractime_flysecondhalf_framepivottail,2.893617e-02,5.652827e-01,239700
fractime_flysecondhalf_framerighting,5.673759e-04,-2.022689e+00,239700
fractime_flysecondhalf_framestop,5.400542e-01,2.631345e+00,239700
fractime_flysecondhalf_frametouch,2.662078e-02,1.033165e+00,239700
fractime_flysecondhalf_framewalk,2.518857e-01,-2.434176e+00,239700
fractime_flysecondhalf_framewingextension,1.000834e-02,3.873651e+00,239700
fractime_flysecondhalf_framewingflick,8.051731e-04,9.986611e+00,239700
fractime_flysecondhalf_framewinggrooming,3.335836e-02,-3.445215e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.019163e+01,-1.518678e+00,175031
magveldiff_nose2ell_flyany_frametouch,9.378623e+00,-4.761714e-02,13422
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.447767e+00,-1.776969e+00,80388
magveldiff_nose2ell_flyfemale_frametouch,8.517916e+00,-6.084441e-01,3612
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.187374e+01,3.272322e+00,5572
magveldiff_nose2ell_flymale_framenearfly,1.080038e+01,-1.326470e+00,94628
magveldiff_nose2ell_flymale_frametouch,1.008316e+01,2.270062e-01,9810
magveldiff_nose2ell_flymale_framewingextension,1.127236e+01,3.105721e+00,5699
max_absdwing_angle_flyany_frameany,1.286390e+00,-2.696239e+00,479440
max_absdwing_angle_flyany_framechase,3.380101e+00,1.153994e+01,5590
max_absdwing_angle_flyany_framenearfly,1.329755e+00,-1.048168e+00,175031
max_absdwing_angle_flyany_frametouch,1.859235e+00,2.955025e+00,13422
max_absdwing_angle_flyany_framewingextension,5.199509e+00,-2.044014e-01,5716
max_absdwing_angle_flyany_framewingflick,1.228490e+01,-3.892845e-02,432
max_absdwing_angle_flyany_framewinggrooming,4.155894e+00,-1.177417e+00,19749
max_absdwing_angle_flyfemale_frameany,1.164181e+00,-2.909051e+00,215748
max_absdwing_angle_flyfemale_framenearfly,1.127319e+00,-2.519320e+00,80388
max_absdwing_angle_flyfemale_frametouch,1.200077e+00,-2.183934e+00,3612
max_absdwing_angle_flymale_frameany,1.385337e+00,-1.966273e+00,263555
max_absdwing_angle_flymale_framechase,3.610678e+00,9.238871e+00,5572
max_absdwing_angle_flymale_framenearfly,1.495044e+00,1.528551e-01,94628
max_absdwing_angle_flymale_frametouch,2.398384e+00,5.864298e+00,9810
max_absdwing_area_flyany_frameany,2.713386e+00,-3.124882e+00,479440
max_absdwing_area_flyany_framewingextension,6.655969e+00,7.464351e-01,5716
max_absdwing_area_flyany_framewingflick,9.351108e+00,-5.033846e-01,432
max_absdwing_area_flyany_framewinggrooming,8.767599e+00,1.710075e+00,19749
max_absdwing_area_flyfemale_frameany,2.672388e+00,-3.376363e+00,215748
max_absdwing_area_flymale_frameany,2.744572e+00,-1.800874e+00,263555
max_dwing_angle_in_flyany_frameany,9.450371e-01,-3.323713e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.004313e+00,-7.514709e-01,5716
max_dwing_angle_in_flyany_framewingflick,1.137004e+01,-3.693504e-01,432
max_dwing_angle_in_flyfemale_frameany,8.908661e-01,-2.661628e+00,215748
max_dwing_angle_in_flymale_frameany,9.890054e-01,-3.277104e+00,263555
max_dwing_angle_out_flyany_frameany,9.450458e-01,-3.322930e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.316066e+00,6.837323e-01,5716
max_dwing_angle_out_flyany_framewingflick,-6.387978e+00,1.716622e-02,432
max_dwing_angle_out_flyfemale_frameany,8.908661e-01,-2.663788e+00,215748
max_dwing_angle_out_flymale_frameany,9.889438e-01,-3.270933e+00,263555
max_wing_angle_flyany_frameany,9.231335e-02,-2.077168e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,5.005274e-01,1.406997e+00,288
max_wing_angle_flyany_framechase,3.287696e-01,2.114642e+01,5590
max_wing_angle_flyany_framenearfly,9.901036e-02,2.095015e+00,175035
max_wing_angle_flyany_frametouch,1.729492e-01,7.517579e+00,13422
max_wing_angle_flyany_framewingextension,6.675192e-01,-1.152161e+00,5716
max_wing_angle_flyany_framewingflick,5.130052e-01,1.384342e-01,432
max_wing_angle_flyany_framewinggrooming,2.812406e-01,-5.370805e+00,19749
max_wing_angle_flyfemale_frameany,6.775111e-02,-3.448583e+00,215757
max_wing_angle_flyfemale_framenearfly,6.544540e-02,-2.825303e+00,80391
max_wing_angle_flyfemale_frametouch,6.423307e-02,-2.985873e+00,3612
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.123660e-01,1.719294e+00,263566
max_wing_angle_flymale_frameattemptedcopulation,5.005708e-01,1.262936e+00,288
max_wing_angle_flymale_framechase,3.492822e-01,1.604929e+01,5572
max_wing_angle_flymale_framenearfly,1.264601e-01,4.126041e+00,94629
max_wing_angle_flymale_frametouch,2.618517e-01,9.135083e+00,9810
max_wing_angle_flymale_framewingflick,5.131845e-01,3.317291e-02,422
max_wing_area_flyany_frameany,9.743872e-01,1.836008e+00,479460
max_wing_area_flyany_framewingextension,1.213132e+00,-1.578651e-01,5716
max_wing_area_flyany_framewinggrooming,7.608537e-01,-3.746972e+00,19749
max_wing_area_flyfemale_frameany,9.985268e-01,5.935789e-01,215757
max_wing_area_flymale_frameany,9.547211e-01,3.156166e+00,263566
mean_wing_angle_flyany_frameany,3.259500e-02,4.260653e-01,479460
mean_wing_angle_flyany_framewingextension,3.895536e-01,-2.482850e-01,5716
mean_wing_angle_flyany_framewingflick,4.312281e-01,3.050731e-01,432
mean_wing_angle_flyfemale_frameany,1.364199e-02,-2.885604e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.807213e-02,2.213424e+00,263566
mean_wing_angle_flymale_framewingflick,4.262273e-01,1.311458e-01,422
mean_wing_area_flyany_frameany,9.499608e-01,2.118589e+00,479460
mean_wing_area_flyany_framewingextension,9.769362e-01,1.403091e+00,5716
mean_wing_area_flyany_framewingflick,9.535740e-01,6.288916e-01,432
mean_wing_area_flyany_framewinggrooming,5.821282e-01,-1.302842e+00,19749
mean_wing_area_flyfemale_frameany,9.795133e-01,1.165758e+00,215757
mean_wing_area_flymale_frameany,9.259140e-01,3.048019e+00,263566
min_absdwing_angle_flyany_frameany,9.200946e-01,-1.513347e+00,479440
min_absdwing_angle_flyany_framewingextension,1.690035e+00,3.188854e-01,5716
min_absdwing_angle_flyany_framewingflick,8.149362e+00,4.519558e-01,432
min_absdwing_angle_flyfemale_frameany,8.624739e-01,-8.259327e-01,215748
min_absdwing_angle_flymale_frameany,9.671575e-01,-2.065384e+00,263555
min_absdwing_area_flyany_frameany,2.027734e+00,-2.856483e+00,479440
min_absdwing_area_flyany_framewingextension,2.458480e+00,1.755406e-01,5716
min_absdwing_area_flyany_framewingflick,4.776129e+00,-2.061451e-02,432
min_absdwing_area_flyfemale_frameany,1.983865e+00,-3.181000e+00,215748
min_absdwing_area_flymale_frameany,2.063454e+00,-1.717115e+00,263555
min_dwing_angle_in_flyany_frameany,-9.450458e-01,3.322930e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.316066e+00,-6.837323e-01,5716
min_dwing_angle_in_flyany_framewingflick,6.387978e+00,-1.716622e-02,432
min_dwing_angle_in_flyfemale_frameany,-8.908661e-01,2.663788e+00,215748
min_dwing_angle_in_flymale_frameany,-9.889438e-01,3.270933e+00,263555
min_dwing_angle_out_flyany_frameany,-9.450371e-01,3.323713e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.004313e+00,7.514709e-01,5716
min_dwing_angle_out_flyany_framewingflick,-1.137004e+01,3.693504e-01,432
min_dwing_angle_out_flyfemale_frameany,-8.908661e-01,2.661628e+00,215748
min_dwing_angle_out_flymale_frameany,-9.890054e-01,3.277104e+00,263555
min_wing_angle_flyany_frameany,-2.712334e-02,1.498674e+00,479460
min_wing_angle_flyany_framewingextension,1.115880e-01,1.960088e+00,5716
min_wing_angle_flyany_framewingflick,3.494510e-01,4.810582e-01,432
min_wing_angle_flyfemale_frameany,-4.046713e-02,-8.941396e-01,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.622177e-02,2.713958e+00,263566
min_wing_angle_flymale_framewingflick,3.392701e-01,2.339156e-01,422
min_wing_area_flyany_frameany,9.255343e-01,2.344301e+00,479460
min_wing_area_flyany_framewingextension,7.407399e-01,3.134051e+00,5716
min_wing_area_flyany_framewinggrooming,4.034027e-01,2.819731e+00,19749
min_wing_area_flyfemale_frameany,9.604997e-01,1.697224e+00,215757
min_wing_area_flymale_frameany,8.971069e-01,2.864169e+00,263566
nflies_close_flyany_frameany,4.197034e-01,-4.473566e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.172872e+00,-7.367490e-01,288
nflies_close_flyany_framebackupstart,6.933747e-01,-5.222846e-01,269
nflies_close_flyany_framebodyturn,3.890241e-01,-1.623308e+00,10627
nflies_close_flyany_framebodyturnstart,3.994051e-01,-1.602469e+00,4119
nflies_close_flyany_framecrabwalkallstart,4.581384e-01,-6.043300e-01,3046
nflies_close_flyany_framecrabwalkextreme,9.740537e-01,2.653154e+00,249
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,9.224510e-01,6.018161e+00,216
nflies_close_flyany_framenearwall,4.798246e-01,-7.550467e-01,381113
nflies_close_flyany_framepivotcenter,4.625310e-01,-5.762800e-01,2073
nflies_close_flyany_framepivotcenterstart,4.637335e-01,-5.505898e-01,724
nflies_close_flyany_framepivottailstart,4.695627e-01,-1.639324e+00,3932
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.846026e-01,9.722720e-02,243353
nflies_close_flyany_frametouch,1.437855e+00,-1.640282e+00,13422
nflies_close_flyany_framewalk,3.871899e-01,-3.747501e-01,137037
nflies_close_flyany_framewingflick,8.982338e-01,-9.843389e-01,432
nflies_close_flyany_framewinggrooming,2.224733e-01,2.420422e-03,19749
nflies_close_flyfemale_frameany,4.934996e-01,-7.052796e-02,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.594659e-01,-6.325063e-01,263566
nflies_close_flymale_framechase,1.228695e+00,-7.208796e-01,5572
nflies_close_flymale_framewingextension,1.195600e+00,1.391308e+00,5699
nflies_close_flymale_framewingflick,9.160509e-01,-1.380165e+00,422
nwingsdetected_flyany_frameany,1.088700e+00,2.076646e+00,479460
nwingsdetected_flyany_framewingextension,1.952588e+00,-4.108004e-01,5716
nwingsdetected_flyany_framewingflick,1.859058e+00,5.633170e-01,432
nwingsdetected_flyany_framewinggrooming,1.359001e+00,-4.499872e+00,19749
nwingsdetected_flyfemale_frameany,1.026896e+00,-2.230180e+00,215757
