field,value,zscore,nflyframes
du_tail_flyany_framepivottail,2.731742e-01,-1.009548e-01,15903
du_tail_flyfemale_frameany,4.196144e+00,-1.342407e+00,213560
du_tail_flymale_frameany,8.700504e+00,4.028197e+00,265683
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.181730e-01,-3.639147e+00,2017
duration_flyany_framebodyturn,8.488915e-02,4.193232e-01,5862
duration_flyany_framechase,1.603198e-01,-6.245990e-01,843
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.714292e-01,-6.327530e-01,44619
duration_flyany_framecrabwalkextreme,1.299365e-01,3.000248e+00,1688
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.224455e+00,6.608635e+00,269364
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.375889e-01,7.094871e-01,15903
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.744331e+00,2.980298e+00,210096
duration_flyany_frametouch,1.785402e-01,-9.001589e-01,8454
duration_flyany_framewalk,6.734944e-01,3.040494e+00,185155
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.694720e+00,-1.657537e+00,7800
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.094161e-01,-6.041213e+00,520
duration_flyfemale_framebodyturn,8.511527e-02,7.408834e-01,1454
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.504389e-01,-2.477012e-01,13945
duration_flyfemale_framecrabwalkextreme,1.283635e-01,2.621500e+00,405
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.848601e+00,4.622198e+00,87501
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.406599e-01,1.673022e+00,5945
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.168671e+00,6.296618e+00,126059
duration_flyfemale_frametouch,1.774391e-01,-1.189989e+00,2203
duration_flyfemale_framewalk,6.136395e-01,1.922002e+00,56163
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.475896e+00,-3.090517e+00,5211
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262000e-01,-4.122570e-01,1495
duration_flymale_framebodyturn,8.561017e-02,7.229627e-01,4402
duration_flymale_framechase,1.609884e-01,-1.137820e+00,833
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.871823e-01,-8.582621e-01,30673
duration_flymale_framecrabwalkextreme,1.313503e-01,2.128348e+00,1283
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.520511e+00,6.266480e+00,181843
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359742e-01,-7.082829e-02,9958
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.724559e+00,1.524177e+00,83840
duration_flymale_frametouch,1.790642e-01,-5.351850e-01,6251
duration_flymale_framewalk,7.156382e-01,3.403915e+00,128991
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.844330e+00,8.300164e-01,2418
dv_cor_flyany_frameany,-1.887298e-01,-3.468444e+00,479440
dv_cor_flyfemale_frameany,-8.509469e-02,-9.982940e-01,213560
dv_cor_flymale_frameany,-2.721703e-01,-3.322173e+00,265683
dv_ctr_flyany_frameany,-2.828907e-01,-4.139527e+00,479440
dv_ctr_flyfemale_frameany,-1.204829e-01,-1.122720e+00,213560
dv_ctr_flymale_frameany,-4.136309e-01,-4.078593e+00,265683
dv_tail_flyany_frameany,-1.685021e-01,-3.718959e+00,479440
dv_tail_flyfemale_frameany,-1.059685e-01,-1.755523e+00,213560
dv_tail_flymale_frameany,-2.188824e-01,-3.442450e+00,265683
dwing_angle_diff_flyany_frameany,-1.095109e-04,-1.305977e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.156162e-04,-1.796848e+00,213560
dwing_angle_diff_flymale_frameany,2.701402e-05,1.218542e+00,265683
dwing_angle_imbalance_flyany_frameany,-4.908210e-01,3.246128e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.246822e+00,5.425221e+00,7800
dwing_angle_imbalance_flyfemale_frameany,-3.657866e-01,3.171766e+00,213560
dwing_angle_imbalance_flymale_frameany,-5.907848e-01,2.945847e+00,265683
ecc_flyany_frameany,3.646994e-01,1.818805e+00,479460
ecc_flyfemale_frameany,3.673127e-01,3.073214e+00,213568
ecc_flymale_frameany,3.625744e-01,7.784718e-01,265695
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479460
fractime_flyany_framebackup,4.206816e-03,-9.375230e-01,479460
fractime_flyany_framebackup_nearfly,2.292162e-03,-8.593319e-01,479460
fractime_flyany_framebackup_nearwall,4.188045e-03,-9.497994e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.181009e-01,479460
fractime_flyany_framebodyturn,1.222625e-02,1.703285e+00,479460
fractime_flyany_framebodyturn_nearfly,3.374630e-03,-6.500712e-01,479460
fractime_flyany_framebodyturn_nearwall,1.173612e-02,1.708849e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.003379e-04,-1.888814e-02,479460
fractime_flyany_framechase,1.781170e-03,-1.080374e-01,479460
fractime_flyany_framechase_notwingextension,1.754057e-03,-8.510710e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,9.306094e-02,-6.423971e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.974179e-02,-1.163866e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.068327e-02,-2.164454e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.207609e-03,3.042326e+00,479460
fractime_flyany_framecrabwalkextreme,3.528970e-03,1.187062e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.868769e-03,7.218477e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.397572e-03,1.067504e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,9.042608e-01,479460
fractime_flyany_framejump,9.385559e-05,-2.934472e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-05,-2.558595e+00,479460
fractime_flyany_framejump_nearwall,7.717015e-05,-2.963856e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-2.792010e+00,479460
fractime_flyany_framemove,5.618070e-01,5.419356e-01,479460
fractime_flyany_framemove_nearfly,1.825408e-01,-1.347627e+00,479460
fractime_flyany_framemove_nearwall,5.021253e-01,8.260059e-03,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.973929e-02,1.797649e+00,479460
fractime_flyany_framenotanybehavior,9.970592e-02,-2.430166e+00,479460
fractime_flyany_framepivotcenter,1.710257e-04,-3.584465e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.001126e-04,-3.129589e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.063697e-04,-3.500109e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-2.801723e+00,479460
fractime_flyany_framepivotcenter_stop,5.422767e-05,-3.240913e+00,479460
fractime_flyany_framepivottail,3.316856e-02,1.186286e+00,479460
fractime_flyany_framepivottail_nearfly,1.212823e-02,-4.061079e-01,479460
fractime_flyany_framepivottail_nearwall,3.284946e-02,1.131413e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.731114e-04,2.135203e+00,479460
fractime_flyany_framerighting,2.231677e-04,-3.539313e-01,479460
fractime_flyany_framerighting_nearfly,1.251408e-04,-5.653011e-02,479460
fractime_flyany_framerighting_nearwall,1.376549e-04,-2.256517e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.674175e-05,-6.292974e-01,479460
fractime_flyany_framestop,4.381930e-01,-5.419356e-01,479460
fractime_flyany_framestop_nearfly,1.399345e-01,-1.522338e+00,479460
fractime_flyany_framestop_nearwall,2.169378e-01,-2.544891e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.887478e-01,2.350218e+00,479460
fractime_flyany_framestop_notwinggrooming,4.220707e-01,9.350344e-01,479460
fractime_flyany_frametouch,1.763234e-02,-9.008012e-01,479460
fractime_flyany_frametouch_notchase,1.744045e-02,-1.057127e+00,479460
fractime_flyany_framewalk,3.861740e-01,2.912987e+00,479460
fractime_flyany_framewalk_nearfly,1.051850e-01,1.424238e-01,479460
fractime_flyany_framewalk_nearwall,3.356443e-01,2.070949e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.335920e-02,3.207850e+00,479460
fractime_flyany_framewingextension,1.480833e-04,-3.047528e-01,479460
fractime_flyany_framewingextension_nearfly,9.802695e-05,-2.943765e-01,479460
fractime_flyany_framewingextension_notchase,1.209694e-04,-3.729146e-01,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-6.381558e-01,479460
fractime_flyany_framewingflick,1.877112e-05,-5.665270e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-3.599080e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.234125e+00,479460
fractime_flyany_framewinggrooming,1.626830e-02,-4.818537e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.429984e-03,-4.003828e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.266508e-03,-3.404814e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.414591e-03,-3.632492e+00,479460
fractime_flyfemale_firsthalf_framechase,1.387655e-04,-4.593009e-01,108096
fractime_flyfemale_firsthalf_frametouch,1.089772e-02,-2.777690e+00,108096
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,213560
fractime_flyfemale_framebackup,2.434913e-03,-3.060165e+00,213560
fractime_flyfemale_framebodyturn,6.808391e-03,-2.008019e+00,213560
fractime_flyfemale_framechase,9.833302e-05,-4.343318e-01,213560
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,213560
fractime_flyfemale_framecrabwalkall,6.529781e-02,-1.279550e+00,213560
fractime_flyfemale_framecrabwalkextreme,1.915153e-03,-6.953743e-02,213560
fractime_flyfemale_framejump,6.555535e-05,-3.072934e+00,213560
fractime_flyfemale_framemove,4.097256e-01,-2.598763e+00,213560
fractime_flyfemale_framenotanybehavior,8.924424e-02,-2.979919e+00,213560
fractime_flyfemale_framepivotcenter,2.481738e-04,-3.221884e+00,213560
fractime_flyfemale_framepivottail,2.783761e-02,3.381267e-01,213560
fractime_flyfemale_framerighting,3.043641e-04,-2.541262e-01,213560
fractime_flyfemale_framestop,5.902744e-01,2.598763e+00,213560
fractime_flyfemale_frametouch,1.031560e-02,-2.942581e+00,213560
fractime_flyfemale_framewalk,2.629846e-01,-1.065745e+00,213560
fractime_flyfemale_framewingextension,2.809515e-05,-1.842910e-01,213560
fractime_flyfemale_framewingflick,1.873010e-05,-6.240496e-01,213560
fractime_flyfemale_framewinggrooming,2.440064e-02,-3.229173e+00,213560
fractime_flyfemale_secondhalf_framechase,5.689145e-05,-4.659377e-01,105464
fractime_flyfemale_secondhalf_frametouch,9.718956e-03,-2.710759e+00,105464
fractime_flyfirsthalf_framebackup,4.104446e-03,-1.129253e+00,239740
fractime_flyfirsthalf_framebodyturn,1.321849e-02,1.928050e+00,239740
fractime_flyfirsthalf_framechase,2.398432e-03,-6.980114e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.519479e-02,1.491690e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.282723e-03,9.139806e-01,239740
fractime_flyfirsthalf_framejump,1.167932e-04,-2.589297e+00,239740
fractime_flyfirsthalf_framemove,5.927255e-01,1.056919e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.334779e-04,-3.546764e+00,239740
fractime_flyfirsthalf_framepivottail,3.746142e-02,1.704524e+00,239740
fractime_flyfirsthalf_framerighting,2.586135e-04,-1.483866e-01,239740
fractime_flyfirsthalf_framestop,4.072745e-01,-1.056919e+00,239740
fractime_flyfirsthalf_frametouch,1.765663e-02,-1.221279e+00,239740
fractime_flyfirsthalf_framewalk,4.050388e-01,3.374463e+00,239740
fractime_flyfirsthalf_framewingextension,9.176608e-05,-3.045822e-01,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-5.605138e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.753149e-02,-4.792859e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,131644
fractime_flymale_firsthalf_framechase,4.253897e-03,-6.653478e-02,131644
fractime_flymale_firsthalf_frametouch,2.320653e-02,-5.124653e-01,131644
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,265683
fractime_flymale_framebackup,5.634534e-03,1.124203e+00,265683
fractime_flymale_framebodyturn,1.659120e-02,3.894482e+00,265683
fractime_flymale_framechase,3.135315e-03,-1.038655e-01,265683
fractime_flymale_framechase_notwingextension,3.086385e-03,-7.991902e-02,265683
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,265683
fractime_flymale_framecrabwalkall,1.154496e-01,4.414050e-01,265683
fractime_flymale_framecrabwalkextreme,4.829063e-03,1.366201e+00,265683
fractime_flymale_framejump,1.166804e-04,-2.070382e+00,265683
fractime_flymale_framemove,6.844360e-01,3.267999e+00,265683
fractime_flymale_framenotanybehavior,1.081289e-01,-1.674019e+00,265683
fractime_flymale_framepivotcenter,1.091526e-04,-3.460312e+00,265683
fractime_flymale_framepivottail,3.748076e-02,1.550130e+00,265683
fractime_flymale_framerighting,1.580831e-04,-4.439302e-01,265683
fractime_flymale_framestop,3.155640e-01,-3.267999e+00,265683
fractime_flymale_frametouch,2.352804e-02,-1.905338e-01,265683
fractime_flymale_frametouch_notchase,2.318553e-02,-1.509330e-01,265683
fractime_flymale_framewalk,4.855072e-01,5.461817e+00,265683
fractime_flymale_framewingextension,2.446525e-04,-2.966341e-01,265683
fractime_flymale_framewingflick,1.881942e-05,-4.935699e-01,265683
fractime_flymale_framewinggrooming,9.101072e-03,-4.935839e+00,265683
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,134039
fractime_flymale_secondhalf_framechase,2.036721e-03,-1.441679e-01,134039
fractime_flymale_secondhalf_frametouch,2.384381e-02,3.062651e-01,134039
fractime_flysecondhalf_framebackup,4.309554e-03,-6.488023e-01,239700
fractime_flysecondhalf_framebodyturn,1.123488e-02,1.412912e+00,239700
fractime_flysecondhalf_framechase,1.163955e-03,-1.497925e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,9.093033e-02,-2.627134e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.775553e-03,1.373320e+00,239700
fractime_flysecondhalf_framejump,7.092199e-05,-2.990323e+00,239700
fractime_flysecondhalf_framemove,5.308469e-01,4.745934e-02,239700
fractime_flysecondhalf_framepivotcenter,2.085941e-04,-3.387898e+00,239700
fractime_flysecondhalf_framepivottail,2.887776e-02,5.596491e-01,239700
fractime_flysecondhalf_framerighting,1.877347e-04,-5.928191e-01,239700
fractime_flysecondhalf_framestop,4.691531e-01,-4.745934e-02,239700
fractime_flysecondhalf_frametouch,1.760951e-02,-3.052143e-01,239700
fractime_flysecondhalf_framewalk,3.673342e-01,2.346948e+00,239700
fractime_flysecondhalf_framewingextension,2.044222e-04,-2.548317e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-4.888025e-01,239700
fractime_flysecondhalf_framewinggrooming,1.500626e-02,-4.289031e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.101910e+01,7.759925e-01,154612
magveldiff_nose2ell_flyany_frametouch,8.395467e+00,1.398017e-02,8454
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.864808e+00,-9.106487e-01,70378
magveldiff_nose2ell_flyfemale_frametouch,7.936213e+00,1.631733e-01,2203
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.456078e+00,-1.926336e-01,833
magveldiff_nose2ell_flymale_framenearfly,1.288823e+01,2.085264e+00,84201
magveldiff_nose2ell_flymale_frametouch,8.862790e+00,-1.155892e-01,6251
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.046924e-01,-5.203340e+00,479440
max_absdwing_angle_flyany_framechase,1.227492e+00,-2.931619e-01,843
max_absdwing_angle_flyany_framenearfly,9.052696e-01,-4.656952e+00,154612
max_absdwing_angle_flyany_frametouch,1.012204e+00,-3.530365e+00,8454
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.873780e+00,-3.034032e+00,7800
max_absdwing_angle_flyfemale_frameany,8.020394e-01,-4.637023e+00,213560
max_absdwing_angle_flyfemale_framenearfly,8.300486e-01,-4.025757e+00,70378
max_absdwing_angle_flyfemale_frametouch,9.443396e-01,-3.297908e+00,2203
max_absdwing_angle_flymale_frameany,9.852893e-01,-4.459447e+00,265683
max_absdwing_angle_flymale_framechase,1.262357e+00,-9.548911e-01,833
max_absdwing_angle_flymale_framenearfly,9.578485e-01,-4.294520e+00,84201
max_absdwing_angle_flymale_frametouch,1.122308e+00,-2.612613e+00,6251
max_absdwing_area_flyany_frameany,2.141520e+00,-4.719273e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.507609e+00,2.780821e+00,7800
max_absdwing_area_flyfemale_frameany,2.137340e+00,-4.103555e+00,213560
max_absdwing_area_flymale_frameany,2.140883e+00,-3.679672e+00,265683
max_dwing_angle_in_flyany_frameany,8.057692e-01,-4.584892e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.870968e-01,-4.833141e+00,213560
max_dwing_angle_in_flymale_frameany,9.004417e-01,-3.714653e+00,265683
max_dwing_angle_out_flyany_frameany,8.056597e-01,-4.586435e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.867812e-01,-4.835849e+00,213560
max_dwing_angle_out_flymale_frameany,9.004687e-01,-3.708524e+00,265683
max_wing_angle_flyany_frameany,5.565149e-02,-4.350300e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.040986e-02,-1.936739e+00,843
max_wing_angle_flyany_framenearfly,5.691696e-02,-3.117864e+00,154614
max_wing_angle_flyany_frametouch,5.860074e-02,-1.981097e+00,8454
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.600653e-01,-3.454328e-02,7800
max_wing_angle_flyfemale_frameany,5.815791e-02,-4.089263e+00,213568
max_wing_angle_flyfemale_framenearfly,6.248308e-02,-2.850890e+00,70379
max_wing_angle_flyfemale_frametouch,6.013862e-02,-3.230351e+00,2203
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.345090e-02,-3.346106e+00,265695
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.295356e-02,-1.378471e+00,833
max_wing_angle_flymale_framenearfly,5.266777e-02,-2.526741e+00,84202
max_wing_angle_flymale_frametouch,5.697636e-02,-1.329163e+00,6251
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.052087e+00,3.678997e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.983065e-01,2.368737e+00,7800
max_wing_area_flyfemale_frameany,1.181614e+00,4.339093e+00,213568
max_wing_area_flymale_frameany,9.480641e-01,2.936839e+00,265695
mean_wing_angle_flyany_frameany,6.299342e-03,-4.132770e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.017287e-03,-3.329593e+00,213568
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.981530e-03,-3.548889e+00,265695
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.043761e+00,4.351680e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.554045e-01,2.528690e+00,7800
mean_wing_area_flyfemale_frameany,1.169505e+00,4.954676e+00,213568
mean_wing_area_flymale_frameany,9.429391e-01,3.575998e+00,265695
min_absdwing_angle_flyany_frameany,7.814503e-01,-4.133466e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.619928e-01,-4.831127e+00,213560
min_absdwing_angle_flymale_frameany,8.772968e-01,-3.017758e+00,265683
min_absdwing_area_flyany_frameany,1.833270e+00,-3.436380e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.787795e+00,-3.504643e+00,213560
min_absdwing_area_flymale_frameany,1.869475e+00,-2.362094e+00,265683
min_dwing_angle_in_flyany_frameany,-8.056597e-01,4.586435e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.867812e-01,4.835849e+00,213560
min_dwing_angle_in_flymale_frameany,-9.004687e-01,3.708524e+00,265683
min_dwing_angle_out_flyany_frameany,-8.057692e-01,4.584892e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.870968e-01,4.833141e+00,213560
min_dwing_angle_out_flymale_frameany,-9.004417e-01,3.714653e+00,265683
min_wing_angle_flyany_frameany,-4.305280e-02,-2.503174e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.012333e-02,-8.399468e-01,213568
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.548784e-02,-3.120693e+00,265695
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.035436e+00,4.905614e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.125026e-01,2.466549e+00,7800
min_wing_area_flyfemale_frameany,1.157397e+00,5.410014e+00,213568
min_wing_area_flymale_frameany,9.378141e-01,4.096473e+00,265695
nflies_close_flyany_frameany,4.030597e-01,-1.533650e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.130188e-01,3.469213e-01,494
nflies_close_flyany_framebodyturn,3.354499e-01,-2.675782e+00,5862
nflies_close_flyany_framebodyturnstart,3.557345e-01,-2.446777e+00,2233
nflies_close_flyany_framecrabwalkallstart,4.709907e-01,-4.303433e-01,5109
nflies_close_flyany_framecrabwalkextreme,7.123261e-01,-5.404815e-01,1688
nflies_close_flyany_framecrabwalkextremestart,7.340906e-01,-2.818501e-01,412
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.129404e-01,-7.360941e-01,344762
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.399810e-01,-1.975787e+00,3809
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.457308e-01,-9.953231e-02,210096
nflies_close_flyany_frametouch,1.540745e+00,-1.212716e+00,8454
nflies_close_flyany_framewalk,3.103005e-01,-2.416227e+00,185155
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.321766e-01,-1.117740e+00,7800
nflies_close_flyfemale_frameany,4.759608e-01,-1.141014e+00,213568
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.447600e-01,-1.656929e+00,265695
nflies_close_flymale_framechase,1.142828e+00,-1.879738e+00,833
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015276e+00,-4.017292e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485743e+00,6.761112e-02,7800
nwingsdetected_flyfemale_frameany,1.022845e+00,-3.007870e+00,213568
nwingsdetected_flymale_frameany,1.008890e+00,-3.542183e+00,265695
phi_flyany_frameany,2.123344e-02,1.414359e+00,479460
phisideways_flyany_framemove,3.928064e-01,-3.091637e+00,269364
phisideways_flyfemale_framemove,4.219595e-01,-1.313394e+00,87509
phisideways_flymale_framemove,3.681251e-01,-3.409835e+00,181855
theta_mm_flyany_frameany,-5.915556e-03,-9.020201e-01,479460
velmag_ctr_flyany_frameany,7.940241e+00,1.562075e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.609160e+00,1.193983e+00,2017
velmag_ctr_flyany_framebodyturn,9.765205e+00,-7.680334e-01,5862
velmag_ctr_flyany_framecrabwalkall,1.271304e+01,-5.480158e-01,44618
velmag_ctr_flyany_framecrabwalkextreme,8.170570e+00,2.369227e+00,1688
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.300253e+01,1.205906e+00,269344
velmag_ctr_flyany_framenearfly,6.623261e+00,6.453168e-01,154612
velmag_ctr_flyany_framenearwall,8.751851e+00,1.619530e+00,344751
velmag_ctr_flyany_framenotnearfly_notnearwall,8.366608e+00,3.693589e+00,114336
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.432500e+00,1.580477e-01,15903
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.675613e-01,-4.911971e+00,210096
velmag_ctr_flyany_frametouch,4.701616e+00,-1.019546e+00,8454
velmag_ctr_flyany_framewalk,1.580799e+01,-3.219896e-02,185154
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.543601e-01,-5.362086e+00,7800
velmag_ctr_flyfemale_frameany,5.218886e+00,-1.672939e+00,213560
velmag_ctr_flymale_frameany,1.013310e+01,3.714655e+00,265683
velmag_ctr_flymale_framechase,1.327027e+01,-6.657324e-01,833
