field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.628637e+00,-1.319590e+00,558
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.048473e-02,-4.643507e+00,4650
du_ctr_flyfemale_frameany,4.876459e+00,-1.119701e+00,215638
du_ctr_flymale_frameany,8.311559e+00,2.467927e+00,239710
du_ctr_flymale_framechase,1.641475e+01,1.360737e+00,3864
du_tail_flyany_frameany,6.682963e+00,9.942611e-01,455449
du_tail_flyany_framepivottail,7.509229e-01,2.103552e+00,7291
du_tail_flyfemale_frameany,4.875850e+00,-1.118922e+00,215638
du_tail_flymale_frameany,8.311431e+00,2.468900e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.213015e-01,-3.280907e+00,950
duration_flyany_framebodyturn,8.745559e-02,2.496917e+00,4328
duration_flyany_framechase,1.630670e-01,-1.458061e+00,3895
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.280204e-01,-4.069887e+00,24692
duration_flyany_framecrabwalkextreme,1.322230e-01,3.788632e+00,361
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.792188e+00,2.395777e+00,201609
duration_flyany_framepivotcenter,8.966068e-02,7.115636e-01,422
duration_flyany_framepivottail,1.359126e-01,2.453438e-01,7291
duration_flyany_framerighting,3.731738e-01,-1.160765e+00,627
duration_flyany_framestop,2.735473e+00,2.969396e+00,253859
duration_flyany_frametouch,2.257227e-01,2.317021e+00,14468
duration_flyany_framewalk,8.921365e-01,6.653830e+00,157735
duration_flyany_framewingextension,2.771705e-01,-1.142994e+00,558
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.804994e-01,-1.710071e+01,4650
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.122817e-01,-5.782155e+00,349
duration_flyfemale_framebodyturn,8.729404e-02,2.672313e+00,1495
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.186765e-01,-3.245118e+00,11053
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.524480e+00,1.018642e+00,77601
duration_flyfemale_framepivotcenter,9.197533e-02,1.186204e+00,255
duration_flyfemale_framepivottail,1.320940e-01,-2.439267e-01,2824
duration_flyfemale_framerighting,4.098896e-01,-4.982627e-01,578
duration_flyfemale_framestop,3.117084e+00,5.946823e+00,138037
duration_flyfemale_frametouch,2.135034e-01,3.471205e+00,4387
duration_flyfemale_framewalk,8.335697e-01,5.858422e+00,58789
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.984853e-01,-1.330554e+01,1551
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.294235e-01,-4.398975e-02,601
duration_flymale_framebodyturn,8.760167e-02,2.062677e+00,2833
duration_flymale_framechase,1.879088e-01,-1.805082e+00,3864
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.364217e-01,-3.608350e+00,13638
duration_flymale_framecrabwalkextreme,1.234538e-01,6.173712e-01,281
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.046596e+00,2.867157e+00,123989
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393460e-01,6.901534e-01,4467
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.389316e+00,1.252370e+00,115721
duration_flymale_frametouch,2.367308e-01,1.217130e+00,10081
duration_flymale_framewalk,9.448577e-01,6.603392e+00,98944
duration_flymale_framewingextension,2.771705e-01,-1.470933e+00,558
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.443545e-01,-1.402273e+01,3099
dv_cor_flyany_frameany,3.392703e-02,1.185149e+00,455449
dv_cor_flyfemale_frameany,-1.351720e-01,-1.838484e+00,215638
dv_cor_flymale_frameany,1.860609e-01,2.731229e+00,239710
dv_ctr_flyany_frameany,4.445737e-02,1.195069e+00,455449
dv_ctr_flyfemale_frameany,-1.818172e-01,-1.857783e+00,215638
dv_ctr_flymale_frameany,2.480348e-01,2.877811e+00,239710
dv_tail_flyany_frameany,-1.248453e-01,-2.715857e+00,455449
dv_tail_flyfemale_frameany,-2.056484e-01,-3.950765e+00,215638
dv_tail_flymale_frameany,-5.220639e-02,-5.250523e-01,239710
dwing_angle_diff_flyany_frameany,9.112983e-05,2.673556e+00,455449
dwing_angle_diff_flyany_framewingextension,-8.704582e-01,4.937858e-01,558
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.099187e-04,2.939317e-01,215638
dwing_angle_diff_flymale_frameany,4.769194e-05,1.040707e+00,239710
dwing_angle_imbalance_flyany_frameany,-9.231301e-01,-3.635424e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-7.979166e-02,3.027495e+00,558
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.814280e+00,-1.578723e+01,4650
dwing_angle_imbalance_flyfemale_frameany,-8.694813e-01,-5.190798e+00,215638
dwing_angle_imbalance_flymale_frameany,-9.714091e-01,-1.703133e+00,239710
ecc_flyany_frameany,3.185466e-01,-1.348003e+01,455468
ecc_flyfemale_frameany,3.047571e-01,-1.883402e+01,215647
ecc_flymale_frameany,3.309431e-01,-8.060454e+00,239720
fractime_flyany_frameattemptedcopulation,1.273415e-04,-1.221404e+00,455468
fractime_flyany_framebackup,2.085767e-03,-3.698052e+00,455468
fractime_flyany_framebackup_nearfly,1.023123e-03,-3.539625e+00,455468
fractime_flyany_framebackup_nearwall,2.044051e-03,-3.733241e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-8.312997e-01,455468
fractime_flyany_framebodyturn,9.502314e-03,-1.030877e-01,455468
fractime_flyany_framebodyturn_nearfly,3.717056e-03,9.315531e-02,455468
fractime_flyany_framebodyturn_nearwall,7.947869e-03,-9.423929e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.193489e-04,1.203080e+00,455468
fractime_flyany_framechase,8.584577e-03,1.073003e-01,455468
fractime_flyany_framechase_notwingextension,8.393564e-03,2.815402e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,455468
fractime_flyany_framecrabwalkall,5.421237e-02,-3.506531e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.660270e-02,-2.878032e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.966759e-02,-3.761619e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.031906e-03,1.991329e+00,455468
fractime_flyany_framecrabwalkextreme,8.035691e-04,-3.377789e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,5.971879e-04,-2.797619e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,6.894008e-04,-3.428627e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975990e-05,-5.224858e-01,455468
fractime_flyany_framejump,5.708414e-05,-2.470065e+00,455468
fractime_flyany_framejump_nearfly,3.951979e-05,-2.284553e+00,455468
fractime_flyany_framejump_nearwall,5.049751e-05,-1.943108e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.195544e-06,-2.723123e+00,455468
fractime_flyany_framemove,4.426414e-01,-2.655125e+00,455468
fractime_flyany_framemove_nearfly,1.464516e-01,-2.864292e+00,455468
fractime_flyany_framemove_nearwall,3.306160e-01,-4.283427e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,7.524349e-02,3.080634e+00,455468
fractime_flyany_framenotanybehavior,5.665821e-02,-4.158757e+00,455468
fractime_flyany_framepivotcenter,9.353017e-04,2.017823e+00,455468
fractime_flyany_framepivotcenter_nearfly,6.828142e-04,5.563330e+00,455468
fractime_flyany_framepivotcenter_nearwall,3.622647e-04,6.013256e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.712524e-04,-5.095240e-01,455468
fractime_flyany_framepivotcenter_stop,3.271360e-04,3.516874e+00,455468
fractime_flyany_framepivottail,1.600771e-02,-3.724473e+00,455468
fractime_flyany_framepivottail_nearfly,6.790817e-03,-3.581214e+00,455468
fractime_flyany_framepivottail_nearwall,1.503508e-02,-3.964136e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,6.367077e-05,-4.820076e-01,455468
fractime_flyany_framerighting,1.383193e-03,-8.296469e-01,455468
fractime_flyany_framerighting_nearfly,5.971879e-04,-3.939930e-01,455468
fractime_flyany_framerighting_nearwall,1.163638e-03,-4.901295e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.405148e-04,-1.498220e+00,455468
fractime_flyany_framestop,5.573586e-01,2.655125e+00,455468
fractime_flyany_framestop_nearfly,2.652876e-01,5.858697e+00,455468
fractime_flyany_framestop_nearwall,1.710065e-01,-2.274268e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.126318e-01,2.092662e+00,455468
fractime_flyany_framestop_notwinggrooming,5.471515e-01,4.716491e+00,455468
fractime_flyany_frametouch,3.176513e-02,4.990453e-01,455468
fractime_flyany_frametouch_notchase,3.029192e-02,8.992569e-01,455468
fractime_flyany_framewalk,3.463141e-01,8.078351e-01,455468
fractime_flyany_framewalk_nearfly,9.542932e-02,-9.013264e-01,455468
fractime_flyany_framewalk_nearwall,2.527598e-01,-1.457433e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,6.841095e-02,5.410077e+00,455468
fractime_flyany_framewingextension,1.225114e-03,-5.674201e-01,455468
fractime_flyany_framewingextension_nearfly,1.222918e-03,-5.436096e-01,455468
fractime_flyany_framewingextension_notchase,1.034101e-03,-4.041954e-01,455468
fractime_flyany_framewingextension_notnearfly,2.195544e-06,-1.438564e+00,455468
fractime_flyany_framewingflick,3.271360e-04,1.337421e+00,455468
fractime_flyany_framewingflick_nearfly,1.602747e-04,-6.739962e-02,455468
fractime_flyany_framewingflick_notnearfly,1.668613e-04,7.439327e+00,455468
fractime_flyany_framewinggrooming,1.022465e-02,-6.157833e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.723642e-03,-3.889342e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.412903e-03,-3.568292e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.968516e-03,-5.248848e+00,455468
fractime_flyfemale_firsthalf_framechase,4.264234e-04,-5.513359e-01,107874
fractime_flyfemale_firsthalf_frametouch,2.298051e-02,-1.751462e-01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,215638
fractime_flyfemale_framebackup,1.618453e-03,-3.964950e+00,215638
fractime_flyfemale_framebodyturn,6.932915e-03,-1.630984e+00,215638
fractime_flyfemale_framechase,2.133205e-04,-6.664283e-01,215638
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,215638
fractime_flyfemale_framecrabwalkall,5.125720e-02,-2.777159e+00,215638
fractime_flyfemale_framecrabwalkextreme,3.802669e-04,-3.549365e+00,215638
fractime_flyfemale_framejump,3.709921e-05,-2.136993e+00,215638
fractime_flyfemale_framemove,3.598670e-01,-3.863731e+00,215638
fractime_flyfemale_framenotanybehavior,5.308434e-02,-4.275221e+00,215638
fractime_flyfemale_framepivotcenter,1.182537e-03,1.852182e+00,215638
fractime_flyfemale_framepivottail,1.309602e-02,-3.908006e+00,215638
fractime_flyfemale_framerighting,2.680418e-03,-1.772842e-02,215638
fractime_flyfemale_framestop,6.401330e-01,3.863731e+00,215638
fractime_flyfemale_frametouch,2.034428e-02,1.565891e-01,215638
fractime_flyfemale_framewalk,2.726282e-01,-1.230506e+00,215638
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,215638
fractime_flyfemale_framewingflick,9.738543e-05,-6.903093e-01,215638
fractime_flyfemale_framewinggrooming,7.206522e-03,-5.531771e+00,215638
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.360521e-01,107764
fractime_flyfemale_secondhalf_frametouch,1.770536e-02,7.397786e-01,107764
fractime_flyfirsthalf_framebackup,2.533658e-03,-2.842325e+00,227734
fractime_flyfirsthalf_framebodyturn,1.164516e-02,1.134124e+00,227734
fractime_flyfirsthalf_framechase,1.318205e-02,2.997601e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.475537e-02,-2.321051e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.053861e-03,-2.817866e+00,227734
fractime_flyfirsthalf_framejump,1.009950e-04,-2.054917e+00,227734
fractime_flyfirsthalf_framemove,5.432786e-01,-5.559719e-01,227734
fractime_flyfirsthalf_framepivotcenter,7.552671e-04,1.554453e+00,227734
fractime_flyfirsthalf_framepivottail,1.985650e-02,-2.915506e+00,227734
fractime_flyfirsthalf_framerighting,2.744430e-03,1.686248e-01,227734
fractime_flyfirsthalf_framestop,4.567214e-01,5.559719e-01,227734
fractime_flyfirsthalf_frametouch,4.265503e-02,8.586600e-01,227734
fractime_flyfirsthalf_framewalk,4.170875e-01,3.173414e+00,227734
fractime_flyfirsthalf_framewingextension,2.283366e-03,-4.616978e-01,227734
fractime_flyfirsthalf_framewingflick,3.820246e-04,9.755939e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.561172e-03,-6.535255e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.838979e-04,-1.149318e+00,119860
fractime_flymale_firsthalf_framechase,2.466211e-02,2.470227e-01,119860
fractime_flymale_firsthalf_frametouch,6.036209e-02,8.755053e-01,119860
fractime_flymale_frameattemptedcopulation,2.419590e-04,-1.202651e+00,239710
fractime_flymale_framebackup,2.507196e-03,-2.703620e+00,239710
fractime_flymale_framebodyturn,1.181845e-02,1.048244e+00,239710
fractime_flymale_framechase,1.611948e-02,9.189472e-02,239710
fractime_flymale_framechase_notwingextension,1.575654e-02,2.648151e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239710
fractime_flymale_framecrabwalkall,5.689375e-02,-3.373007e+00,239710
fractime_flymale_framecrabwalkextreme,1.184765e-03,-2.869257e+00,239710
fractime_flymale_framejump,7.509073e-05,-2.383917e+00,239710
fractime_flymale_framemove,5.172458e-01,-1.181574e+00,239710
fractime_flymale_framenotanybehavior,5.983480e-02,-3.702064e+00,239710
fractime_flymale_framepivotcenter,7.133620e-04,2.081282e+00,239710
fractime_flymale_framepivottail,1.863502e-02,-2.958180e+00,239710
fractime_flymale_framerighting,2.169288e-04,-2.031606e+00,239710
fractime_flymale_framestop,4.827542e-01,1.181574e+00,239710
fractime_flymale_frametouch,4.205498e-02,4.358914e-01,239710
fractime_flymale_frametouch_notchase,3.926411e-02,8.961492e-01,239710
fractime_flymale_framewalk,4.127654e-01,2.382902e+00,239710
fractime_flymale_framewingextension,2.327813e-03,-5.684571e-01,239710
fractime_flymale_framewingflick,5.339786e-04,1.601607e+00,239710
fractime_flymale_framewinggrooming,1.294481e-02,-4.850612e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119850
fractime_flymale_secondhalf_framechase,7.576137e-03,-1.363517e-01,119850
fractime_flymale_secondhalf_frametouch,2.374635e-02,-2.432219e-01,119850
fractime_flysecondhalf_framebackup,1.638012e-03,-4.166501e+00,227715
fractime_flysecondhalf_framebodyturn,7.360077e-03,-1.312633e+00,227715
fractime_flysecondhalf_framechase,3.987440e-03,-1.594829e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,227715
fractime_flysecondhalf_framecrabwalkall,4.366862e-02,-4.379541e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.533232e-04,-3.707403e+00,227715
fractime_flysecondhalf_framejump,1.317436e-05,-2.658984e+00,227715
fractime_flysecondhalf_framemove,3.419494e-01,-4.411134e+00,227715
fractime_flysecondhalf_framepivotcenter,1.115429e-03,2.230426e+00,227715
fractime_flysecondhalf_framepivottail,1.215994e-02,-4.231929e+00,227715
fractime_flysecondhalf_framerighting,2.195727e-05,-2.046420e+00,227715
fractime_flysecondhalf_framestop,6.580506e-01,4.411134e+00,227715
fractime_flysecondhalf_frametouch,2.087697e-02,-2.552205e-02,227715
fractime_flysecondhalf_framewalk,2.755550e-01,-1.359339e+00,227715
fractime_flysecondhalf_framewingextension,1.668753e-04,-5.811351e-01,227715
fractime_flysecondhalf_framewingflick,2.722702e-04,1.710905e+00,227715
fractime_flysecondhalf_framewinggrooming,1.688953e-02,-5.040928e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.978880e+00,-2.017486e+00,187524
magveldiff_nose2ell_flyany_frametouch,7.117911e+00,-2.728590e+00,14468
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.654756e+00,-3.782376e+00,100662
magveldiff_nose2ell_flyfemale_frametouch,5.947872e+00,-3.961439e+00,4387
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.037054e+01,1.488291e+00,3864
magveldiff_nose2ell_flymale_framenearfly,1.107612e+01,-4.468194e-01,86761
magveldiff_nose2ell_flymale_frametouch,8.169796e+00,-1.497923e+00,10081
magveldiff_nose2ell_flymale_framewingextension,2.645261e+00,-2.498760e+00,558
max_absdwing_angle_flyany_frameany,1.703317e+00,1.303685e+00,455449
max_absdwing_angle_flyany_framechase,2.016671e+00,2.781738e+00,3895
max_absdwing_angle_flyany_framenearfly,1.685590e+00,2.570061e+00,187524
max_absdwing_angle_flyany_frametouch,1.563064e+00,-2.677399e-01,14468
max_absdwing_angle_flyany_framewingextension,3.732145e+00,-2.273610e+00,558
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.841481e+00,1.517062e+01,4650
max_absdwing_angle_flyfemale_frameany,1.764926e+00,2.974716e+00,215638
max_absdwing_angle_flyfemale_framenearfly,1.764103e+00,4.498771e+00,100662
max_absdwing_angle_flyfemale_frametouch,1.449929e+00,1.793251e-01,4387
max_absdwing_angle_flymale_frameany,1.648031e+00,-3.499833e-01,239710
max_absdwing_angle_flymale_framechase,2.204578e+00,1.874053e+00,3864
max_absdwing_angle_flymale_framenearfly,1.614967e+00,4.476681e-01,86761
max_absdwing_angle_flymale_frametouch,1.664696e+00,-5.478103e-01,10081
max_absdwing_area_flyany_frameany,3.555901e+00,9.648992e-01,455449
max_absdwing_area_flyany_framewingextension,5.532163e+00,-5.805614e-01,558
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.793717e+00,-1.771854e+00,4650
max_absdwing_area_flyfemale_frameany,3.619576e+00,7.511050e-01,215638
max_absdwing_area_flymale_frameany,3.497940e+00,8.767448e-01,239710
max_dwing_angle_in_flyany_frameany,1.189798e+00,2.259081e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.058128e+00,-2.592156e+00,558
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.191412e+00,4.181635e+00,215638
max_dwing_angle_in_flymale_frameany,1.188365e+00,1.567431e-01,239710
max_dwing_angle_out_flyany_frameany,1.189889e+00,2.262100e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.187669e+00,-2.957096e+00,558
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.191522e+00,4.177298e+00,215638
max_dwing_angle_out_flymale_frameany,1.188413e+00,1.613719e-01,239710
max_wing_angle_flyany_frameany,7.930156e-02,-2.372161e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.820589e-02,-5.022843e-01,3895
max_wing_angle_flyany_framenearfly,8.159536e-02,-8.819283e-01,187534
max_wing_angle_flyany_frametouch,8.544684e-02,-9.933786e-01,14468
max_wing_angle_flyany_framewingextension,4.929356e-01,-5.829473e+00,558
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.511555e-01,-8.427189e+00,4650
max_wing_angle_flyfemale_frameany,9.003879e-02,-1.150939e+00,215647
max_wing_angle_flyfemale_framenearfly,9.140473e-02,3.658715e-01,100667
max_wing_angle_flyfemale_frametouch,8.846992e-02,8.316661e-01,4387
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.965261e-02,-2.487756e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.741691e-02,-8.928345e-01,3864
max_wing_angle_flymale_framenearfly,7.279004e-02,-1.340837e+00,86766
max_wing_angle_flymale_frametouch,8.272400e-02,-1.359580e+00,10081
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.047550e-01,-4.402660e+00,455468
max_wing_area_flyany_framewingextension,1.083983e+00,-3.796570e+00,558
max_wing_area_flyany_framewinggrooming,5.946418e-01,-1.004753e+01,4650
max_wing_area_flyfemale_frameany,7.514157e-01,-6.429199e+00,215647
max_wing_area_flymale_frameany,8.524339e-01,-1.250788e+00,239720
mean_wing_angle_flyany_frameany,1.668363e-02,-3.024605e+00,455468
mean_wing_angle_flyany_framewingextension,2.751859e-01,-6.139291e+00,558
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.896368e-02,-2.533397e+00,215647
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.463795e-02,-2.540232e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.791012e-01,-4.054258e+00,455468
mean_wing_area_flyany_framewingextension,6.901613e-01,-8.787319e+00,558
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.535307e-01,-7.699642e+00,4650
mean_wing_area_flyfemale_frameany,7.192214e-01,-6.185649e+00,215647
mean_wing_area_flymale_frameany,8.326580e-01,-9.338865e-01,239720
min_absdwing_angle_flyany_frameany,1.112860e+00,4.402299e+00,455449
min_absdwing_angle_flyany_framewingextension,9.916020e-01,-3.209517e+00,558
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.018132e+00,3.871732e+00,215638
min_absdwing_angle_flymale_frameany,1.198005e+00,3.686848e+00,239710
min_absdwing_area_flyany_frameany,2.318120e+00,9.710209e-01,455449
min_absdwing_area_flyany_framewingextension,1.964798e+00,-1.156190e+00,558
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.167766e+00,-8.134999e-01,215638
min_absdwing_area_flymale_frameany,2.452649e+00,2.256926e+00,239710
min_dwing_angle_in_flyany_frameany,-1.189889e+00,-2.262100e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.187669e+00,2.957096e+00,558
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.191522e+00,-4.177298e+00,215638
min_dwing_angle_in_flymale_frameany,-1.188413e+00,-1.613719e-01,239710
min_dwing_angle_out_flyany_frameany,-1.189798e+00,-2.259081e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.058128e+00,2.592156e+00,558
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.191412e+00,-4.181635e+00,215638
min_dwing_angle_out_flymale_frameany,-1.188365e+00,-1.567431e-01,239710
min_wing_angle_flyany_frameany,-4.593430e-02,-3.366447e+00,455468
min_wing_angle_flyany_framewingextension,5.743622e-02,-1.237108e+00,558
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.211142e-02,-4.054732e+00,215647
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.037672e-02,-2.040254e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.534474e-01,-3.615692e+00,455468
min_wing_area_flyany_framewingextension,2.963394e-01,-1.272198e+01,558
min_wing_area_flyany_framewinggrooming,3.124195e-01,-2.920579e+00,4650
min_wing_area_flyfemale_frameany,6.870271e-01,-5.749168e+00,215647
min_wing_area_flymale_frameany,8.128822e-01,-6.048553e-01,239720
nflies_close_flyany_frameany,6.834640e-01,4.020172e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.791947e-01,1.402566e+00,258
nflies_close_flyany_framebodyturn,5.392659e-01,1.159004e+00,4328
nflies_close_flyany_framebodyturnstart,5.506904e-01,1.137474e+00,1621
nflies_close_flyany_framecrabwalkallstart,6.367844e-01,2.124536e+00,3330
nflies_close_flyany_framecrabwalkextreme,1.014769e+00,2.408903e+00,361
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.119832e-01,1.251347e+00,228473
nflies_close_flyany_framepivotcenter,1.161454e+00,3.655655e+00,422
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.045260e-01,1.659860e+00,1755
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.037576e-01,7.273730e+00,253859
nflies_close_flyany_frametouch,1.789619e+00,1.895531e+00,14468
nflies_close_flyany_framewalk,4.358453e-01,1.264809e-01,157735
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.462290e-01,1.281487e+01,4650
nflies_close_flyfemale_frameany,9.286751e-01,6.676009e+00,215647
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.623227e-01,1.056618e+00,239720
nflies_close_flymale_framechase,1.504480e+00,1.793884e+00,3864
nflies_close_flymale_framewingextension,1.223732e+00,8.378150e-01,558
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038303e+00,-2.652557e+00,455468
nwingsdetected_flyany_framewingextension,1.536232e+00,-2.088301e+01,558
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.228955e+00,-1.238921e+01,4650
nwingsdetected_flyfemale_frameany,1.023599e+00,-3.376272e+00,215647
nwingsdetected_flymale_frameany,1.051543e+00,-1.578044e+00,239720
phi_flyany_frameany,2.553158e-02,2.216418e+00,455468
phisideways_flyany_framemove,3.217669e-01,-6.926333e+00,201609
phisideways_flyfemale_framemove,3.394730e-01,-6.818315e+00,77610
phisideways_flymale_framemove,3.058169e-01,-5.608333e+00,123999
theta_mm_flyany_frameany,-2.032567e-01,-7.680894e+00,455468
velmag_ctr_flyany_frameany,7.546982e+00,9.352379e-02,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.292248e+00,2.243661e+00,950
velmag_ctr_flyany_framebodyturn,1.046833e+01,9.623206e-02,4328
velmag_ctr_flyany_framecrabwalkall,1.470501e+01,1.069387e+00,24691
velmag_ctr_flyany_framecrabwalkextreme,6.760279e+00,-1.986132e+00,361
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.514345e+01,2.636723e+00,201590
velmag_ctr_flyany_framenearfly,5.714629e+00,-1.953794e+00,187524
velmag_ctr_flyany_framenearwall,9.890105e+00,1.652664e+00,228462
velmag_ctr_flyany_framenotnearfly_notnearwall,7.125026e+00,2.557668e+00,131112
