field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.100355e+01,5.438343e+00,58108
du_ctr_flyany_framepivotcenter,4.878119e+00,1.704872e+01,273
du_ctr_flyany_framerighting,2.002605e+00,-4.568766e+00,3472
du_ctr_flyany_framestop,1.230628e-01,7.862021e-01,123330
du_ctr_flyany_frametouch,2.389584e+00,1.042229e+00,17787
du_ctr_flyany_framewalk,1.842926e+01,2.312798e+00,234658
du_ctr_flyany_framewingextension,3.997326e+00,6.873462e-01,566
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.290641e-01,-3.446192e-03,13445
du_ctr_flyfemale_frameany,9.173034e+00,3.216622e+00,212490
du_ctr_flymale_frameany,1.060936e+01,3.855163e+00,266458
du_ctr_flymale_framechase,1.711994e+01,1.804115e+00,4867
du_tail_flyany_frameany,9.966910e+00,3.953772e+00,479440
du_tail_flyany_framepivottail,3.864945e-01,-1.181843e+00,14602
du_tail_flyfemale_frameany,9.171697e+00,3.215908e+00,212490
du_tail_flymale_frameany,1.060686e+01,3.852317e+00,266458
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.436143e-01,2.835119e+00,3462
duration_flyany_framebodyturn,8.363263e-02,1.298568e+00,5817
duration_flyany_framechase,1.928824e-01,-7.974313e-01,5271
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.612407e-01,-1.785339e+00,51834
duration_flyany_framecrabwalkextreme,1.164018e-01,-7.804222e-01,2309
duration_flyany_framejump,8.103137e-02,-7.444832e-01,1054
duration_flyany_framemove,1.968536e+00,2.667982e+00,356130
duration_flyany_framepivotcenter,9.279791e-02,2.334241e+00,273
duration_flyany_framepivottail,1.330941e-01,1.708778e+00,14602
duration_flyany_framerighting,3.850886e-01,-6.007508e-01,3472
duration_flyany_framestop,5.895537e-01,-5.854994e-01,123330
duration_flyany_frametouch,1.702556e-01,-3.867698e-01,17787
duration_flyany_framewalk,7.335911e-01,2.188605e+00,234664
duration_flyany_framewingextension,2.909852e-01,1.167805e-01,566
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.807216e+00,-1.734720e+00,13445
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.460547e-01,1.939684e+00,1587
duration_flyfemale_framebodyturn,8.493282e-02,2.724474e+00,2663
duration_flyfemale_framechase,9.196566e-02,-3.746525e-01,404
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.510309e-01,-7.528991e-01,21388
duration_flyfemale_framecrabwalkextreme,1.137018e-01,-4.486190e-01,761
duration_flyfemale_framejump,7.877648e-02,-2.205973e+00,484
duration_flyfemale_framemove,2.014315e+00,3.400793e+00,157941
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.275650e-01,1.049623e+00,5710
duration_flyfemale_framerighting,4.638661e-01,7.137814e-01,1687
duration_flyfemale_framestop,6.001225e-01,-8.712983e-01,54549
duration_flyfemale_frametouch,1.640393e-01,-1.334692e-01,7317
duration_flyfemale_framewalk,6.840033e-01,1.705530e+00,101918
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.703561e+00,-2.715197e+00,5246
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.413166e-01,2.864462e+00,1866
duration_flymale_framebodyturn,8.257638e-02,1.103129e-01,3152
duration_flymale_framechase,2.791447e-01,-7.527096e-01,4867
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.687944e-01,-1.948536e+00,30382
duration_flymale_framecrabwalkextreme,1.185247e-01,-9.187335e-01,1548
duration_flymale_framejump,8.317431e-02,1.180096e-01,563
duration_flymale_framemove,1.884106e+00,1.392511e+00,197770
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.371069e-01,1.960544e+00,8882
duration_flymale_framerighting,3.645441e-01,-3.986787e-01,1759
duration_flymale_framestop,5.852163e-01,-3.359609e-01,68688
duration_flymale_frametouch,1.748047e-01,-4.270706e-01,10442
duration_flymale_framewalk,7.714890e-01,2.212456e+00,132580
duration_flymale_framewingextension,2.909852e-01,-4.403813e-01,566
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.856673e+00,1.210474e-01,8199
dv_cor_flyany_frameany,7.978557e-02,1.776670e+00,479440
dv_cor_flyfemale_frameany,1.666599e-01,2.601551e+00,212490
dv_cor_flymale_frameany,8.263584e-03,3.965291e-01,266458
dv_ctr_flyany_frameany,1.023042e-01,1.737424e+00,479440
dv_ctr_flyfemale_frameany,2.274585e-01,2.660744e+00,212490
dv_ctr_flymale_frameany,-1.060452e-03,2.472373e-01,266458
dv_tail_flyany_frameany,-4.784671e-02,-8.161899e-01,479440
dv_tail_flyfemale_frameany,-4.328519e-03,3.635103e-02,212490
dv_tail_flymale_frameany,-8.549333e-02,-1.071183e+00,266458
dwing_angle_diff_flyany_frameany,-3.506818e-05,-1.315955e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.459614e+00,-3.966373e-01,566
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.654810e-04,-9.011604e-01,212490
dwing_angle_diff_flymale_frameany,-1.261034e-05,4.924819e-01,266458
dwing_angle_imbalance_flyany_frameany,-6.096203e-01,5.943167e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.114989e+00,-1.079756e+00,566
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.006575e+00,-2.872570e+00,13445
dwing_angle_imbalance_flyfemale_frameany,-4.870651e-01,1.409776e+00,212490
dwing_angle_imbalance_flymale_frameany,-7.057589e-01,2.193212e-01,266458
ecc_flyany_frameany,3.425279e-01,6.603995e-01,479460
ecc_flyfemale_frameany,3.436801e-01,8.799557e-01,212498
ecc_flymale_frameany,3.416154e-01,4.782362e-01,266470
fractime_flyany_frameattemptedcopulation,7.925583e-05,-9.249616e-01,479460
fractime_flyany_framebackup,7.220623e-03,4.697425e+00,479460
fractime_flyany_framebackup_nearfly,4.713636e-03,4.408538e+00,479460
fractime_flyany_framebackup_nearwall,7.220623e-03,4.736039e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.092934e+00,479460
fractime_flyany_framebodyturn,1.213240e-02,2.254814e+00,479460
fractime_flyany_framebodyturn_nearfly,4.863805e-03,1.899573e+00,479460
fractime_flyany_framebodyturn_nearwall,1.162349e-02,2.262300e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.525925e-04,2.030654e+00,479460
fractime_flyany_framechase,1.099362e-02,-1.730595e-01,479460
fractime_flyany_framechase_notwingextension,1.054937e-02,-7.772382e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479460
fractime_flyany_framecrabwalkall,1.081091e-01,-4.394160e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.771326e-02,2.605735e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.073437e-01,-4.114658e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.382180e-04,3.653666e-01,479460
fractime_flyany_framecrabwalkextreme,4.815834e-03,2.318185e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.047178e-03,2.462050e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.784549e-03,2.501036e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-2.274250e-01,479460
fractime_flyany_framejump,2.217078e-03,8.029005e-01,479460
fractime_flyany_framejump_nearfly,8.071581e-04,2.045123e+00,479460
fractime_flyany_framejump_nearwall,1.218037e-03,1.560394e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.884996e-04,7.550143e-02,479460
fractime_flyany_framemove,7.427731e-01,2.365409e+00,479460
fractime_flyany_framemove_nearfly,3.049973e-01,1.757103e+00,479460
fractime_flyany_framemove_nearwall,6.926522e-01,2.717406e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.621449e-02,-6.320094e-02,479460
fractime_flyany_framenotanybehavior,1.576461e-01,-7.461328e-01,479460
fractime_flyany_framepivotcenter,5.881617e-04,9.624287e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.087932e-04,2.328950e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.068202e-04,2.155447e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717015e-05,-3.238609e-01,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-2.933737e-01,479460
fractime_flyany_framepivottail,3.045510e-02,2.674563e+00,479460
fractime_flyany_framepivottail_nearfly,1.475618e-02,2.536713e+00,479460
fractime_flyany_framepivottail_nearwall,3.034873e-02,2.699893e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968423e-05,3.923686e-03,479460
fractime_flyany_framerighting,7.241480e-03,4.024066e+00,479460
fractime_flyany_framerighting_nearfly,1.624745e-03,2.461076e+00,479460
fractime_flyany_framerighting_nearwall,5.049431e-03,3.748752e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.958453e-03,4.531687e+00,479460
fractime_flyany_framestop,2.572269e-01,-2.365409e+00,479460
fractime_flyany_framestop_nearfly,9.193468e-02,-1.552547e+00,479460
fractime_flyany_framestop_nearwall,1.764756e-01,-1.576121e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.498644e-02,-1.030395e+00,479460
fractime_flyany_framestop_notwinggrooming,2.294999e-01,-1.590211e+00,479460
fractime_flyany_frametouch,3.709799e-02,1.143586e+00,479460
fractime_flyany_frametouch_notchase,3.474325e-02,1.583673e+00,479460
fractime_flyany_framewalk,4.894339e-01,3.695592e+00,479460
fractime_flyany_framewalk_nearfly,1.712239e-01,2.796751e+00,479460
fractime_flyany_framewalk_nearwall,4.550181e-01,4.094722e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.205690e-02,2.145717e-01,479460
fractime_flyany_framewingextension,1.209694e-03,-7.232237e-01,479460
fractime_flyany_framewingextension_nearfly,1.078296e-03,-7.184700e-01,479460
fractime_flyany_framewingextension_notchase,7.654445e-04,-7.864113e-01,479460
fractime_flyany_framewingextension_notnearfly,1.313978e-04,-4.065787e-01,479460
fractime_flyany_framewingflick,2.002253e-04,-5.077868e-01,479460
fractime_flyany_framewingflick_nearfly,1.230551e-04,-7.559022e-01,479460
fractime_flyany_framewingflick_notnearfly,7.717015e-05,1.032346e+00,479460
fractime_flyany_framewinggrooming,2.804196e-02,-2.884716e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.869895e-03,-2.626347e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.548075e-03,-2.192954e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.989113e-02,-1.953841e+00,479460
fractime_flyfemale_firsthalf_framechase,2.115170e-03,1.358828e+00,107320
fractime_flyfemale_firsthalf_frametouch,3.575289e-02,2.277946e+00,107320
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.047432e-01,212490
fractime_flyfemale_framebackup,7.468587e-03,3.708074e+00,212490
fractime_flyfemale_framebodyturn,1.253235e-02,2.666681e+00,212490
fractime_flyfemale_framechase,1.901266e-03,1.824079e+00,212490
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,212490
fractime_flyfemale_framecrabwalkall,1.006541e-01,5.185585e-01,212490
fractime_flyfemale_framecrabwalkextreme,3.581345e-03,2.417070e+00,212490
fractime_flyfemale_framejump,2.277754e-03,1.693422e-01,212490
fractime_flyfemale_framemove,7.432867e-01,2.171821e+00,212490
fractime_flyfemale_framenotanybehavior,1.750294e-01,-7.463845e-01,212490
fractime_flyfemale_framepivotcenter,4.988470e-04,1.156634e-01,212490
fractime_flyfemale_framepivottail,2.687185e-02,1.929338e+00,212490
fractime_flyfemale_framerighting,7.939197e-03,2.651190e+00,212490
fractime_flyfemale_framestop,2.567133e-01,-2.171821e+00,212490
fractime_flyfemale_frametouch,3.443456e-02,3.662273e+00,212490
fractime_flyfemale_framewalk,4.796367e-01,3.444114e+00,212490
fractime_flyfemale_framewingextension,5.176714e-05,-4.214545e-01,212490
fractime_flyfemale_framewingflick,1.458892e-04,6.097188e-01,212490
fractime_flyfemale_framewinggrooming,2.468822e-02,-3.159260e+00,212490
fractime_flyfemale_secondhalf_framechase,1.682989e-03,2.162054e+00,105170
fractime_flyfemale_secondhalf_frametouch,3.308928e-02,5.269595e+00,105170
fractime_flyfirsthalf_framebackup,7.591558e-03,4.706921e+00,239740
fractime_flyfirsthalf_framebodyturn,1.254275e-02,1.915606e+00,239740
fractime_flyfirsthalf_framechase,1.568366e-02,1.743779e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.028114e-01,-6.857737e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.659214e-03,2.271089e+00,239740
fractime_flyfirsthalf_framejump,2.694586e-03,1.165767e+00,239740
fractime_flyfirsthalf_framemove,7.551055e-01,2.371884e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.173354e-04,1.490910e+00,239740
fractime_flyfirsthalf_framepivottail,3.234337e-02,2.370407e+00,239740
fractime_flyfirsthalf_framerighting,7.816802e-03,3.965825e+00,239740
fractime_flyfirsthalf_framestop,2.448945e-01,-2.371884e+00,239740
fractime_flyfirsthalf_frametouch,4.144073e-02,8.257092e-01,239740
fractime_flyfirsthalf_framewalk,4.885418e-01,3.394356e+00,239740
fractime_flyfirsthalf_framewingextension,1.856178e-03,-4.862151e-01,239740
fractime_flyfirsthalf_framewingflick,1.960457e-04,-8.592734e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.200300e-02,-3.346278e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.874280e-04,-6.986816e-01,132207
fractime_flymale_firsthalf_framechase,2.672324e-02,-3.524429e-02,132207
fractime_flymale_firsthalf_frametouch,4.608682e-02,1.093301e-01,132207
fractime_flymale_frameattemptedcopulation,1.426116e-04,-9.374786e-01,266458
fractime_flymale_framebackup,7.002980e-03,4.800897e+00,266458
fractime_flymale_framebodyturn,1.183676e-02,1.582001e+00,266458
fractime_flymale_framechase,1.826554e-02,-3.935426e-01,266458
fractime_flymale_framechase_notwingextension,1.746617e-02,-3.281710e-01,266458
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,266458
fractime_flymale_framecrabwalkall,1.140217e-01,-1.073024e+00,266458
fractime_flymale_framecrabwalkextreme,5.809546e-03,1.709148e+00,266458
fractime_flymale_framejump,2.150433e-03,1.492128e+00,266458
fractime_flymale_framemove,7.422183e-01,2.286371e+00,266458
fractime_flymale_framenotanybehavior,1.435010e-01,-5.534321e-01,266458
fractime_flymale_framepivotcenter,6.605169e-04,2.241342e+00,266458
fractime_flymale_framepivottail,3.333358e-02,2.771159e+00,266458
fractime_flymale_framerighting,6.601416e-03,5.922556e+00,266458
fractime_flymale_framestop,2.577817e-01,-2.286371e+00,266458
fractime_flymale_frametouch,3.918816e-02,1.116982e-01,266458
fractime_flymale_frametouch_notchase,3.522506e-02,3.612232e-01,266458
fractime_flymale_framewalk,4.975643e-01,3.229949e+00,266458
fractime_flymale_framewingextension,2.135421e-03,-7.467998e-01,266458
fractime_flymale_framewingflick,2.401879e-04,-8.440338e-01,266458
fractime_flymale_framewinggrooming,3.077033e-02,-1.705973e+00,266458
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.170859e+00,134351
fractime_flymale_secondhalf_framechase,9.929215e-03,-8.557005e-01,134351
fractime_flymale_secondhalf_frametouch,3.251185e-02,1.340950e-01,134351
fractime_flysecondhalf_framebackup,6.850229e-03,4.197378e+00,239700
fractime_flysecondhalf_framebodyturn,1.172299e-02,2.498182e+00,239700
fractime_flysecondhalf_framechase,6.303713e-03,-6.530111e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.134168e-01,-1.748037e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.972883e-03,2.228268e+00,239700
fractime_flysecondhalf_framejump,1.739675e-03,3.383512e-01,239700
fractime_flysecondhalf_framemove,7.304172e-01,2.238099e+00,239700
fractime_flysecondhalf_framepivotcenter,5.590321e-04,5.025566e-01,239700
fractime_flysecondhalf_framepivottail,2.856904e-02,2.769882e+00,239700
fractime_flysecondhalf_framerighting,6.666667e-03,3.833167e+00,239700
fractime_flysecondhalf_framestop,2.695828e-01,-2.238099e+00,239700
fractime_flysecondhalf_frametouch,3.275761e-02,1.443898e+00,239700
fractime_flysecondhalf_framewalk,4.903421e-01,3.777496e+00,239700
fractime_flysecondhalf_framewingextension,5.632040e-04,-9.071318e-01,239700
fractime_flysecondhalf_framewingflick,2.044222e-04,7.122627e-02,239700
fractime_flysecondhalf_framewinggrooming,3.408427e-02,-2.060804e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.565620e+01,2.943637e+00,190308
magveldiff_nose2ell_flyany_frametouch,1.011655e+01,1.375064e+00,17787
magveldiff_nose2ell_flyfemale_framechase,9.956767e+00,5.771692e-01,404
magveldiff_nose2ell_flyfemale_framenearfly,1.530749e+01,2.917215e+00,85235
magveldiff_nose2ell_flyfemale_frametouch,1.007750e+01,1.839373e+00,7317
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.056564e+01,1.589835e+00,4867
magveldiff_nose2ell_flymale_framenearfly,1.595989e+01,2.784450e+00,104914
magveldiff_nose2ell_flymale_frametouch,1.024986e+01,9.004973e-01,10442
magveldiff_nose2ell_flymale_framewingextension,9.240308e+00,1.522575e+00,566
max_absdwing_angle_flyany_frameany,1.271018e+00,-1.553048e+00,479440
max_absdwing_angle_flyany_framechase,1.123416e+00,-7.460072e-01,5271
max_absdwing_angle_flyany_framenearfly,1.182311e+00,-1.356982e+00,190308
max_absdwing_angle_flyany_frametouch,1.262590e+00,-9.089833e-01,17787
max_absdwing_angle_flyany_framewingextension,5.525223e+00,1.347731e-01,566
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.254016e+00,-1.017400e+00,13445
max_absdwing_angle_flyfemale_frameany,1.176727e+00,-1.872036e+00,212490
max_absdwing_angle_flyfemale_framenearfly,1.125590e+00,-1.142535e+00,85235
max_absdwing_angle_flyfemale_frametouch,1.215568e+00,-3.041140e-01,7317
max_absdwing_angle_flymale_frameany,1.344465e+00,-1.030720e+00,266458
max_absdwing_angle_flymale_framechase,1.331759e+00,-5.688946e-01,4867
max_absdwing_angle_flymale_framenearfly,1.233707e+00,-1.253469e+00,104914
max_absdwing_angle_flymale_frametouch,1.316029e+00,-1.117964e+00,10442
max_absdwing_area_flyany_frameany,2.816512e+00,-1.976452e+00,479440
max_absdwing_area_flyany_framewingextension,5.890192e+00,-1.140537e+00,566
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.407317e+00,-1.348782e+00,13445
max_absdwing_area_flyfemale_frameany,2.859252e+00,-2.238253e+00,212490
max_absdwing_area_flymale_frameany,2.781803e+00,-9.898787e-01,266458
max_dwing_angle_in_flyany_frameany,9.767219e-01,-1.337799e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.547279e+00,1.810092e-01,566
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.924186e-01,-1.690057e+00,212490
max_dwing_angle_in_flymale_frameany,1.042961e+00,-1.022823e+00,266458
max_dwing_angle_out_flyany_frameany,9.766869e-01,-1.337971e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.087665e+00,-3.146478e-01,566
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.922531e-01,-1.692449e+00,212490
max_dwing_angle_out_flymale_frameany,1.042948e+00,-1.020433e+00,266458
max_wing_angle_flyany_frameany,7.829160e-02,-1.690238e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.116509e-02,-6.099926e-01,5271
max_wing_angle_flyany_framenearfly,7.364908e-02,-1.356362e+00,190313
max_wing_angle_flyany_frametouch,8.645003e-02,-6.946206e-01,17787
max_wing_angle_flyany_framewingextension,6.044998e-01,-2.686106e+00,566
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.313008e-01,-1.153449e+00,13445
max_wing_angle_flyfemale_frameany,8.021068e-02,-1.968362e+00,212498
max_wing_angle_flyfemale_framenearfly,7.566145e-02,-1.619501e+00,85237
max_wing_angle_flyfemale_frametouch,7.948851e-02,-1.021767e+00,7317
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.672069e-02,-1.031253e+00,266470
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.740402e-02,-1.653522e-01,4867
max_wing_angle_flymale_framenearfly,7.206352e-02,-8.868048e-01,104917
max_wing_angle_flymale_frametouch,9.237027e-02,-4.834668e-01,10442
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.219193e-01,-1.090323e+00,479460
max_wing_area_flyany_framewingextension,1.070192e+00,-4.895910e+00,566
max_wing_area_flyany_framewinggrooming,8.438558e-01,-2.699563e+00,13445
max_wing_area_flyfemale_frameany,9.827257e-01,-7.842625e-01,212498
max_wing_area_flymale_frameany,8.732891e-01,-9.313653e-01,266470
mean_wing_angle_flyany_frameany,1.416147e-02,-1.870921e+00,479460
mean_wing_angle_flyany_framewingextension,3.348358e-01,-2.699115e+00,566
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.266380e-02,-2.288817e+00,212498
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.531888e-02,-1.139464e+00,266470
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.011809e-01,-7.129892e-01,479460
mean_wing_area_flyany_framewingextension,8.199504e-01,-4.851851e+00,566
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.054980e-01,-1.867261e+00,13445
mean_wing_area_flyfemale_frameany,9.606670e-01,-2.930652e-01,212498
mean_wing_area_flymale_frameany,8.536037e-01,-7.649079e-01,266470
min_absdwing_angle_flyany_frameany,9.064761e-01,-7.795149e-01,479440
min_absdwing_angle_flyany_framewingextension,1.514818e+00,-5.689404e-01,566
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.299148e-01,-7.820261e-01,212490
min_absdwing_angle_flymale_frameany,9.673085e-01,-9.394201e-01,266458
min_absdwing_area_flyany_frameany,1.929681e+00,-2.355534e+00,479440
min_absdwing_area_flyany_framewingextension,2.238325e+00,-1.292637e+00,566
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.936241e+00,-2.024951e+00,212490
min_absdwing_area_flymale_frameany,1.923880e+00,-1.922099e+00,266458
min_dwing_angle_in_flyany_frameany,-9.766869e-01,1.337971e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.087665e+00,3.146478e-01,566
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.922531e-01,1.692449e+00,212490
min_dwing_angle_in_flymale_frameany,-1.042948e+00,1.020433e+00,266458
min_dwing_angle_out_flyany_frameany,-9.767219e-01,1.337799e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.547279e+00,-1.810092e-01,566
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.924186e-01,1.690057e+00,212490
min_dwing_angle_out_flymale_frameany,-1.042961e+00,1.022823e+00,266458
min_wing_angle_flyany_frameany,-4.996866e-02,-1.660971e+00,479460
min_wing_angle_flyany_framewingextension,6.517174e-02,-2.736476e-01,566
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.488307e-02,-2.045528e+00,212498
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.608294e-02,-1.091972e+00,266470
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.804425e-01,-3.264335e-01,479460
min_wing_area_flyany_framewingextension,5.697089e-01,-2.983890e+00,566
min_wing_area_flyany_framewinggrooming,3.671402e-01,-2.826169e-01,13445
min_wing_area_flyfemale_frameany,9.386083e-01,2.038943e-01,212498
min_wing_area_flymale_frameany,8.339182e-01,-5.848849e-01,266470
nflies_close_flyany_frameany,4.938285e-01,4.133123e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.988746e-01,-1.001814e-01,794
nflies_close_flyany_framebodyturn,4.768136e-01,-6.365354e-01,5817
nflies_close_flyany_framebodyturnstart,4.926528e-01,-5.200657e-01,2287
nflies_close_flyany_framecrabwalkallstart,5.134699e-01,2.568944e-01,6179
nflies_close_flyany_framecrabwalkextreme,8.592263e-01,7.132367e-01,2309
nflies_close_flyany_framecrabwalkextremestart,8.481527e-01,6.459158e-01,642
nflies_close_flyany_framejumpstart,7.334308e-01,3.306913e+00,416
nflies_close_flyany_framenearwall,5.528544e-01,2.925964e-01,416712
nflies_close_flyany_framepivotcenter,9.631021e-01,1.440415e+00,273
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.444568e-01,3.366027e-01,3566
nflies_close_flyany_framerightingstart,2.957584e-01,-1.835576e+00,249
nflies_close_flyany_framestop,5.010519e-01,1.602844e+00,123330
nflies_close_flyany_frametouch,1.625760e+00,4.204134e-01,17787
nflies_close_flyany_framewalk,4.147027e-01,-7.218078e-02,234664
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.258230e-01,-1.934060e+00,13445
nflies_close_flyfemale_frameany,5.680336e-01,8.210363e-01,212498
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.348069e-01,1.638095e-01,266470
nflies_close_flymale_framechase,1.283714e+00,4.521134e-01,4867
nflies_close_flymale_framewingextension,1.021031e+00,3.841332e-01,566
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021472e+00,-2.152713e+00,479460
nwingsdetected_flyany_framewingextension,1.894514e+00,-2.650560e+00,566
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438036e+00,2.837957e-01,13445
nwingsdetected_flyfemale_frameany,1.013812e+00,-2.561659e+00,212498
nwingsdetected_flymale_frameany,1.027605e+00,-1.412235e+00,266470
phi_flyany_frameany,4.209731e-02,3.856969e+00,479460
phisideways_flyany_framemove,3.752591e-01,-2.201939e+00,356130
phisideways_flyfemale_framemove,3.916011e-01,-1.719709e+00,157949
phisideways_flymale_framemove,3.613120e-01,-1.969136e+00,197782
theta_mm_flyany_frameany,6.035989e-02,1.958129e+00,479460
velmag_ctr_flyany_frameany,1.172202e+01,3.951341e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.433562e+00,7.997295e-01,3462
