field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.673510e+00,-3.966524e+00,196778
du_ctr_flymale_frameany,5.405035e+00,-3.824275e+00,233296
du_ctr_flymale_framechase,9.678716e+00,-4.175460e+00,497
du_tail_flyany_frameany,5.058947e+00,-4.193255e+00,431370
du_tail_flyany_framepivottail,-9.167018e-02,-3.354469e+00,7719
du_tail_flyfemale_frameany,4.676380e+00,-3.961373e+00,196778
du_tail_flymale_frameany,5.400753e+00,-3.829607e+00,233296
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335050e-01,-5.044307e-01,2333
duration_flyany_framebodyturn,7.741188e-02,-3.814596e+00,2637
duration_flyany_framechase,1.783851e-01,-8.166490e-01,616
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.588020e-01,-2.373818e+00,34010
duration_flyany_framecrabwalkextreme,1.282138e-01,2.865415e+00,1593
duration_flyany_framejump,7.243153e-02,-3.945513e+00,749
duration_flyany_framemove,1.593234e+00,-1.525908e+00,307339
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.105526e-01,-3.209883e+00,7719
duration_flyany_framerighting,4.008901e-01,5.363104e-01,5310
duration_flyany_framestop,5.895734e-01,-4.158876e-01,124049
duration_flyany_frametouch,2.179608e-01,3.448060e+00,10796
duration_flyany_framewalk,3.951709e-01,-5.688683e+00,116461
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.810437e+00,-1.897271e+00,20935
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384633e-01,-4.725005e-01,1121
duration_flyfemale_framebodyturn,7.777414e-02,-3.003810e+00,1098
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.295964e-01,-2.763536e+00,11536
duration_flyfemale_framecrabwalkextreme,1.241631e-01,2.007965e+00,412
duration_flyfemale_framejump,7.388529e-02,-4.118852e+00,322
duration_flyfemale_framemove,1.549030e+00,-1.374222e+00,135270
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.110607e-01,-2.091320e+00,2959
duration_flyfemale_framerighting,4.221605e-01,3.995395e-01,3201
duration_flyfemale_framestop,6.652024e-01,-4.531322e-01,61508
duration_flyfemale_frametouch,2.119922e-01,4.438948e+00,5298
duration_flyfemale_framewalk,3.757274e-01,-5.235795e+00,47453
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.991103e+00,-1.115640e+00,14734
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.300040e-01,-1.538764e-01,1201
duration_flymale_framebodyturn,7.719628e-02,-3.946086e+00,1537
duration_flymale_framechase,2.283268e-01,-1.212866e+00,497
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.795582e-01,-1.907415e+00,22436
duration_flymale_framecrabwalkextreme,1.328076e-01,2.513526e+00,1173
duration_flymale_framejump,7.223134e-02,-2.759646e+00,417
duration_flymale_framemove,1.532144e+00,-1.798050e+00,171340
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.105523e-01,-3.928695e+00,4743
duration_flymale_framerighting,3.775863e-01,6.034826e-01,2084
duration_flymale_framestop,5.265176e-01,-2.847110e-01,61956
duration_flymale_frametouch,2.204039e-01,2.012994e+00,5416
duration_flymale_framewalk,4.096184e-01,-5.532332e+00,68950
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.422434e+00,-4.012518e+00,5735
dv_cor_flyany_frameany,5.216163e-02,1.345286e+00,431370
dv_cor_flyfemale_frameany,1.031266e-01,1.606691e+00,196778
dv_cor_flymale_frameany,1.018567e-02,5.261244e-01,233296
dv_ctr_flyany_frameany,7.036522e-02,1.357831e+00,431370
dv_ctr_flyfemale_frameany,1.341779e-01,1.573844e+00,196778
dv_ctr_flymale_frameany,1.841906e-02,5.369622e-01,233296
dv_tail_flyany_frameany,-1.160811e-01,-2.527392e+00,431370
dv_tail_flyfemale_frameany,-7.347593e-02,-1.426508e+00,196778
dv_tail_flymale_frameany,-1.534046e-01,-2.221892e+00,233296
dwing_angle_diff_flyany_frameany,-4.983805e-05,-5.374213e-01,431370
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.024814e-04,-1.683565e+00,196778
dwing_angle_diff_flymale_frameany,-1.598384e-04,3.992667e-02,233296
dwing_angle_imbalance_flyany_frameany,-7.796075e-01,-2.240289e+00,431370
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.743581e+00,8.778466e-01,20935
dwing_angle_imbalance_flyfemale_frameany,-7.362934e-01,-3.179774e+00,196778
dwing_angle_imbalance_flymale_frameany,-8.100980e-01,-9.718857e-01,233296
ecc_flyany_frameany,3.502451e-01,3.270630e+00,431388
ecc_flyfemale_frameany,3.508166e-01,3.301465e+00,196787
ecc_flymale_frameany,3.496826e-01,2.853216e+00,233305
fractime_flyany_frameattemptedcopulation,3.245338e-04,-1.263391e-01,431388
fractime_flyany_framebackup,5.408124e-03,1.706015e+00,431388
fractime_flyany_framebackup_nearfly,3.034391e-03,5.816504e-01,431388
fractime_flyany_framebackup_nearwall,5.257448e-03,1.539175e+00,431388
fractime_flyany_framebackup_notnearfly_notnearwall,1.089506e-04,7.205113e+00,431388
fractime_flyany_framebodyturn,6.112827e-03,-3.088504e+00,431388
fractime_flyany_framebodyturn_nearfly,1.643532e-03,-4.406247e+00,431388
fractime_flyany_framebodyturn_nearwall,5.111408e-03,-3.635416e+00,431388
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.646508e-04,6.054685e+00,431388
fractime_flyany_framechase,1.430267e-03,-1.895272e+00,431388
fractime_flyany_framechase_notwingextension,1.321316e-03,-1.996961e+00,431388
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,431388
fractime_flyany_framecrabwalkall,7.883854e-02,-3.207836e+00,431388
fractime_flyany_framecrabwalkall_nearfly,2.258987e-02,-3.069472e+00,431388
fractime_flyany_framecrabwalkall_nearwall,7.532430e-02,-3.349429e+00,431388
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920804e-03,7.149240e+00,431388
fractime_flyany_framecrabwalkextreme,3.692731e-03,-7.665758e-02,431388
fractime_flyany_framecrabwalkextreme_nearfly,1.715393e-03,-1.589804e+00,431388
fractime_flyany_framecrabwalkextreme_nearwall,3.493375e-03,-1.558568e-01,431388
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.553126e-04,2.541143e+00,431388
fractime_flyany_framejump,1.745528e-03,-5.183076e-01,431388
fractime_flyany_framejump_nearfly,5.934333e-04,1.950193e-01,431388
fractime_flyany_framejump_nearwall,7.070201e-04,-6.603054e-01,431388
fractime_flyany_framejump_notnearfly_notnearwall,8.831956e-04,-4.037833e-01,431388
fractime_flyany_framemove,7.124422e-01,5.614972e-01,431388
fractime_flyany_framemove_nearfly,2.260424e-01,-1.853804e+00,431388
fractime_flyany_framemove_nearwall,5.833866e-01,-8.358892e-01,431388
fractime_flyany_framemove_notnearfly_notnearwall,1.169620e-01,5.422110e+00,431388
fractime_flyany_framenotanybehavior,3.379834e-01,6.736520e+00,431388
fractime_flyany_framepivotcenter,4.566655e-04,5.303850e-01,431388
fractime_flyany_framepivotcenter_nearfly,1.947203e-04,-5.413051e-02,431388
fractime_flyany_framepivotcenter_nearwall,2.665814e-04,1.414278e-01,431388
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.599488e-04,9.091543e-01,431388
fractime_flyany_framepivotcenter_stop,8.808775e-05,2.777473e-01,431388
fractime_flyany_framepivottail,1.789340e-02,-1.593723e+00,431388
fractime_flyany_framepivottail_nearfly,6.574128e-03,-2.810266e+00,431388
fractime_flyany_framepivottail_nearwall,1.739501e-02,-1.699396e+00,431388
fractime_flyany_framepivottail_notnearfly_notnearwall,4.265302e-04,7.173361e+00,431388
fractime_flyany_framerighting,1.230910e-02,7.526142e+00,431388
fractime_flyany_framerighting_nearfly,2.417777e-03,3.860934e+00,431388
fractime_flyany_framerighting_nearwall,8.071620e-03,6.411815e+00,431388
fractime_flyany_framerighting_notnearfly_notnearwall,3.776183e-03,9.838372e+00,431388
fractime_flyany_framestop,2.875578e-01,-5.614972e-01,431388
fractime_flyany_framestop_nearfly,7.402153e-02,-1.368740e+00,431388
fractime_flyany_framestop_nearwall,1.241921e-01,-2.060395e+00,431388
fractime_flyany_framestop_notnearfly_notnearwall,1.490028e-01,1.909271e+00,431388
fractime_flyany_framestop_notwinggrooming,2.396010e-01,-2.831636e-01,431388
fractime_flyany_frametouch,2.502619e-02,-6.050549e-01,431388
fractime_flyany_frametouch_notchase,2.455098e-02,-3.231220e-01,431388
fractime_flyany_framewalk,2.699681e-01,-4.911595e+00,431388
fractime_flyany_framewalk_nearfly,6.162897e-02,-5.598339e+00,431388
fractime_flyany_framewalk_nearwall,1.920475e-01,-6.613784e+00,431388
fractime_flyany_framewalk_notnearfly_notnearwall,7.210910e-02,4.143130e+00,431388
fractime_flyany_framewingextension,4.126216e-04,-1.182569e+00,431388
fractime_flyany_framewingextension_nearfly,3.871225e-04,-1.120130e+00,431388
fractime_flyany_framewingextension_notchase,3.036709e-04,-1.189157e+00,431388
fractime_flyany_framewingextension_notnearfly,2.549909e-05,-3.712600e+00,431388
fractime_flyany_framewingflick,2.781719e-05,-1.121312e+00,431388
fractime_flyany_framewingflick_nearfly,9.272395e-06,-1.122711e+00,431388
fractime_flyany_framewingflick_notnearfly,1.854479e-05,-4.174547e-01,431388
fractime_flyany_framewinggrooming,4.852940e-02,-1.013925e+00,431388
fractime_flyany_framewinggrooming_nearfly,3.266201e-03,-1.897892e+00,431388
fractime_flyany_framewinggrooming_nearwall,5.048819e-03,-2.086491e+00,431388
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.164928e-02,3.488250e-01,431388
fractime_flyfemale_firsthalf_framechase,6.103454e-04,-6.273436e-01,98305
fractime_flyfemale_firsthalf_frametouch,2.960175e-02,1.194241e+00,98305
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,196778
fractime_flyfemale_framebackup,5.696775e-03,1.198309e+00,196778
fractime_flyfemale_framebodyturn,5.579892e-03,-3.121827e+00,196778
fractime_flyfemale_framechase,5.335962e-04,-6.062737e-01,196778
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,196778
fractime_flyfemale_framecrabwalkall,5.862444e-02,-3.565082e+00,196778
fractime_flyfemale_framecrabwalkextreme,2.108976e-03,-1.457799e+00,196778
fractime_flyfemale_framejump,1.636362e-03,-1.051267e+00,196778
fractime_flyfemale_framemove,6.874244e-01,1.239206e-01,196778
fractime_flyfemale_framenotanybehavior,3.495665e-01,5.493212e+00,196778
fractime_flyfemale_framepivotcenter,5.335962e-04,5.267891e-01,196778
fractime_flyfemale_framepivottail,1.503725e-02,-1.397370e+00,196778
fractime_flyfemale_framerighting,1.626706e-02,6.746579e+00,196778
fractime_flyfemale_framestop,3.125756e-01,-1.239206e-01,196778
fractime_flyfemale_frametouch,2.692374e-02,1.761953e+00,196778
fractime_flyfemale_framewalk,2.411499e-01,-4.834136e+00,196778
fractime_flyfemale_framewingextension,2.540934e-05,-5.742139e-01,196778
fractime_flyfemale_framewingflick,3.557308e-05,-5.851949e-01,196778
fractime_flyfemale_framewinggrooming,7.487626e-02,1.793171e-01,196778
fractime_flyfemale_secondhalf_framechase,4.556501e-04,-4.561802e-01,98760
fractime_flyfemale_secondhalf_frametouch,2.417983e-02,2.352704e+00,98760
fractime_flyfirsthalf_framebackup,5.642723e-03,1.743621e+00,215676
fractime_flyfirsthalf_framebodyturn,6.468035e-03,-3.402257e+00,215676
fractime_flyfirsthalf_framechase,1.326063e-03,-1.895162e+00,215676
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,215676
fractime_flyfirsthalf_framecrabwalkall,7.818209e-02,-2.939488e+00,215676
fractime_flyfirsthalf_framecrabwalkextreme,3.370797e-03,-3.711784e-01,215676
fractime_flyfirsthalf_framejump,2.003005e-03,-4.448207e-01,215676
fractime_flyfirsthalf_framemove,7.052894e-01,6.509468e-02,215676
fractime_flyfirsthalf_framepivotcenter,3.755633e-04,1.859636e-01,215676
fractime_flyfirsthalf_framepivottail,1.983995e-02,-1.580591e+00,215676
fractime_flyfirsthalf_framerighting,1.485098e-02,8.242242e+00,215676
fractime_flyfirsthalf_framestop,2.947106e-01,-6.509468e-02,215676
fractime_flyfirsthalf_frametouch,2.707765e-02,-8.599034e-01,215676
fractime_flyfirsthalf_framewalk,2.760437e-01,-5.196578e+00,215676
fractime_flyfirsthalf_framewingextension,2.828317e-04,-1.159583e+00,215676
fractime_flyfirsthalf_framewingflick,3.245609e-05,-1.176717e+00,215676
fractime_flyfirsthalf_framewinggrooming,5.770229e-02,-4.678623e-01,215676
fractime_flymale_firsthalf_frameattemptedcopulation,1.621963e-04,-6.109260e-01,117142
fractime_flymale_firsthalf_framechase,1.929282e-03,-1.868526e+00,117142
fractime_flymale_firsthalf_frametouch,2.501238e-02,-1.289701e+00,117142
fractime_flymale_frameattemptedcopulation,5.486592e-04,-2.175526e-01,233296
fractime_flymale_framebackup,5.160826e-03,1.917380e+00,233296
fractime_flymale_framebodyturn,6.588197e-03,-2.557889e+00,233296
fractime_flymale_framechase,2.134627e-03,-1.904205e+00,233296
fractime_flymale_framechase_notwingextension,1.933166e-03,-2.002089e+00,233296
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,233296
fractime_flymale_framecrabwalkall,9.616967e-02,-2.485490e+00,233296
fractime_flymale_framecrabwalkextreme,5.027947e-03,4.819666e-01,233296
fractime_flymale_framejump,1.834579e-03,3.014920e-01,233296
fractime_flymale_framemove,7.344318e-01,9.147944e-01,233296
fractime_flymale_framenotanybehavior,3.278367e-01,7.674231e+00,233296
fractime_flymale_framepivotcenter,3.943488e-04,5.219274e-01,233296
fractime_flymale_framepivottail,2.033040e-02,-1.592110e+00,233296
fractime_flymale_framerighting,8.932858e-03,8.205180e+00,233296
fractime_flymale_framestop,2.655682e-01,-9.147944e-01,233296
fractime_flymale_frametouch,2.321514e-02,-1.191349e+00,233296
fractime_flymale_frametouch_notchase,2.243502e-02,-1.087886e+00,233296
fractime_flymale_framewalk,2.955473e-01,-4.189660e+00,233296
fractime_flymale_framewingextension,6.729648e-04,-1.187364e+00,233296
fractime_flymale_framewingflick,2.143200e-05,-1.142643e+00,233296
fractime_flymale_framewinggrooming,2.458679e-02,-1.913740e+00,233296
fractime_flymale_secondhalf_frameattemptedcopulation,9.398658e-04,4.748779e-01,115974
fractime_flymale_secondhalf_framechase,2.345353e-03,-1.679638e+00,115974
fractime_flymale_secondhalf_frametouch,2.143584e-02,-8.727100e-01,115974
fractime_flysecondhalf_framebackup,5.173996e-03,1.491329e+00,215694
fractime_flysecondhalf_framebodyturn,5.758157e-03,-2.648346e+00,215694
fractime_flysecondhalf_framechase,1.534581e-03,-1.632776e+00,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,215694
fractime_flysecondhalf_framecrabwalkall,7.949688e-02,-3.225329e+00,215694
fractime_flysecondhalf_framecrabwalkextreme,4.014947e-03,2.041968e-01,215694
fractime_flysecondhalf_framejump,1.488219e-03,-5.413127e-01,215694
fractime_flysecondhalf_framemove,7.195703e-01,9.830938e-01,215694
fractime_flysecondhalf_framepivotcenter,5.377989e-04,7.547978e-01,215694
fractime_flysecondhalf_framepivottail,1.594852e-02,-1.474268e+00,215694
fractime_flysecondhalf_framerighting,9.768468e-03,6.118501e+00,215694
fractime_flysecondhalf_framestop,2.804297e-01,-9.830938e-01,215694
fractime_flysecondhalf_frametouch,2.297700e-02,-1.476532e-01,215694
fractime_flysecondhalf_framewalk,2.639155e-01,-4.398051e+00,215694
fractime_flysecondhalf_framewingextension,5.424351e-04,-1.018857e+00,215694
fractime_flysecondhalf_framewingflick,2.318099e-05,-8.757946e-01,215694
fractime_flysecondhalf_framewinggrooming,3.936132e-02,-1.476604e+00,215694
magveldiff_nose2ell_flyany_framenearfly,9.668254e+00,-3.263783e+00,129442
magveldiff_nose2ell_flyany_frametouch,7.801122e+00,-2.509727e+00,10796
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.478414e+00,-3.100007e+00,60224
magveldiff_nose2ell_flyfemale_frametouch,7.735625e+00,-2.144180e+00,5298
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.055848e+00,-3.004252e+00,497
magveldiff_nose2ell_flymale_framenearfly,9.894221e+00,-3.222866e+00,68942
magveldiff_nose2ell_flymale_frametouch,7.972325e+00,-2.385574e+00,5416
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.605056e+00,1.287946e+00,431370
max_absdwing_angle_flyany_framechase,1.289893e+00,7.193894e-02,616
max_absdwing_angle_flyany_framenearfly,1.536821e+00,2.228111e+00,129442
max_absdwing_angle_flyany_frametouch,1.796085e+00,3.259655e+00,10796
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.100485e+00,-2.592898e+00,20935
max_absdwing_angle_flyfemale_frameany,1.606977e+00,1.845563e+00,196778
max_absdwing_angle_flyfemale_framenearfly,1.501088e+00,2.602099e+00,60224
max_absdwing_angle_flyfemale_frametouch,1.530332e+00,1.835165e+00,5298
max_absdwing_angle_flymale_frameany,1.591635e+00,4.394978e-01,233296
max_absdwing_angle_flymale_framechase,1.654128e+00,7.423411e-01,497
max_absdwing_angle_flymale_framenearfly,1.587298e+00,1.595585e+00,68942
max_absdwing_angle_flymale_frametouch,1.994588e+00,3.388130e+00,5416
max_absdwing_area_flyany_frameany,3.492515e+00,1.274236e+00,431370
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.665850e+00,-4.256974e-01,20935
max_absdwing_area_flyfemale_frameany,3.692667e+00,1.237640e+00,196778
max_absdwing_area_flymale_frameany,3.307682e+00,9.048581e-01,233296
max_dwing_angle_in_flyany_frameany,1.139011e+00,1.644628e+00,431370
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.106972e+00,2.424319e+00,196778
max_dwing_angle_in_flymale_frameany,1.161092e+00,5.152745e-01,233296
max_dwing_angle_out_flyany_frameany,1.138961e+00,1.644062e+00,431370
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.106670e+00,2.411981e+00,196778
max_dwing_angle_out_flymale_frameany,1.160932e+00,5.153593e-01,233296
max_wing_angle_flyany_frameany,8.918386e-02,-4.817624e-01,431388
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.441816e-02,1.312949e+00,616
max_wing_angle_flyany_framenearfly,8.384218e-02,-1.767373e-01,129444
max_wing_angle_flyany_frametouch,9.216824e-02,-3.160712e-01,10796
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.073471e-01,-2.926008e+00,20935
max_wing_angle_flyfemale_frameany,9.830893e-02,3.950926e-01,196787
max_wing_angle_flyfemale_framenearfly,9.297922e-02,1.013545e+00,60224
max_wing_angle_flyfemale_frametouch,9.276832e-02,9.555459e-01,5298
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.079902e-02,-9.078912e-01,233305
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.682947e-02,8.602619e-01,497
max_wing_angle_flymale_framenearfly,7.785797e-02,-5.792946e-01,68944
max_wing_angle_flymale_frametouch,9.379353e-02,-5.238858e-01,5416
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.705708e-01,-8.038633e-02,431388
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.721615e-01,-1.691954e+00,20935
max_wing_area_flyfemale_frameany,1.007833e+00,-5.734746e-01,196787
max_wing_area_flymale_frameany,9.398058e-01,6.710098e-01,233305
mean_wing_angle_flyany_frameany,2.115544e-02,-6.356513e-01,431388
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.662180e-02,4.295166e-01,196787
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.608212e-02,-1.163729e+00,233305
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.434553e-01,8.034452e-02,431388
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.291135e-01,-8.262153e-01,20935
mean_wing_area_flyfemale_frameany,9.711903e-01,-5.026431e-01,196787
mean_wing_area_flymale_frameany,9.211787e-01,8.802500e-01,233305
min_absdwing_angle_flyany_frameany,9.964884e-01,9.718763e-01,431370
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.391193e-01,1.370552e+00,196778
min_absdwing_angle_flymale_frameany,1.043357e+00,1.891111e-01,233296
min_absdwing_area_flyany_frameany,2.321941e+00,2.638306e+00,431370
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.353114e+00,2.503493e+00,196778
min_absdwing_area_flymale_frameany,2.292755e+00,1.948020e+00,233296
min_dwing_angle_in_flyany_frameany,-1.138961e+00,-1.644062e+00,431370
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.106670e+00,-2.411981e+00,196778
min_dwing_angle_in_flymale_frameany,-1.160932e+00,-5.153593e-01,233296
min_dwing_angle_out_flyany_frameany,-1.139011e+00,-1.644628e+00,431370
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.106972e+00,-2.424319e+00,196778
min_dwing_angle_out_flymale_frameany,-1.161092e+00,-5.152745e-01,233296
min_wing_angle_flyany_frameany,-4.687298e-02,-7.392003e-01,431388
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.506533e-02,3.390642e-01,196787
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.863478e-02,-1.418631e+00,233305
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.163399e-01,2.357697e-01,431388
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.860655e-01,6.803643e-01,20935
min_wing_area_flyfemale_frameany,9.345476e-01,-4.164936e-01,196787
min_wing_area_flymale_frameany,9.025517e-01,1.058251e+00,233305
nflies_close_flyany_frameany,3.528378e-01,-1.830075e+00,431388
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.451733e-01,-2.060915e+00,571
nflies_close_flyany_framebodyturn,3.091127e-01,-3.601578e+00,2637
nflies_close_flyany_framebodyturnstart,3.126334e-01,-3.713869e+00,1118
nflies_close_flyany_framecrabwalkallstart,4.088661e-01,-1.373418e+00,4202
nflies_close_flyany_framecrabwalkextreme,6.161147e-01,-2.258739e+00,1593
nflies_close_flyany_framecrabwalkextremestart,5.888073e-01,-2.516522e+00,414
nflies_close_flyany_framejumpstart,3.803414e-01,-1.067975e+00,322
nflies_close_flyany_framenearwall,4.533322e-01,-1.231682e+00,305241
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.355718e-01,-3.059226e+00,2269
nflies_close_flyany_framerightingstart,3.198013e-01,-1.532567e+00,405
nflies_close_flyany_framestop,3.195400e-01,-1.225366e+00,124049
nflies_close_flyany_frametouch,1.605934e+00,3.413329e-01,10796
nflies_close_flyany_framewalk,2.487045e-01,-3.084200e+00,116461
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.689995e-02,-2.555289e+00,20935
nflies_close_flyfemale_frameany,4.029077e-01,-1.439075e+00,196787
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.111421e-01,-2.052429e+00,233305
nflies_close_flymale_framechase,1.386959e+00,1.793455e+00,497
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040080e+00,-6.998256e-01,431388
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408958e+00,-1.446813e+00,20935
nwingsdetected_flyfemale_frameany,1.048067e+00,4.451225e-01,196787
nwingsdetected_flymale_frameany,1.032545e+00,-1.209987e+00,233305
phi_flyany_frameany,4.769224e-02,4.517482e+00,431388
phisideways_flyany_framemove,4.688865e-01,4.583364e+00,307339
phisideways_flyfemale_framemove,4.828019e-01,5.611414e+00,135279
phisideways_flymale_framemove,4.555986e-01,3.097365e+00,171349
theta_mm_flyany_frameany,8.951856e-02,2.992833e+00,431388
velmag_ctr_flyany_frameany,6.943077e+00,-3.408204e+00,431370
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.828280e+00,-2.187124e+00,2333
velmag_ctr_flyany_framebodyturn,8.502322e+00,-3.326949e+00,2637
velmag_ctr_flyany_framecrabwalkall,1.036853e+01,-4.598453e+00,34009
velmag_ctr_flyany_framecrabwalkextreme,6.714401e+00,-1.872786e+00,1593
velmag_ctr_flyany_framejump,5.231328e+01,6.719551e-01,749
velmag_ctr_flyany_framemove,9.410397e+00,-4.485174e+00,307321
velmag_ctr_flyany_framenearfly,6.135775e+00,-3.582787e+00,129442
velmag_ctr_flyany_framenearwall,7.342387e+00,-3.555790e+00,305230
velmag_ctr_flyany_framenotnearfly_notnearwall,6.120782e+00,-1.310753e+00,114727
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.575468e+00,-2.993497e+00,7719
velmag_ctr_flyany_framerighting,1.559722e+01,-8.109435e-01,5310
velmag_ctr_flyany_framestop,7.309223e-01,5.178439e-02,124049
velmag_ctr_flyany_frametouch,4.864419e+00,-2.053953e+00,10796
velmag_ctr_flyany_framewalk,1.359993e+01,-3.708173e+00,116461
