field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.596016e-01,2.459859e+00,18236
du_ctr_flyfemale_frameany,7.127861e+00,2.940801e+00,229797
du_ctr_flymale_frameany,6.746535e+00,1.520630e+00,248658
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.909156e+00,2.324960e+00,479440
du_tail_flyany_framepivottail,2.018660e-01,-4.581838e-01,17548
du_tail_flyfemale_frameany,7.118181e+00,2.928190e+00,229797
du_tail_flymale_frameany,6.742381e+00,1.516511e+00,248658
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277753e-01,-1.018445e+00,2795
duration_flyany_framebodyturn,8.294542e-02,-1.080359e+00,7453
duration_flyany_framechase,9.923813e-02,-1.567029e+00,439
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.222427e-01,2.524880e+00,65275
duration_flyany_framecrabwalkextreme,1.220228e-01,6.435285e-01,1805
duration_flyany_framejump,9.057007e-02,5.105753e-01,1856
duration_flyany_framemove,1.316059e+00,1.617219e-01,325991
duration_flyany_framepivotcenter,9.529996e-02,2.258561e+00,367
duration_flyany_framepivottail,1.237277e-01,-2.441109e+00,17548
duration_flyany_framerighting,4.027428e-01,-2.148308e+00,440
duration_flyany_framestop,6.184694e-01,-1.070764e+00,153469
duration_flyany_frametouch,1.610062e-01,-2.175952e+00,16515
duration_flyany_framewalk,4.798304e-01,-1.291165e+00,175477
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.995316e+00,1.593556e+00,18236
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.387599e-01,8.088351e-01,1757
duration_flyfemale_framebodyturn,8.397128e-02,-1.544693e-01,3643
duration_flyfemale_framechase,1.175764e-01,7.818655e-02,331
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.857023e-01,2.616829e+00,29642
duration_flyfemale_framecrabwalkextreme,1.277407e-01,2.475590e+00,895
duration_flyfemale_framejump,9.154110e-02,2.658539e-01,1139
duration_flyfemale_framemove,1.334147e+00,8.988444e-01,165739
duration_flyfemale_framepivotcenter,8.332997e-02,-1.062674e+00,204
duration_flyfemale_framepivottail,1.222179e-01,-2.142563e+00,7650
duration_flyfemale_framerighting,4.775862e-01,-6.678207e-01,393
duration_flyfemale_framestop,5.174691e-01,-1.848069e+00,64058
duration_flyfemale_frametouch,1.728461e-01,-1.596664e+00,8613
duration_flyfemale_framewalk,5.084957e-01,-4.394189e-01,91877
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.416968e+00,3.950233e+00,6758
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.171941e-01,-2.502368e+00,1038
duration_flymale_framebodyturn,8.185838e-02,-1.805285e+00,3810
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.554494e-01,1.842941e+00,35631
duration_flymale_framecrabwalkextreme,1.165589e-01,-1.168549e+00,910
duration_flymale_framejump,8.914421e-02,5.762971e-01,715
duration_flymale_framemove,1.288837e+00,-4.762532e-01,160177
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.244768e-01,-2.675747e+00,9898
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.027416e-01,-5.551170e-01,88481
duration_flymale_frametouch,1.501205e-01,-1.909719e+00,7899
duration_flymale_framewalk,4.512208e-01,-1.884920e+00,83598
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.424079e+00,-3.550460e+00,10646
dv_cor_flyany_frameany,-5.096319e-02,-6.728440e-01,479440
dv_cor_flyfemale_frameany,-1.153084e-02,1.985526e-01,229797
dv_cor_flymale_frameany,-8.752209e-02,-9.556745e-01,248658
dv_ctr_flyany_frameany,-5.323665e-02,-5.095871e-01,479440
dv_ctr_flyfemale_frameany,1.327622e-02,5.093038e-01,229797
dv_ctr_flymale_frameany,-1.147185e-01,-1.021336e+00,248658
dv_tail_flyany_frameany,-1.201878e-01,-2.477561e+00,479440
dv_tail_flyfemale_frameany,-3.292444e-02,-2.392320e-01,229797
dv_tail_flymale_frameany,-2.014213e-01,-3.128881e+00,248658
dwing_angle_diff_flyany_frameany,-2.045322e-04,-3.236913e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.071035e-03,3.839354e+00,229797
dwing_angle_diff_flymale_frameany,-1.158460e-03,-3.673199e+00,248658
dwing_angle_imbalance_flyany_frameany,-7.975188e-01,-2.876096e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.667966e+00,-2.997639e-01,18236
dwing_angle_imbalance_flyfemale_frameany,-6.368061e-01,-2.414227e+00,229797
dwing_angle_imbalance_flymale_frameany,-9.429125e-01,-2.495697e+00,248658
ecc_flyany_frameany,3.557496e-01,-1.163623e+00,479460
ecc_flyfemale_frameany,3.558504e-01,-9.775656e-01,229807
ecc_flymale_frameany,3.555614e-01,-1.176098e+00,248668
fractime_flyany_frameattemptedcopulation,1.668544e-05,-3.019871e-01,479460
fractime_flyany_framebackup,5.829475e-03,1.287202e+00,479460
fractime_flyany_framebackup_nearfly,4.014933e-03,2.483358e+00,479460
fractime_flyany_framebackup_nearwall,5.829475e-03,1.305054e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479460
fractime_flyany_framebodyturn,1.554457e-02,4.303887e+00,479460
fractime_flyany_framebodyturn_nearfly,7.422934e-03,6.857271e+00,479460
fractime_flyany_framebodyturn_nearwall,1.508364e-02,4.435397e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.359071e-04,1.506804e+00,479460
fractime_flyany_framechase,9.281275e-04,-2.454680e-01,479460
fractime_flyany_framechase_notwingextension,9.281275e-04,-2.415550e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,1.361427e-01,3.562998e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.506111e-02,3.142714e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.359675e-01,3.548704e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647687e-04,-3.803710e-01,479460
fractime_flyany_framecrabwalkextreme,3.764652e-03,1.599917e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.073166e-03,1.272330e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.754224e-03,1.702363e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.719444e-01,479460
fractime_flyany_framejump,3.871022e-03,3.357323e+00,479460
fractime_flyany_framejump_nearfly,1.412005e-03,5.575961e+00,479460
fractime_flyany_framejump_nearwall,2.659242e-03,5.354613e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.128353e-03,1.321529e+00,479460
fractime_flyany_framemove,6.799128e-01,3.296441e+00,479460
fractime_flyany_framemove_nearfly,3.287261e-01,4.430136e+00,479460
fractime_flyany_framemove_nearwall,6.571122e-01,3.888533e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.138865e-02,-8.961648e-01,479460
fractime_flyany_framenotanybehavior,2.034664e-01,2.187091e+00,479460
fractime_flyany_framepivotcenter,7.654445e-04,-2.586350e-01,479460
fractime_flyany_framepivotcenter_nearfly,5.214199e-04,2.179189e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.299879e-04,2.397093e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-05,-3.030416e+00,479460
fractime_flyany_framepivotcenter_stop,1.585117e-04,-1.040048e+00,479460
fractime_flyany_framepivottail,3.659951e-02,2.278552e+00,479460
fractime_flyany_framepivottail_nearfly,1.938639e-02,4.102832e+00,479460
fractime_flyany_framepivottail_nearwall,3.653902e-02,2.307529e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,-2.413334e-01,479460
fractime_flyany_framerighting,9.260418e-04,2.595588e-01,479460
fractime_flyany_framerighting_nearfly,2.148250e-04,2.020891e-01,479460
fractime_flyany_framerighting_nearwall,5.235056e-04,2.359097e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.900221e-04,4.400000e-01,479460
fractime_flyany_framestop,3.200872e-01,-3.296441e+00,479460
fractime_flyany_framestop_nearfly,1.711050e-01,-4.390715e-02,479460
fractime_flyany_framestop_nearwall,2.859071e-01,-6.680266e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.070329e-02,-3.317383e+00,479460
fractime_flyany_framestop_notwinggrooming,2.826701e-01,-2.488656e+00,479460
fractime_flyany_frametouch,3.444500e-02,1.764726e+00,479460
fractime_flyany_frametouch_notchase,3.423435e-02,2.350621e+00,479460
fractime_flyany_framewalk,3.659888e-01,2.219350e+00,479460
fractime_flyany_framewalk_nearfly,1.456201e-01,3.038689e+00,479460
fractime_flyany_framewalk_nearwall,3.513223e-01,2.661748e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.400117e-02,-4.939463e-01,479460
fractime_flyany_framewingextension,3.483085e-04,-2.229634e-01,479460
fractime_flyany_framewingextension_nearfly,3.149376e-04,-2.054603e-01,479460
fractime_flyany_framewingextension_notchase,3.483085e-04,-2.113582e-01,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.019490e+00,479460
fractime_flyany_framewingflick,1.793685e-04,1.606747e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-04,1.554577e+00,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,8.655455e-01,479460
fractime_flyany_framewinggrooming,3.803446e-02,-3.135699e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.342761e-02,-1.435200e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.363075e-02,-1.016659e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.326284e-02,-3.013113e+00,479460
fractime_flyfemale_firsthalf_framechase,1.410037e-03,1.001385e+00,116309
fractime_flyfemale_firsthalf_frametouch,4.306631e-02,4.006203e+00,116309
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,229797
fractime_flyfemale_framebackup,7.645879e-03,3.077155e+00,229797
fractime_flyfemale_framebodyturn,1.585312e-02,4.948274e+00,229797
fractime_flyfemale_framechase,1.440402e-03,1.661728e+00,229797
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,229797
fractime_flyfemale_framecrabwalkall,1.289921e-01,4.602560e+00,229797
fractime_flyfemale_framecrabwalkextreme,3.894742e-03,4.342140e+00,229797
fractime_flyfemale_framejump,4.956549e-03,3.167650e+00,229797
fractime_flyfemale_framemove,7.212409e-01,3.897844e+00,229797
fractime_flyfemale_framenotanybehavior,2.133448e-01,1.934618e+00,229797
fractime_flyfemale_framepivotcenter,8.877400e-04,-6.953434e-01,229797
fractime_flyfemale_framepivottail,3.329025e-02,1.884168e+00,229797
fractime_flyfemale_framerighting,1.710205e-03,6.268647e-01,229797
fractime_flyfemale_framestop,2.787591e-01,-3.897844e+00,229797
fractime_flyfemale_frametouch,3.748091e-02,4.720766e+00,229797
fractime_flyfemale_framewalk,3.998181e-01,3.297211e+00,229797
fractime_flyfemale_framewingextension,3.002650e-04,7.203779e-01,229797
fractime_flyfemale_framewingflick,1.087917e-04,2.082079e+00,229797
fractime_flyfemale_framewinggrooming,2.940856e-02,-2.921183e+00,229797
fractime_flyfemale_secondhalf_framechase,1.466198e-03,2.213754e+00,113900
fractime_flyfemale_secondhalf_frametouch,3.166813e-02,4.948784e+00,113900
fractime_flyfirsthalf_framebackup,6.248957e-03,1.657100e+00,239720
fractime_flyfirsthalf_framebodyturn,1.664442e-02,4.573952e+00,239720
fractime_flyfirsthalf_framechase,9.052228e-04,-2.600028e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.225346e-01,2.428587e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.187052e-03,7.457432e-01,239720
fractime_flyfirsthalf_framejump,4.046387e-03,3.467391e+00,239720
fractime_flyfirsthalf_framemove,6.731604e-01,2.974949e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.008176e-04,1.359635e-02,239720
fractime_flyfirsthalf_framepivottail,3.809027e-02,1.894085e+00,239720
fractime_flyfirsthalf_framerighting,7.550476e-04,2.268280e-01,239720
fractime_flyfirsthalf_framestop,3.268396e-01,-2.974949e+00,239720
fractime_flyfirsthalf_frametouch,3.833222e-02,1.393723e+00,239720
fractime_flyfirsthalf_framewalk,3.630319e-01,1.892848e+00,239720
fractime_flyfirsthalf_framewingextension,5.381278e-04,-1.555437e-01,239720
fractime_flyfirsthalf_framewingflick,1.877190e-04,1.256540e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.453946e-02,-2.878394e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,123051
fractime_flymale_firsthalf_framechase,4.307157e-04,-3.171872e-01,123051
fractime_flymale_firsthalf_frametouch,3.396965e-02,2.507250e-01,123051
fractime_flymale_frameattemptedcopulation,3.217270e-05,-2.871108e-01,248658
fractime_flymale_framebackup,4.174408e-03,-7.622163e-01,248658
fractime_flymale_framebodyturn,1.532225e-02,3.054948e+00,248658
fractime_flymale_framechase,4.584610e-04,-3.283984e-01,248658
fractime_flymale_framechase_notwingextension,4.584610e-04,-3.389251e-01,248658
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,248658
fractime_flymale_framecrabwalkall,1.432932e-01,2.193968e+00,248658
fractime_flymale_framecrabwalkextreme,3.659645e-03,-9.438536e-02,248658
fractime_flymale_framejump,2.875435e-03,3.008930e+00,248658
fractime_flymale_framemove,6.441659e-01,2.336171e+00,248658
fractime_flymale_framenotanybehavior,1.949465e-01,2.376540e+00,248658
fractime_flymale_framepivotcenter,6.555188e-04,6.815797e-01,248658
fractime_flymale_framepivottail,3.980568e-02,2.239851e+00,248658
fractime_flymale_framerighting,2.051010e-04,-3.888238e-01,248658
fractime_flymale_framestop,3.558341e-01,-2.336171e+00,248658
fractime_flymale_frametouch,3.176652e-02,5.469925e-01,248658
fractime_flymale_frametouch_notchase,3.171424e-02,8.885419e-01,248658
fractime_flymale_framewalk,3.361967e-01,8.890957e-01,248658
fractime_flymale_framewingextension,3.941156e-04,-2.648298e-01,248658
fractime_flymale_framewingflick,2.453169e-04,1.330306e+00,248658
fractime_flymale_framewinggrooming,4.281382e-02,-2.568568e+00,248658
fractime_flymale_secondhalf_frameattemptedcopulation,6.369072e-05,-1.640852e-01,125607
fractime_flymale_secondhalf_framechase,4.856417e-04,-2.985499e-01,125607
fractime_flymale_secondhalf_frametouch,2.960822e-02,9.067618e-01,125607
fractime_flysecondhalf_framebackup,5.410479e-03,7.817063e-01,239720
fractime_flysecondhalf_framebodyturn,1.444602e-02,3.860396e+00,239720
fractime_flysecondhalf_framechase,9.511096e-04,-1.900246e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.497539e-01,4.369904e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.342566e-03,2.305933e+00,239720
fractime_flysecondhalf_framejump,3.695979e-03,2.893806e+00,239720
fractime_flysecondhalf_framemove,6.866386e-01,3.415738e+00,239720
fractime_flysecondhalf_framepivotcenter,8.301352e-04,-4.517817e-01,239720
fractime_flysecondhalf_framepivottail,3.511180e-02,2.488672e+00,239720
fractime_flysecondhalf_framerighting,1.097113e-03,2.845413e-01,239720
fractime_flysecondhalf_framestop,3.133614e-01,-3.415738e+00,239720
fractime_flysecondhalf_frametouch,3.056065e-02,2.043130e+00,239720
fractime_flysecondhalf_framewalk,3.689680e-01,2.398833e+00,239720
fractime_flysecondhalf_framewingextension,1.585183e-04,-2.750449e-01,239720
fractime_flysecondhalf_framewingflick,1.710329e-04,1.861379e+00,239720
fractime_flysecondhalf_framewinggrooming,3.153262e-02,-3.045864e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.221948e+01,1.879743e+00,239638
magveldiff_nose2ell_flyany_frametouch,1.015217e+01,2.650125e+00,16515
magveldiff_nose2ell_flyfemale_framechase,8.818933e+00,-4.643528e-01,331
magveldiff_nose2ell_flyfemale_framenearfly,1.203275e+01,1.996925e+00,113579
magveldiff_nose2ell_flyfemale_frametouch,9.337552e+00,2.258554e+00,8613
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.239542e+01,1.653436e+00,125717
magveldiff_nose2ell_flymale_frametouch,1.089102e+01,2.558317e+00,7899
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.566297e+00,1.464863e+00,479440
max_absdwing_angle_flyany_framechase,1.675382e+00,2.284771e+00,439
max_absdwing_angle_flyany_framenearfly,1.552126e+00,2.928679e+00,239638
max_absdwing_angle_flyany_frametouch,1.845066e+00,3.872894e+00,16515
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.028177e+00,-1.536492e+00,18236
max_absdwing_angle_flyfemale_frameany,1.454071e+00,1.551874e+00,229797
max_absdwing_angle_flyfemale_framenearfly,1.490127e+00,3.303575e+00,113579
max_absdwing_angle_flyfemale_frametouch,1.726524e+00,3.473436e+00,8613
max_absdwing_angle_flymale_frameany,1.660424e+00,9.362021e-01,248658
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.604298e+00,1.893657e+00,125717
max_absdwing_angle_flymale_frametouch,1.949063e+00,3.384554e+00,7899
max_absdwing_area_flyany_frameany,3.044678e+00,4.179193e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.707057e+00,-4.500497e-01,18236
max_absdwing_area_flyfemale_frameany,3.023142e+00,-6.990612e-03,229797
max_absdwing_area_flymale_frameany,3.052418e+00,6.589927e-01,248658
max_dwing_angle_in_flyany_frameany,1.136168e+00,2.884678e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.047360e+00,2.936831e+00,229797
max_dwing_angle_in_flymale_frameany,1.214988e+00,2.094898e+00,248658
max_dwing_angle_out_flyany_frameany,1.135963e+00,2.881134e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.048431e+00,2.953034e+00,229797
max_dwing_angle_out_flymale_frameany,1.213830e+00,2.078078e+00,248658
max_wing_angle_flyany_frameany,7.941670e-02,-1.470090e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.150926e-02,6.575454e-01,439
max_wing_angle_flyany_framenearfly,7.572561e-02,-7.134621e-01,239649
max_wing_angle_flyany_frametouch,7.908953e-02,-1.918015e-01,16515
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.132712e-01,-3.403247e+00,18236
max_wing_angle_flyfemale_frameany,7.948326e-02,-1.417199e+00,229807
max_wing_angle_flyfemale_framenearfly,8.030224e-02,-2.028743e-01,113584
max_wing_angle_flyfemale_frametouch,8.278571e-02,4.337843e-01,8613
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.834202e-02,-1.184483e+00,248668
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.091946e-02,-8.848625e-01,125723
max_wing_angle_flymale_frametouch,7.537358e-02,-3.518370e-01,7899
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.967116e-01,-1.215750e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.628389e-01,-2.694059e+00,18236
max_wing_area_flyfemale_frameany,9.671285e-01,-1.222926e+00,229807
max_wing_area_flymale_frameany,8.323219e-01,-8.474101e-01,248668
mean_wing_angle_flyany_frameany,1.908181e-02,-1.876173e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.597546e-02,-2.059543e+00,229807
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.112366e-02,-1.366141e+00,248668
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.798403e-01,-8.203431e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.624524e-01,-1.985128e+00,18236
mean_wing_area_flyfemale_frameany,9.502695e-01,-8.013165e-01,229807
mean_wing_area_flymale_frameany,8.160418e-01,-5.455850e-01,248668
min_absdwing_angle_flyany_frameany,1.111873e+00,5.616113e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.053492e+00,5.401468e+00,229797
min_absdwing_angle_flymale_frameany,1.166556e+00,4.504231e+00,248658
min_absdwing_area_flyany_frameany,2.264873e+00,2.994739e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.250634e+00,2.250712e+00,229797
min_absdwing_area_flymale_frameany,2.279865e+00,2.802312e+00,248658
min_dwing_angle_in_flyany_frameany,-1.135963e+00,-2.881134e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.048431e+00,-2.953034e+00,229797
min_dwing_angle_in_flymale_frameany,-1.213830e+00,-2.078078e+00,248658
min_dwing_angle_out_flyany_frameany,-1.136168e+00,-2.884678e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.047360e+00,-2.936831e+00,229797
min_dwing_angle_out_flymale_frameany,-1.214988e+00,-2.094898e+00,248658
min_wing_angle_flyany_frameany,-4.125308e-02,-2.090809e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.753234e-02,-2.457366e+00,229807
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.609470e-02,-1.417599e+00,248668
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.629691e-01,-4.135125e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.620659e-01,-5.852585e-01,18236
min_wing_area_flyfemale_frameany,9.334104e-01,-3.574614e-01,229807
min_wing_area_flymale_frameany,7.997616e-01,-2.412231e-01,248668
nflies_close_flyany_frameany,7.020294e-01,3.860353e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.571036e-01,3.290186e+00,710
nflies_close_flyany_framebodyturn,6.559295e-01,4.171084e+00,7453
nflies_close_flyany_framebodyturnstart,6.606309e-01,3.955579e+00,2954
nflies_close_flyany_framecrabwalkallstart,5.612764e-01,1.133741e+00,6691
nflies_close_flyany_framecrabwalkextreme,7.493234e-01,-7.601836e-02,1805
nflies_close_flyany_framecrabwalkextremestart,7.459161e-01,-1.290525e-01,483
nflies_close_flyany_framejumpstart,7.119985e-01,2.865055e+00,687
nflies_close_flyany_framenearwall,7.382470e-01,3.267610e+00,452140
nflies_close_flyany_framepivotcenter,1.093484e+00,3.397124e+00,367
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.234365e-01,2.842239e+00,4666
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.573645e-01,5.451294e+00,153469
nflies_close_flyany_frametouch,1.986174e+00,3.506912e+00,16515
nflies_close_flyany_framewalk,5.356076e-01,2.148962e+00,175477
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.041258e-01,6.691453e+00,18236
nflies_close_flyfemale_frameany,7.723046e-01,3.640068e+00,229807
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.382164e-01,3.953327e+00,248668
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043236e+00,-1.885675e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425788e+00,-3.034489e+00,18236
nwingsdetected_flyfemale_frameany,1.031030e+00,-2.329452e+00,229807
nwingsdetected_flymale_frameany,1.052854e+00,-1.224446e+00,248668
phi_flyany_frameany,3.049041e-02,2.305948e+00,479460
phisideways_flyany_framemove,4.666446e-01,1.892549e+00,325991
phisideways_flyfemale_framemove,4.582831e-01,1.510855e+00,165749
phisideways_flymale_framemove,4.744916e-01,1.736527e+00,160187
theta_mm_flyany_frameany,8.769944e-03,-3.485453e-01,479460
velmag_ctr_flyany_frameany,8.854322e+00,2.797599e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.364151e+00,7.114345e-01,2795
velmag_ctr_flyany_framebodyturn,1.119391e+01,1.547818e+00,7453
velmag_ctr_flyany_framecrabwalkall,1.488352e+01,1.953224e+00,65273
velmag_ctr_flyany_framecrabwalkextreme,7.887497e+00,1.522892e+00,1805
velmag_ctr_flyany_framejump,4.684227e+01,-7.394248e-01,1856
velmag_ctr_flyany_framemove,1.267998e+01,8.402567e-01,325971
velmag_ctr_flyany_framenearfly,7.405751e+00,1.756350e+00,239638
velmag_ctr_flyany_framenearwall,8.850116e+00,1.747487e+00,452120
velmag_ctr_flyany_framenotnearfly_notnearwall,1.203203e+01,7.328073e+00,24976
velmag_ctr_flyany_framepivotcenter,3.165463e+00,2.460745e+00,367
velmag_ctr_flyany_framepivottail,1.009151e+01,1.171150e+00,17548
velmag_ctr_flyany_framerighting,1.658241e+01,8.199447e-01,440
velmag_ctr_flyany_framestop,7.185659e-01,2.324228e+00,153469
velmag_ctr_flyany_frametouch,6.225576e+00,3.176719e+00,16515
velmag_ctr_flyany_framewalk,1.698443e+01,1.190388e+00,175475
velmag_ctr_flyany_framewingextension,NaN,NaN,0
