field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.688724e-02,-2.362959e+00,33588
du_ctr_flyfemale_frameany,6.512113e+00,-4.257680e-02,232101
du_ctr_flymale_frameany,6.019365e+00,-1.399544e+00,245124
du_ctr_flymale_framechase,1.247307e+01,-2.029946e+00,658
du_tail_flyany_frameany,6.239392e+00,-8.604176e-01,479340
du_tail_flyany_framepivottail,1.827223e-01,-1.278255e+00,9885
du_tail_flyfemale_frameany,6.508412e+00,-4.656070e-02,232101
du_tail_flymale_frameany,6.021366e+00,-1.397144e+00,245124
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376689e-01,1.426444e+00,2393
duration_flyany_framebodyturn,8.273386e-02,8.106701e-02,4057
duration_flyany_framechase,1.447142e-01,-1.002799e+00,828
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.104009e-01,7.922800e-01,57967
duration_flyany_framecrabwalkextreme,1.191264e-01,-3.660867e-03,1471
duration_flyany_framejump,8.949786e-02,9.762338e-01,712
duration_flyany_framemove,2.145859e+00,4.500000e+00,328127
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.220393e-01,-1.453013e+00,9885
duration_flyany_framerighting,3.992622e-01,-4.238654e-01,2188
duration_flyany_framestop,9.922080e-01,-3.141735e-02,151233
duration_flyany_frametouch,1.707145e-01,-7.135439e-01,12542
duration_flyany_framewalk,5.139233e-01,-1.971164e+00,167569
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.996589e+00,2.088691e-01,33588
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364843e-01,2.410224e-01,1123
duration_flyfemale_framebodyturn,8.106126e-02,-1.086111e+00,2026
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.927938e-01,2.729642e+00,27964
duration_flyfemale_framecrabwalkextreme,1.200125e-01,5.960890e-01,718
duration_flyfemale_framejump,8.719169e-02,3.039408e-03,277
duration_flyfemale_framemove,2.338050e+00,6.271027e+00,169342
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.173281e-01,-1.784586e+00,4601
duration_flyfemale_framerighting,3.773122e-01,-1.039618e+00,1525
duration_flyfemale_framestop,9.139792e-01,-3.112313e-01,62759
duration_flyfemale_frametouch,1.694170e-01,-2.150753e-01,6322
duration_flyfemale_framewalk,4.771614e-01,-2.276468e+00,83637
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.038065e+00,-4.190882e-01,13618
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.390926e-01,2.213482e+00,1262
duration_flymale_framebodyturn,8.423038e-02,9.643840e-01,2021
duration_flymale_framechase,1.754430e-01,-1.302115e+00,658
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.256421e-01,-3.669989e-01,29944
duration_flymale_framecrabwalkextreme,1.183381e-01,-6.010223e-01,744
duration_flymale_framejump,9.285809e-02,1.742902e+00,424
duration_flymale_framemove,1.889535e+00,1.880350e+00,157911
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.255484e-01,-1.189456e+00,5263
duration_flymale_framerighting,3.671083e-01,-5.899159e-01,651
duration_flymale_framestop,1.055684e+00,5.457769e-02,87213
duration_flymale_frametouch,1.722642e-01,-7.406186e-01,6215
duration_flymale_framewalk,5.462604e-01,-1.544229e+00,83801
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.835777e+00,3.272299e-01,19218
dv_cor_flyany_frameany,-1.665250e-01,-3.221875e+00,479340
dv_cor_flyfemale_frameany,-1.776711e-01,-2.943578e+00,232101
dv_cor_flymale_frameany,-1.569480e-01,-1.769967e+00,245124
dv_ctr_flyany_frameany,-2.028888e-01,-3.074339e+00,479340
dv_ctr_flyfemale_frameany,-2.241244e-01,-2.781833e+00,232101
dv_ctr_flymale_frameany,-1.836561e-01,-1.664832e+00,245124
dv_tail_flyany_frameany,-1.691274e-02,-1.351322e-01,479340
dv_tail_flyfemale_frameany,-4.931849e-02,-9.343783e-01,232101
dv_tail_flymale_frameany,1.449854e-02,6.024401e-01,245124
dwing_angle_diff_flyany_frameany,-1.282629e-04,-2.028057e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.652415e-04,7.505396e-01,232101
dwing_angle_diff_flymale_frameany,-9.058712e-04,-2.467640e+00,245124
dwing_angle_imbalance_flyany_frameany,-9.037870e-01,-3.548829e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.740680e+00,-7.719509e-01,33588
dwing_angle_imbalance_flyfemale_frameany,-9.183067e-01,-6.216282e+00,232101
dwing_angle_imbalance_flymale_frameany,-8.856647e-01,-8.383089e-01,245124
ecc_flyany_frameany,3.508959e-01,-1.173686e+00,479360
ecc_flyfemale_frameany,3.505735e-01,-9.559620e-01,232110
ecc_flymale_frameany,3.510402e-01,-1.228638e+00,245135
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479360
fractime_flyany_framebackup,4.992073e-03,8.338049e-01,479360
fractime_flyany_framebackup_nearfly,3.060330e-03,7.522237e-01,479360
fractime_flyany_framebackup_nearwall,4.975384e-03,8.333427e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479360
fractime_flyany_framebodyturn,8.463368e-03,-1.003163e+00,479360
fractime_flyany_framebodyturn_nearfly,3.377420e-03,-8.267164e-01,479360
fractime_flyany_framebodyturn_nearwall,8.194259e-03,-8.404051e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.981809e-04,-1.463654e+00,479360
fractime_flyany_framechase,1.733561e-03,-7.717901e-01,479360
fractime_flyany_framechase_notwingextension,1.729389e-03,-7.609326e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479360
fractime_flyany_framecrabwalkall,1.209258e-01,1.355480e+00,479360
fractime_flyany_framecrabwalkall_nearfly,3.776494e-02,1.128265e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.201832e-01,1.350705e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.652036e-04,1.576767e-01,479360
fractime_flyany_framecrabwalkextreme,3.068675e-03,7.840447e-02,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.704356e-03,-1.213497e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.033211e-03,1.395589e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920561e-05,3.329932e-01,479360
fractime_flyany_framejump,1.493658e-03,-1.024484e+00,479360
fractime_flyany_framejump_nearfly,4.026202e-04,-9.155057e-01,479360
fractime_flyany_framejump_nearwall,6.133178e-04,-9.399751e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,7.885514e-04,-8.841962e-01,479360
fractime_flyany_framemove,6.845106e-01,1.898171e+00,479360
fractime_flyany_framemove_nearfly,2.775993e-01,1.745069e+00,479360
fractime_flyany_framemove_nearwall,6.420331e-01,2.362327e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.724758e-02,-7.363927e-01,479360
fractime_flyany_framenotanybehavior,2.378067e-01,3.218941e+00,479360
fractime_flyany_framepivotcenter,2.857977e-04,-7.850091e-01,479360
fractime_flyany_framepivotcenter_nearfly,1.710614e-04,-2.363863e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.315587e-04,-6.469730e-02,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337784e-05,-1.397832e+00,479360
fractime_flyany_framepivotcenter_stop,6.466956e-05,-1.121907e+00,479360
fractime_flyany_framepivottail,2.062124e-02,-1.587992e+00,479360
fractime_flyany_framepivottail_nearfly,9.571095e-03,-1.279387e+00,479360
fractime_flyany_framepivottail_nearwall,2.058578e-02,-1.548210e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877503e-05,-1.068388e+00,479360
fractime_flyany_framerighting,4.564419e-03,1.706528e+00,479360
fractime_flyany_framerighting_nearfly,1.535381e-03,2.257089e+00,479360
fractime_flyany_framerighting_nearwall,3.794643e-03,2.317807e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,6.070594e-04,3.813260e-02,479360
fractime_flyany_framestop,3.154894e-01,-1.898171e+00,479360
fractime_flyany_framestop_nearfly,1.064962e-01,-9.341118e-01,479360
fractime_flyany_framestop_nearwall,2.097296e-01,-7.257223e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,9.134680e-02,-1.520244e+00,479360
fractime_flyany_framestop_notwinggrooming,2.459467e-01,-1.517451e+00,479360
fractime_flyany_frametouch,2.616405e-02,-1.904420e-01,479360
fractime_flyany_frametouch_notchase,2.557994e-02,2.448372e-02,479360
fractime_flyany_framewalk,3.495682e-01,-1.403084e-01,479360
fractime_flyany_framewalk_nearfly,1.181492e-01,1.079408e-01,479360
fractime_flyany_framewalk_nearwall,3.211198e-01,3.614395e-02,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.542974e-02,-3.361034e-01,479360
fractime_flyany_framewingextension,1.627170e-04,-7.645715e-01,479360
fractime_flyany_framewingextension_nearfly,1.001335e-04,-7.468493e-01,479360
fractime_flyany_framewingextension_notchase,1.585447e-04,-7.805049e-01,479360
fractime_flyany_framewingextension_notnearfly,6.258344e-05,-1.137703e+00,479360
fractime_flyany_framewingflick,2.127837e-04,5.869355e-01,479360
fractime_flyany_framewingflick_nearfly,1.022196e-04,-1.009603e-01,479360
fractime_flyany_framewingflick_notnearfly,1.105641e-04,3.617083e+00,479360
fractime_flyany_framewinggrooming,7.006842e-02,-1.602825e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.408128e-02,-7.416545e-01,479360
fractime_flyany_framewinggrooming_nearwall,2.865070e-02,-3.978970e-02,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.736857e-02,-1.828155e+00,479360
fractime_flyfemale_firsthalf_framechase,1.065988e-03,-7.808913e-02,116324
fractime_flyfemale_firsthalf_frametouch,3.019153e-02,9.999875e-01,116324
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,232101
fractime_flyfemale_framebackup,4.838411e-03,4.859345e-01,232101
fractime_flyfemale_framebodyturn,8.728959e-03,-5.268611e-01,232101
fractime_flyfemale_framechase,7.453652e-04,-1.403658e-01,232101
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,232101
fractime_flyfemale_framecrabwalkall,1.204820e-01,3.066878e+00,232101
fractime_flyfemale_framecrabwalkextreme,3.093481e-03,2.096182e+00,232101
fractime_flyfemale_framejump,1.193446e-03,-1.594795e+00,232101
fractime_flyfemale_framemove,7.296048e-01,2.703737e+00,232101
fractime_flyfemale_framenotanybehavior,2.699213e-01,3.555373e+00,232101
fractime_flyfemale_framepivotcenter,3.231352e-04,-8.215009e-01,232101
fractime_flyfemale_framepivottail,1.982327e-02,-1.013354e+00,232101
fractime_flyfemale_framerighting,6.579032e-03,2.154028e+00,232101
fractime_flyfemale_framestop,2.703952e-01,-2.703737e+00,232101
fractime_flyfemale_frametouch,2.723814e-02,1.647017e+00,232101
fractime_flyfemale_framewalk,3.603561e-01,4.634979e-01,232101
fractime_flyfemale_framewingextension,1.292541e-04,-1.410378e-01,232101
fractime_flyfemale_framewingflick,2.154235e-04,3.359341e+00,232101
fractime_flyfemale_framewinggrooming,5.867273e-02,-2.425400e+00,232101
fractime_flyfemale_secondhalf_framechase,4.223555e-04,-2.837225e-01,116016
fractime_flyfemale_secondhalf_frametouch,2.407427e-02,2.358562e+00,116016
fractime_flyfirsthalf_framebackup,4.935748e-03,5.958221e-01,239680
fractime_flyfirsthalf_framebodyturn,8.986983e-03,-1.159679e+00,239680
fractime_flyfirsthalf_framechase,2.837116e-03,-6.166349e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.192632e-01,1.362493e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.024866e-03,1.393107e-01,239680
fractime_flyfirsthalf_framejump,1.214119e-03,-1.773512e+00,239680
fractime_flyfirsthalf_framemove,7.100551e-01,2.190970e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.835781e-04,-1.146522e+00,239680
fractime_flyfirsthalf_framepivottail,2.328939e-02,-1.405327e+00,239680
fractime_flyfirsthalf_framerighting,4.385013e-03,1.185873e+00,239680
fractime_flyfirsthalf_framestop,2.899449e-01,-2.190970e+00,239680
fractime_flyfirsthalf_frametouch,2.983979e-02,-3.181107e-01,239680
fractime_flyfirsthalf_framewalk,3.770402e-01,5.781531e-01,239680
fractime_flyfirsthalf_framewingextension,1.335113e-04,-7.035255e-01,239680
fractime_flyfirsthalf_framewingflick,2.753672e-04,8.338949e-01,239680
fractime_flyfirsthalf_framewinggrooming,6.878755e-02,-1.833224e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,122824
fractime_flymale_firsthalf_framechase,4.526803e-03,-6.269998e-01,122824
fractime_flymale_firsthalf_frametouch,2.949749e-02,-6.789919e-01,122824
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,245124
fractime_flymale_framebackup,5.172892e-03,1.066887e+00,245124
fractime_flymale_framebodyturn,8.261125e-03,-1.211366e+00,245124
fractime_flymale_framechase,2.684356e-03,-7.864057e-01,245124
fractime_flymale_framechase_notwingextension,2.676197e-03,-7.738416e-01,245124
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,245124
fractime_flymale_framecrabwalkall,1.221586e-01,-9.549307e-03,245124
fractime_flymale_framecrabwalkextreme,3.035199e-03,-1.052058e+00,245124
fractime_flymale_framejump,1.762373e-03,-2.962279e-02,245124
fractime_flymale_framemove,6.442086e-01,8.668523e-01,245124
fractime_flymale_framenotanybehavior,2.068423e-01,2.611871e+00,245124
fractime_flymale_framepivotcenter,2.488536e-04,-5.568533e-01,245124
fractime_flymale_framepivottail,2.147077e-02,-1.891145e+00,245124
fractime_flymale_framerighting,2.655799e-03,6.735883e-01,245124
fractime_flymale_framestop,3.557914e-01,-8.668523e-01,245124
fractime_flymale_frametouch,2.535451e-02,-6.975116e-01,245124
fractime_flymale_frametouch_notchase,2.434686e-02,-6.321376e-01,245124
fractime_flymale_framewalk,3.418719e-01,-6.175076e-01,245124
fractime_flymale_framewingextension,1.958193e-04,-7.804223e-01,245124
fractime_flymale_framewingflick,2.121375e-04,-1.720969e-01,245124
fractime_flymale_framewinggrooming,7.840114e-02,-3.287918e-01,245124
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,123254
fractime_flymale_secondhalf_framechase,8.275593e-04,-9.140890e-01,123254
fractime_flymale_secondhalf_frametouch,2.107031e-02,-6.384813e-01,123254
fractime_flysecondhalf_framebackup,5.048819e-03,9.860742e-01,239660
fractime_flysecondhalf_framebodyturn,7.940416e-03,-8.038388e-01,239660
fractime_flysecondhalf_framechase,6.300593e-04,-8.945749e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.225862e-01,1.246860e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.112743e-03,1.760737e-02,239660
fractime_flysecondhalf_framejump,1.773346e-03,-1.279721e-01,239660
fractime_flysecondhalf_framemove,6.589377e-01,1.535122e+00,239660
fractime_flysecondhalf_framepivotcenter,3.880497e-04,-4.649517e-01,239660
fractime_flysecondhalf_framepivottail,1.795460e-02,-1.639608e+00,239660
fractime_flysecondhalf_framerighting,4.744221e-03,2.260312e+00,239660
fractime_flysecondhalf_framestop,3.410623e-01,-1.535122e+00,239660
fractime_flysecondhalf_frametouch,2.249019e-02,2.622200e-02,239660
fractime_flysecondhalf_framewalk,3.221188e-01,-7.782572e-01,239660
fractime_flysecondhalf_framewingextension,1.919386e-04,-7.211219e-01,239660
fractime_flysecondhalf_framewingflick,1.502128e-04,1.587866e-01,239660
fractime_flysecondhalf_framewinggrooming,7.135525e-02,-1.172118e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.159578e+01,-7.127581e-01,184111
magveldiff_nose2ell_flyany_frametouch,8.908321e+00,-8.226739e-01,12542
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.170235e+01,-2.589007e-01,89605
magveldiff_nose2ell_flyfemale_frametouch,8.294255e+00,-9.349165e-01,6322
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.175259e+00,-3.888026e-01,658
magveldiff_nose2ell_flymale_framenearfly,1.152458e+01,-1.090181e+00,93990
magveldiff_nose2ell_flymale_frametouch,9.509676e+00,-6.545522e-01,6215
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.855162e+00,2.609681e+00,479340
max_absdwing_angle_flyany_framechase,1.274580e+00,-1.840580e-01,828
max_absdwing_angle_flyany_framenearfly,1.694987e+00,3.003013e+00,184111
max_absdwing_angle_flyany_frametouch,1.751565e+00,2.218674e+00,12542
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.413197e+00,6.960740e-01,33588
max_absdwing_angle_flyfemale_frameany,1.853314e+00,3.353798e+00,232101
max_absdwing_angle_flyfemale_framenearfly,1.721418e+00,4.087107e+00,89605
max_absdwing_angle_flyfemale_frametouch,1.860576e+00,3.867546e+00,6322
max_absdwing_angle_flymale_frameany,1.847885e+00,1.277068e+00,245124
max_absdwing_angle_flymale_framechase,1.102592e+00,-1.865093e+00,658
max_absdwing_angle_flymale_framenearfly,1.663032e+00,1.368929e+00,93990
max_absdwing_angle_flymale_frametouch,1.643774e+00,4.542606e-01,6215
max_absdwing_area_flyany_frameany,3.688132e+00,2.211539e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.449264e+00,9.246732e-01,33588
max_absdwing_area_flyfemale_frameany,3.822524e+00,2.023743e+00,232101
max_absdwing_area_flymale_frameany,3.548992e+00,1.596566e+00,245124
max_dwing_angle_in_flyany_frameany,1.275938e+00,3.944375e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.262220e+00,5.231063e+00,232101
max_dwing_angle_in_flymale_frameany,1.286205e+00,1.950972e+00,245124
max_dwing_angle_out_flyany_frameany,1.275809e+00,3.942196e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.262585e+00,5.227666e+00,232101
max_dwing_angle_out_flymale_frameany,1.285299e+00,1.939573e+00,245124
max_wing_angle_flyany_frameany,9.834129e-02,-3.782143e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.276601e-02,-3.418437e-01,828
max_wing_angle_flyany_framenearfly,8.780738e-02,6.933693e-03,184120
max_wing_angle_flyany_frametouch,8.851167e-02,-2.149351e-01,12542
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.152394e-01,-3.663754e+00,33588
max_wing_angle_flyfemale_frameany,9.809509e-02,-4.177096e-01,232110
max_wing_angle_flyfemale_framenearfly,9.024708e-02,3.895822e-01,89607
max_wing_angle_flyfemale_frametouch,9.526985e-02,1.816790e+00,6322
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.804329e-02,-2.925289e-01,245135
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.826136e-02,-1.351452e+00,658
max_wing_angle_flymale_framenearfly,8.483626e-02,-2.615482e-01,93997
max_wing_angle_flymale_frametouch,8.171993e-02,-8.152235e-01,6215
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.117902e-01,-2.986528e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.755339e-01,-3.081673e+00,33588
max_wing_area_flyfemale_frameany,8.392664e-01,-2.986847e+00,232110
max_wing_area_flymale_frameany,7.852603e-01,-2.438454e+00,245135
mean_wing_angle_flyany_frameany,2.645005e-02,-1.330237e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.460183e-02,-1.370259e+00,232110
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.775363e-02,-1.014008e+00,245135
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.794154e-01,-2.876969e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.577841e-01,-2.331173e+00,33588
mean_wing_area_flyfemale_frameany,8.045097e-01,-2.817825e+00,232110
mean_wing_area_flymale_frameany,7.554818e-01,-2.433915e+00,245135
min_absdwing_angle_flyany_frameany,1.076439e+00,3.121778e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.026018e+00,3.604470e+00,232101
min_absdwing_angle_flymale_frameany,1.124012e+00,1.889028e+00,245124
min_absdwing_area_flyany_frameany,2.416382e+00,3.282123e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.495533e+00,3.780628e+00,232101
min_absdwing_area_flymale_frameany,2.339585e+00,1.740832e+00,245124
min_dwing_angle_in_flyany_frameany,-1.275809e+00,-3.942196e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.262585e+00,-5.227666e+00,232101
min_dwing_angle_in_flymale_frameany,-1.285299e+00,-1.939573e+00,245124
min_dwing_angle_out_flyany_frameany,-1.275938e+00,-3.944375e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.262220e+00,-5.231063e+00,232101
min_dwing_angle_out_flymale_frameany,-1.286205e+00,-1.950972e+00,245124
min_wing_angle_flyany_frameany,-4.544120e-02,-2.737955e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.889143e-02,-2.549943e+00,232110
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.253602e-02,-2.277008e+00,245135
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.470405e-01,-2.700537e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.400343e-01,-8.200600e-01,33588
min_wing_area_flyfemale_frameany,7.697531e-01,-2.561325e+00,232110
min_wing_area_flymale_frameany,7.257033e-01,-2.365734e+00,245135
nflies_close_flyany_frameany,4.848214e-01,6.471044e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.219558e-01,6.015893e-01,567
nflies_close_flyany_framebodyturn,5.016348e-01,2.990564e-01,4057
nflies_close_flyany_framebodyturnstart,5.049965e-01,1.522224e-01,1617
nflies_close_flyany_framecrabwalkallstart,4.846191e-01,-2.246852e-01,6115
nflies_close_flyany_framecrabwalkextreme,7.396538e-01,-5.504270e-01,1471
nflies_close_flyany_framecrabwalkextremestart,7.299689e-01,-7.095557e-01,404
nflies_close_flyany_framejumpstart,3.863568e-01,-7.086639e-01,264
nflies_close_flyany_framenearwall,5.451666e-01,4.580190e-01,408301
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.193076e-01,5.277849e-01,2659
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.184750e-01,5.518690e-01,151233
nflies_close_flyany_frametouch,1.542138e+00,-2.962169e-01,12542
nflies_close_flyany_framewalk,4.292303e-01,3.775434e-01,167569
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.717780e-01,1.079969e+00,33588
nflies_close_flyfemale_frameany,5.447288e-01,7.734217e-01,232110
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.301018e-01,5.311766e-01,245135
nflies_close_flymale_framechase,1.338838e+00,6.777742e-01,658
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036862e+00,-2.442679e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.378378e+00,-4.366412e+00,33588
nwingsdetected_flyfemale_frameany,1.021964e+00,-2.920171e+00,232110
nwingsdetected_flymale_frameany,1.050070e+00,-1.586384e+00,245135
phi_flyany_frameany,5.120970e-03,2.228869e-01,479360
phisideways_flyany_framemove,4.429062e-01,1.681156e+00,328127
phisideways_flyfemale_framemove,4.581520e-01,3.185800e+00,169351
phisideways_flymale_framemove,4.289392e-01,4.929086e-01,157922
theta_mm_flyany_frameany,-1.577435e-03,-1.533341e-01,479360
velmag_ctr_flyany_frameany,7.915584e+00,-6.395643e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.972568e+00,-2.152475e+00,2393
velmag_ctr_flyany_framebodyturn,9.501806e+00,-1.929010e+00,4057
velmag_ctr_flyany_framecrabwalkall,1.226679e+01,-2.375032e+00,57964
velmag_ctr_flyany_framecrabwalkextreme,7.104291e+00,-2.000734e+00,1471
velmag_ctr_flyany_framejump,5.174596e+01,1.230493e+00,712
velmag_ctr_flyany_framemove,1.126096e+01,-2.405294e+00,328107
velmag_ctr_flyany_framenearfly,7.262787e+00,-7.360536e-01,184111
velmag_ctr_flyany_framenearwall,8.353847e+00,-1.350390e+00,408281
velmag_ctr_flyany_framenotnearfly_notnearwall,6.234403e+00,7.851869e-01,61643
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.392957e+00,-1.892545e+00,9885
velmag_ctr_flyany_framerighting,1.700600e+01,1.015880e+00,2188
velmag_ctr_flyany_framestop,6.982536e-01,-3.161603e-01,151233
velmag_ctr_flyany_frametouch,5.338712e+00,-1.030281e+00,12542
