field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.365706e+00,-5.369225e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.847405e+00,-6.395683e+00,479440
du_tail_flyany_framepivottail,-4.464087e-01,-3.947651e+00,6352
du_tail_flyfemale_frameany,1.329354e+00,-6.554216e+00,239720
du_tail_flymale_frameany,2.365456e+00,-5.369674e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.142613e-01,-5.022575e+00,1146
duration_flyany_framebodyturn,8.085408e-02,-2.519946e+00,3017
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.605968e-01,-8.167542e+00,13859
duration_flyany_framecrabwalkextreme,1.045869e-01,-4.245090e+00,279
duration_flyany_framejump,8.622369e-02,-2.193429e-01,251
duration_flyany_framemove,5.207761e-01,-6.557357e+00,185516
duration_flyany_framepivotcenter,1.016575e-01,4.362705e+00,3757
duration_flyany_framepivottail,1.192371e-01,-3.563549e+00,6352
duration_flyany_framerighting,2.628613e-01,-4.254239e+00,1040
duration_flyany_framestop,9.336204e-01,-3.817769e-01,293944
duration_flyany_frametouch,2.003156e-01,6.629129e-01,9483
duration_flyany_framewalk,2.668750e-01,-7.190201e+00,47157
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.499768e+00,-5.142390e+00,3586
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.196896e-01,-3.873746e+00,675
duration_flyfemale_framebodyturn,8.110499e-02,-2.063511e+00,916
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.571364e-01,-8.115015e+00,6108
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.542527e-01,-5.982510e+00,86123
duration_flyfemale_framepivotcenter,1.076277e-01,5.257791e+00,2689
duration_flyfemale_framepivottail,1.173730e-01,-3.250657e+00,2724
duration_flyfemale_framerighting,2.447379e-01,-4.029358e+00,661
duration_flyfemale_framestop,1.063329e+00,-2.003644e-01,153597
duration_flyfemale_frametouch,1.972932e-01,2.210817e+00,5019
duration_flyfemale_framewalk,2.596828e-01,-6.872684e+00,19276
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.893983e+00,-1.549378e+00,1152
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.088330e-01,-4.692163e+00,471
duration_flymale_framebodyturn,8.060317e-02,-2.613244e+00,2101
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.640572e-01,-6.415931e+00,7749
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.677464e-02,-5.489250e-02,246
duration_flymale_framemove,4.885067e-01,-5.567822e+00,99373
duration_flymale_framepivotcenter,9.568730e-02,5.002878e-01,1068
duration_flymale_framepivottail,1.211012e-01,-3.520757e+00,3628
duration_flymale_framerighting,2.829985e-01,-2.399757e+00,379
duration_flymale_framestop,8.039119e-01,-3.437381e-01,140347
duration_flymale_frametouch,2.033380e-01,-2.012762e-01,4464
duration_flymale_framewalk,2.740673e-01,-6.703106e+00,27881
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.056276e+00,-7.666239e+00,2434
dv_cor_flyany_frameany,2.871938e-02,1.082077e+00,479440
dv_cor_flyfemale_frameany,9.138558e-02,1.843003e+00,239720
dv_cor_flymale_frameany,-3.394682e-02,-7.859346e-02,239720
dv_ctr_flyany_frameany,5.393285e-02,1.340054e+00,479440
dv_ctr_flyfemale_frameany,1.611725e-01,2.323503e+00,239720
dv_ctr_flymale_frameany,-5.330681e-02,-2.047592e-01,239720
dv_tail_flyany_frameany,-1.573621e-02,-2.082017e-02,479440
dv_tail_flyfemale_frameany,3.353750e-02,9.757475e-01,239720
dv_tail_flymale_frameany,-6.500991e-02,-8.716698e-01,239720
dwing_angle_diff_flyany_frameany,-2.093362e-19,7.352047e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.482026e-20,-3.135912e-01,239720
dwing_angle_diff_flymale_frameany,-4.334927e-19,9.872672e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.190461e-01,4.539737e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.094269e+00,-5.929835e+00,3586
dwing_angle_imbalance_flyfemale_frameany,-4.105037e-01,4.374586e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.275884e-01,3.697162e+00,239720
ecc_flyany_frameany,3.618834e-01,1.259382e+00,479460
ecc_flyfemale_frameany,3.550524e-01,-7.098379e-01,239730
ecc_flymale_frameany,3.687144e-01,2.688612e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.394584e+00,479460
fractime_flyany_framebackup,2.390189e-03,-3.458702e+00,479460
fractime_flyany_framebackup_nearfly,1.470404e-03,-2.806135e+00,479460
fractime_flyany_framebackup_nearwall,2.390189e-03,-3.436862e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.111703e+00,479460
fractime_flyany_framebodyturn,6.292496e-03,-2.817402e+00,479460
fractime_flyany_framebodyturn_nearfly,2.411046e-03,-2.537048e+00,479460
fractime_flyany_framebodyturn_nearwall,5.597964e-03,-3.065526e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.298753e-04,3.560091e+00,479460
fractime_flyany_framechase,6.257039e-05,-1.350512e+00,479460
fractime_flyany_framechase_notwingextension,6.257039e-05,-1.378162e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479460
fractime_flyany_framecrabwalkall,2.890544e-02,-5.635077e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.149001e-02,-3.976069e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.651107e-02,-5.688781e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.129479e-03,5.665526e+00,479460
fractime_flyany_framecrabwalkextreme,5.902474e-04,-3.860555e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.566512e-04,-3.533333e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.714762e-04,-3.758942e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-4.744032e-01,479460
fractime_flyany_framejump,5.297626e-04,-2.013471e+00,479460
fractime_flyany_framejump_nearfly,7.299879e-05,-2.516198e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-04,-1.811360e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.107663e-04,-1.845110e+00,479460
fractime_flyany_framemove,3.869270e-01,-4.119782e+00,479460
fractime_flyany_framemove_nearfly,1.831123e-01,-1.571507e+00,479460
fractime_flyany_framemove_nearwall,3.548763e-01,-3.865413e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.945605e-02,-1.263536e+00,479460
fractime_flyany_framenotanybehavior,2.322842e-01,3.556264e+00,479460
fractime_flyany_framepivotcenter,7.835899e-03,4.084241e+01,479460
fractime_flyany_framepivotcenter_nearfly,4.573896e-03,5.477789e+01,479460
fractime_flyany_framepivotcenter_nearwall,6.486464e-03,5.867445e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.205523e-03,1.228452e+01,479460
fractime_flyany_framepivotcenter_stop,1.468319e-03,2.784232e+01,479460
fractime_flyany_framepivottail,1.324824e-02,-4.996776e+00,479460
fractime_flyany_framepivottail_nearfly,5.823218e-03,-4.514555e+00,479460
fractime_flyany_framepivottail_nearwall,1.318567e-02,-4.951213e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-6.962565e-01,479460
fractime_flyany_framerighting,2.173278e-03,-2.090656e-01,479460
fractime_flyany_framerighting_nearfly,8.363576e-04,2.639402e-01,479460
fractime_flyany_framerighting_nearwall,1.785342e-03,1.850143e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.149376e-04,-9.879068e-01,479460
fractime_flyany_framestop,6.130730e-01,4.119782e+00,479460
fractime_flyany_framestop_nearfly,2.885454e-01,7.103055e+00,479460
fractime_flyany_framestop_nearwall,4.899491e-01,6.408432e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.103241e-01,-1.407167e+00,479460
fractime_flyany_framestop_notwinggrooming,6.057460e-01,6.361804e+00,479460
fractime_flyany_frametouch,1.977850e-02,-1.496448e+00,479460
fractime_flyany_frametouch_notchase,1.976182e-02,-1.329172e+00,479460
fractime_flyany_framewalk,9.835440e-02,-7.818030e+00,479460
fractime_flyany_framewalk_nearfly,3.589455e-02,-5.290361e+00,479460
fractime_flyany_framewalk_nearwall,8.981771e-02,-7.724292e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.952697e-03,-2.205183e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.136232e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.108516e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.189966e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.767672e+00,479460
fractime_flyany_framewingflick,9.385559e-05,-1.975637e+00,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-1.351783e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-3.826574e+00,479460
fractime_flyany_framewinggrooming,7.479247e-03,-6.473473e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.315104e-03,-4.304651e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.874234e-03,-3.402194e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.509073e-03,-5.543371e+00,479460
fractime_flyfemale_firsthalf_framechase,1.251356e-04,-9.332374e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.234921e-02,-4.689769e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,239720
fractime_flyfemale_framebackup,2.815785e-03,-2.738078e+00,239720
fractime_flyfemale_framebodyturn,3.821125e-03,-4.260566e+00,239720
fractime_flyfemale_framechase,7.091607e-05,-9.585347e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,239720
fractime_flyfemale_framecrabwalkall,2.547973e-02,-5.199315e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.879526e-04,-3.671094e+00,239720
fractime_flyfemale_framejump,2.920073e-05,-2.469957e+00,239720
fractime_flyfemale_framemove,3.592650e-01,-4.090281e+00,239720
fractime_flyfemale_framenotanybehavior,2.223719e-01,2.272115e+00,239720
fractime_flyfemale_framepivotcenter,1.121725e-02,4.170802e+01,239720
fractime_flyfemale_framepivottail,1.136326e-02,-4.700793e+00,239720
fractime_flyfemale_framerighting,2.757384e-03,-2.535211e-02,239720
fractime_flyfemale_framestop,6.407350e-01,4.090281e+00,239720
fractime_flyfemale_frametouch,2.093693e-02,1.610646e-01,239720
fractime_flyfemale_framewalk,8.041048e-02,-7.504665e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.834872e-01,239720
fractime_flyfemale_framewingflick,7.925914e-05,-1.400814e+00,239720
fractime_flyfemale_framewinggrooming,4.805607e-03,-5.825947e+00,239720
fractime_flyfemale_secondhalf_framechase,1.668753e-05,-9.531542e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.952441e-02,1.206548e+00,119850
fractime_flyfirsthalf_framebackup,2.319179e-03,-3.292121e+00,239740
fractime_flyfirsthalf_framebodyturn,6.386085e-03,-3.105343e+00,239740
fractime_flyfirsthalf_framechase,1.042796e-04,-1.441736e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.813465e-02,-5.359239e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.339117e-04,-3.855998e+00,239740
fractime_flyfirsthalf_framejump,4.296321e-04,-1.811922e+00,239740
fractime_flyfirsthalf_framemove,3.991991e-01,-4.145905e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.904396e-03,4.657273e+01,239740
fractime_flyfirsthalf_framepivottail,1.500793e-02,-4.731039e+00,239740
fractime_flyfirsthalf_framerighting,1.760240e-03,-6.256343e-01,239740
fractime_flyfirsthalf_framestop,6.008009e-01,4.145905e+00,239740
fractime_flyfirsthalf_frametouch,2.360891e-02,-1.633339e+00,239740
fractime_flyfirsthalf_framewalk,1.099566e-01,-7.750398e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.276502e+00,239740
fractime_flyfirsthalf_framewingflick,1.001085e-04,-2.187019e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.342371e-03,-6.168564e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.442895e+00,119870
fractime_flymale_firsthalf_framechase,8.342371e-05,-1.440822e+00,119870
fractime_flymale_firsthalf_frametouch,2.486861e-02,-1.681034e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.360231e+00,239720
fractime_flymale_framebackup,1.964792e-03,-3.537487e+00,239720
fractime_flymale_framebodyturn,8.764392e-03,-1.104692e+00,239720
fractime_flymale_framechase,5.422993e-05,-1.339608e+00,239720
fractime_flymale_framechase_notwingextension,5.422993e-05,-1.363720e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,239720
fractime_flymale_framecrabwalkall,3.232521e-02,-4.888642e+00,239720
fractime_flymale_framecrabwalkextreme,7.925914e-04,-3.436921e+00,239720
fractime_flymale_framejump,1.030369e-03,-8.909091e-01,239720
fractime_flymale_framemove,4.145378e-01,-3.651753e+00,239720
fractime_flymale_framenotanybehavior,2.421408e-01,4.776568e+00,239720
fractime_flymale_framepivotcenter,4.455198e-03,3.062627e+01,239720
fractime_flymale_framepivottail,1.513432e-02,-4.416199e+00,239720
fractime_flymale_framerighting,1.589354e-03,-4.904898e-01,239720
fractime_flymale_framestop,5.854622e-01,3.651753e+00,239720
fractime_flymale_frametouch,1.862173e-02,-1.717822e+00,239720
fractime_flymale_frametouch_notchase,1.860921e-02,-1.663318e+00,239720
fractime_flymale_framewalk,1.163065e-01,-6.747301e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-1.127256e+00,239720
fractime_flymale_framewingflick,1.084599e-04,-1.964909e+00,239720
fractime_flymale_framewinggrooming,1.015351e-02,-5.068617e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.964352e-01,119850
fractime_flymale_secondhalf_framechase,2.503129e-05,-9.706021e-01,119850
fractime_flymale_secondhalf_frametouch,1.237380e-02,-1.499288e+00,119850
fractime_flysecondhalf_framebackup,2.461410e-03,-3.264283e+00,239700
fractime_flysecondhalf_framebodyturn,6.199416e-03,-2.409234e+00,239700
fractime_flysecondhalf_framechase,2.085941e-05,-9.972966e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.967042e-02,-5.491488e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.466416e-04,-3.645649e+00,239700
fractime_flysecondhalf_framejump,6.299541e-04,-2.024544e+00,239700
fractime_flysecondhalf_framemove,3.746016e-01,-3.873268e+00,239700
fractime_flysecondhalf_framepivotcenter,7.768043e-03,3.390555e+01,239700
fractime_flysecondhalf_framepivottail,1.148936e-02,-4.843928e+00,239700
fractime_flysecondhalf_framerighting,2.586567e-03,3.383421e-01,239700
fractime_flysecondhalf_framestop,6.253984e-01,3.873268e+00,239700
fractime_flysecondhalf_frametouch,1.594910e-02,-1.025288e+00,239700
fractime_flysecondhalf_framewalk,8.675845e-02,-7.467755e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.385514e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,-1.329789e+00,239700
fractime_flysecondhalf_framewinggrooming,6.616604e-03,-6.046840e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.745865e+00,-6.203685e+00,226133
magveldiff_nose2ell_flyany_frametouch,5.653524e+00,-5.257196e+00,9483
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.140785e+00,-6.373592e+00,123771
magveldiff_nose2ell_flyfemale_frametouch,5.412831e+00,-5.053393e+00,5019
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.350945e+00,-5.753426e+00,102362
magveldiff_nose2ell_flymale_frametouch,5.894217e+00,-4.826613e+00,4464
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.024015e-01,-6.925315e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.371901e-01,-6.322412e+00,226133
max_absdwing_angle_flyany_frametouch,1.047589e+00,-4.869495e+00,9483
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.425102e+00,1.469433e+00,3586
max_absdwing_angle_flyfemale_frameany,7.775527e-01,-6.590477e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.194195e-01,-6.169587e+00,123771
max_absdwing_angle_flyfemale_frametouch,9.132736e-01,-4.603084e+00,5019
max_absdwing_angle_flymale_frameany,1.027250e+00,-5.395473e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.054961e+00,-4.948251e+00,102362
max_absdwing_angle_flymale_frametouch,1.181905e+00,-3.981031e+00,4464
max_absdwing_area_flyany_frameany,2.078580e+00,-7.516017e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.784868e+00,6.319588e+00,3586
max_absdwing_area_flyfemale_frameany,1.937546e+00,-7.146179e+00,239720
max_absdwing_area_flymale_frameany,2.219613e+00,-5.215608e+00,239720
max_dwing_angle_in_flyany_frameany,7.701549e-01,-7.378338e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.849792e-01,-6.916870e+00,239720
max_dwing_angle_in_flymale_frameany,8.553306e-01,-6.086674e+00,239720
max_dwing_angle_out_flyany_frameany,7.701549e-01,-7.377665e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.849792e-01,-6.908782e+00,239720
max_dwing_angle_out_flymale_frameany,8.553306e-01,-6.081148e+00,239720
max_wing_angle_flyany_frameany,4.822910e-02,-6.254707e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.973330e-02,-5.007677e+00,226141
max_wing_angle_flyany_frametouch,5.414255e-02,-3.738366e+00,9483
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.341631e-01,-9.555500e+00,3586
max_wing_angle_flyfemale_frameany,4.793247e-02,-6.547352e+00,239730
max_wing_angle_flyfemale_framenearfly,5.113069e-02,-5.693582e+00,123776
max_wing_angle_flyfemale_frametouch,5.717891e-02,-4.333042e+00,5019
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.852573e-02,-4.406230e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.833592e-02,-3.569323e+00,102365
max_wing_angle_flymale_frametouch,5.110618e-02,-3.019475e+00,4464
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.789229e-01,1.299020e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.742177e-01,-3.203797e+00,3586
max_wing_area_flyfemale_frameany,9.870451e-01,-7.270857e-02,239730
max_wing_area_flymale_frameany,9.708007e-01,2.755342e+00,239730
mean_wing_angle_flyany_frameany,3.798733e-03,-5.396555e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.553784e-03,-5.587851e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.043682e-03,-3.860975e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.738724e-01,2.324293e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.058869e-01,-9.584206e-02,3586
mean_wing_area_flyfemale_frameany,9.832266e-01,1.011921e+00,239730
mean_wing_area_flymale_frameany,9.645183e-01,3.499870e+00,239730
min_absdwing_angle_flyany_frameany,7.394664e-01,-6.861007e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.483754e-01,-6.086782e+00,239720
min_absdwing_angle_flymale_frameany,8.305574e-01,-6.007386e+00,239720
min_absdwing_area_flyany_frameany,1.768932e+00,-7.212390e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.690076e+00,-6.798702e+00,239720
min_absdwing_area_flymale_frameany,1.847788e+00,-5.309612e+00,239720
min_dwing_angle_in_flyany_frameany,-7.701549e-01,7.377665e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.849792e-01,6.908782e+00,239720
min_dwing_angle_in_flymale_frameany,-8.553306e-01,6.081148e+00,239720
min_dwing_angle_out_flyany_frameany,-7.701549e-01,7.378338e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.849792e-01,6.916870e+00,239720
min_dwing_angle_out_flymale_frameany,-8.553306e-01,6.086674e+00,239720
min_wing_angle_flyany_frameany,-4.063164e-02,-2.183253e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.282490e-02,-1.959148e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.843837e-02,-1.796126e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.688220e-01,3.272161e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.375562e-01,4.948214e+00,3586
min_wing_area_flyfemale_frameany,9.794081e-01,2.057069e+00,239730
min_wing_area_flymale_frameany,9.582359e-01,4.123601e+00,239730
nflies_close_flyany_frameany,7.198682e-01,4.690214e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.045786e+00,3.496062e+00,317
nflies_close_flyany_framebodyturn,6.764648e-01,4.135405e+00,3017
nflies_close_flyany_framebodyturnstart,6.958858e-01,4.247063e+00,1218
nflies_close_flyany_framecrabwalkallstart,7.138780e-01,3.491107e+00,2670
nflies_close_flyany_framecrabwalkextreme,1.132150e+00,3.989453e+00,279
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.264391e-01,5.101972e+00,405060
nflies_close_flyany_framepivotcenter,8.574392e-01,1.682460e+00,3757
nflies_close_flyany_framepivotcenterstart,8.370495e-01,1.785232e+00,1155
nflies_close_flyany_framepivottailstart,8.085985e-01,3.536483e+00,1744
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.967878e-01,5.429886e+00,293944
nflies_close_flyany_frametouch,2.009860e+00,4.309233e+00,9483
nflies_close_flyany_framewalk,6.062641e-01,3.584852e+00,47157
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.649584e-01,1.119905e+01,3586
nflies_close_flyfemale_frameany,9.093522e-01,6.380148e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.303842e-01,2.366087e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005775e+00,-5.161985e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.318477e+00,-7.434801e+00,3586
nwingsdetected_flyfemale_frameany,1.001034e+00,-5.205300e+00,239730
nwingsdetected_flymale_frameany,1.010516e+00,-3.808021e+00,239730
phi_flyany_frameany,9.706549e-02,9.206499e+00,479460
phisideways_flyany_framemove,5.767371e-01,1.024152e+01,185516
phisideways_flyfemale_framemove,5.991965e-01,1.330790e+01,86133
phisideways_flymale_framemove,5.542778e-01,6.395820e+00,99383
theta_mm_flyany_frameany,1.419147e-01,5.431097e+00,479460
velmag_ctr_flyany_frameany,2.967541e+00,-6.390451e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.132920e+00,-2.351528e+00,1146
velmag_ctr_flyany_framebodyturn,7.814037e+00,-4.595246e+00,3017
velmag_ctr_flyany_framecrabwalkall,7.366441e+00,-7.682860e+00,13857
velmag_ctr_flyany_framecrabwalkextreme,4.475578e+00,-9.167433e+00,279
velmag_ctr_flyany_framejump,5.968430e+01,3.412736e+00,251
velmag_ctr_flyany_framemove,6.437878e+00,-7.477130e+00,185496
velmag_ctr_flyany_framenearfly,2.886404e+00,-6.283970e+00,226133
velmag_ctr_flyany_framenearwall,3.147860e+00,-7.363824e+00,405044
velmag_ctr_flyany_framenotnearfly_notnearwall,2.820513e+00,-1.878143e+00,67015
velmag_ctr_flyany_framepivotcenter,2.057942e+00,-1.613819e+00,3757
velmag_ctr_flyany_framepivottail,8.349729e+00,-2.232264e+00,6352
velmag_ctr_flyany_framerighting,1.244999e+01,-5.093400e+00,1040
velmag_ctr_flyany_framestop,5.352937e-01,-3.979300e+00,293944
velmag_ctr_flyany_frametouch,3.594650e+00,-5.564473e+00,9483
velmag_ctr_flyany_framewalk,1.130650e+01,-6.054938e+00,47157
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
