field,value,zscore,nflyframes
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.090837e+02,1.560328e+03,295388
duration_flyfemale_frametouch,2.394215e+00,1.958391e+02,21722
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.523400e+02,2.582536e+02,183647
duration_flymale_frametouch,1.381201e+00,5.637183e+01,23009
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.039349e-04,4.443315e-01,479420
dv_cor_flyfemale_frameany,2.532169e-04,2.199574e-01,295571
dv_cor_flymale_frameany,1.247049e-04,3.860564e-01,183849
dv_ctr_flyany_frameany,5.032304e-04,4.481944e-01,479420
dv_ctr_flyfemale_frameany,6.154054e-04,2.398480e-01,295571
dv_ctr_flymale_frameany,3.228884e-04,3.772825e-01,183849
dv_tail_flyany_frameany,7.060895e-04,7.083909e-01,479420
dv_tail_flyfemale_frameany,2.248336e-04,5.233108e-01,295571
dv_tail_flymale_frameany,1.479797e-03,5.473750e-01,183849
dwing_angle_diff_flyany_frameany,1.375508e-04,3.446658e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.737052e-05,-5.827098e-01,295571
dwing_angle_diff_flymale_frameany,3.307627e-04,2.442187e+00,183849
dwing_angle_imbalance_flyany_frameany,-6.121908e-01,1.295350e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-6.531546e-01,-1.983932e+00,295571
dwing_angle_imbalance_flymale_frameany,-5.463340e-01,3.824931e+00,183849
ecc_flyany_frameany,3.694659e-01,3.246241e+00,479440
ecc_flyfemale_frameany,3.704160e-01,4.040414e+00,295584
ecc_flymale_frameany,3.679385e-01,2.099961e+00,183856
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479440
fractime_flyany_framebackup,0.000000e+00,-7.023661e+00,479440
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.600503e+00,479440
fractime_flyany_framebackup_nearwall,0.000000e+00,-7.024180e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479440
fractime_flyany_framebodyturn,0.000000e+00,-8.009607e+00,479440
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.283021e+00,479440
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-8.037457e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.781149e+00,479440
fractime_flyany_framechase,0.000000e+00,-7.135622e-01,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-7.463856e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479440
fractime_flyany_framecrabwalkall,5.381278e-04,-7.931810e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.171533e-04,-6.285753e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.105456e-04,-7.827012e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.300184e-05,-6.877144e-01,479440
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.530025e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.012059e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.519771e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,479440
fractime_flyany_framejump,0.000000e+00,-2.661105e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-2.612586e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.852375e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.304628e+00,479440
fractime_flyany_framemove,8.447355e-04,-1.222124e+01,479440
fractime_flyany_framemove_nearfly,4.901552e-04,-8.493982e+00,479440
fractime_flyany_framemove_nearwall,3.441515e-04,-1.230975e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.188887e-04,-2.582969e+00,479440
fractime_flyany_framenotanybehavior,7.049892e-04,-6.501086e+00,479440
fractime_flyany_framepivotcenter,3.337227e-05,-4.677048e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.460037e-05,-4.804002e+00,479440
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-5.527287e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877190e-05,-2.584674e+00,479440
fractime_flyany_framepivotcenter_stop,1.460037e-05,-4.359246e+00,479440
fractime_flyany_framepivottail,4.171533e-06,-9.301256e+00,479440
fractime_flyany_framepivottail_nearfly,4.171533e-06,-8.037389e+00,479440
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.275865e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.241965e+00,479440
fractime_flyany_framerighting,7.091607e-05,-1.010772e+00,479440
fractime_flyany_framerighting_nearfly,5.631570e-05,-7.704489e-01,479440
fractime_flyany_framerighting_nearwall,0.000000e+00,-9.790664e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.460037e-05,-1.083151e+00,479440
fractime_flyany_framestop,9.991553e-01,1.222124e+01,479440
fractime_flyany_framestop_nearfly,5.129797e-01,1.587596e+01,479440
fractime_flyany_framestop_nearwall,3.032434e-01,-1.114265e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.788274e-01,6.091359e+00,479440
fractime_flyany_framestop_notwinggrooming,9.991553e-01,1.489222e+01,479440
fractime_flyany_frametouch,9.329843e-02,1.093478e+01,479440
fractime_flyany_frametouch_notchase,9.329843e-02,1.424653e+01,479440
fractime_flyany_framewalk,0.000000e+00,-1.019863e+01,479440
fractime_flyany_framewalk_nearfly,0.000000e+00,-7.527156e+00,479440
fractime_flyany_framewalk_nearwall,0.000000e+00,-1.047979e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.021963e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-6.362219e-01,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.019709e-01,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-7.594845e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.034115e+00,479440
fractime_flyany_framewingflick,0.000000e+00,-9.496021e-01,479440
fractime_flyany_framewingflick_nearfly,0.000000e+00,-6.904524e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.638354e+00,479440
fractime_flyany_framewinggrooming,0.000000e+00,-6.451363e+00,479440
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.838486e+00,479440
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-5.855637e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.033204e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.505462e-01,147254
fractime_flyfemale_firsthalf_frametouch,7.512869e-02,1.098334e+01,147254
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,295571
fractime_flyfemale_framebackup,0.000000e+00,-6.405462e+00,295571
fractime_flyfemale_framebodyturn,0.000000e+00,-7.326200e+00,295571
fractime_flyfemale_framechase,0.000000e+00,-7.418091e-01,295571
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,295571
fractime_flyfemale_framecrabwalkall,6.698898e-04,-7.326385e+00,295571
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.246279e+00,295571
fractime_flyfemale_framejump,0.000000e+00,-2.705037e+00,295571
fractime_flyfemale_framemove,6.191406e-04,-1.076743e+01,295571
fractime_flyfemale_framenotanybehavior,4.838093e-04,-6.345489e+00,295571
fractime_flyfemale_framepivotcenter,5.413251e-05,-4.308023e+00,295571
fractime_flyfemale_framepivottail,3.383282e-06,-7.899114e+00,295571
fractime_flyfemale_framerighting,9.134861e-05,-9.149386e-01,295571
fractime_flyfemale_framestop,9.993809e-01,1.076743e+01,295571
fractime_flyfemale_frametouch,7.349165e-02,1.527230e+01,295571
fractime_flyfemale_framewalk,0.000000e+00,-9.027069e+00,295571
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,295571
fractime_flyfemale_framewingflick,0.000000e+00,-1.515296e+00,295571
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.304026e+00,295571
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.297122e-01,148317
fractime_flyfemale_secondhalf_frametouch,7.186634e-02,1.960665e+01,148317
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.835682e+00,239720
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.373099e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-6.478217e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.213249e-04,-7.893321e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.482234e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.533359e+00,239720
fractime_flyfirsthalf_framemove,1.026197e-03,-1.285074e+01,239720
fractime_flyfirsthalf_framepivotcenter,5.422993e-05,-4.479733e+00,239720
fractime_flyfirsthalf_framepivottail,8.343067e-06,-9.584918e+00,239720
fractime_flyfirsthalf_framerighting,1.126314e-04,-7.845282e-01,239720
fractime_flyfirsthalf_framestop,9.989738e-01,1.285074e+01,239720
fractime_flyfirsthalf_frametouch,9.304605e-02,8.147188e+00,239720
fractime_flyfirsthalf_framewalk,0.000000e+00,-1.075497e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.429736e-01,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-8.716173e-01,239720
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.270314e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,92466
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.228672e-01,92466
fractime_flymale_firsthalf_frametouch,1.215798e-01,6.200385e+00,92466
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,183849
fractime_flymale_framebackup,0.000000e+00,-6.226778e+00,183849
fractime_flymale_framebodyturn,0.000000e+00,-7.231092e+00,183849
fractime_flymale_framechase,0.000000e+00,-6.948653e-01,183849
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.241916e-01,183849
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,183849
fractime_flymale_framecrabwalkall,3.263548e-04,-6.865834e+00,183849
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.065955e+00,183849
fractime_flymale_framejump,0.000000e+00,-2.001143e+00,183849
fractime_flymale_framemove,1.098728e-03,-1.231531e+01,183849
fractime_flymale_framenotanybehavior,9.518681e-04,-6.160764e+00,183849
fractime_flymale_framepivotcenter,0.000000e+00,-4.542528e+00,183849
fractime_flymale_framepivottail,5.439246e-06,-9.082140e+00,183849
fractime_flymale_framerighting,3.807472e-05,-1.013559e+00,183849
fractime_flymale_framestop,9.989013e-01,1.231531e+01,183849
fractime_flymale_frametouch,1.251516e-01,8.595868e+00,183849
fractime_flymale_frametouch_notchase,1.251516e-01,1.198776e+01,183849
fractime_flymale_framewalk,0.000000e+00,-9.523987e+00,183849
fractime_flymale_framewingextension,0.000000e+00,-6.157970e-01,183849
fractime_flymale_framewingflick,0.000000e+00,-7.196749e-01,183849
fractime_flymale_framewinggrooming,0.000000e+00,-5.624822e+00,183849
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,91383
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.022435e-01,91383
fractime_flymale_secondhalf_frametouch,1.287657e-01,1.090242e+01,91383
fractime_flysecondhalf_framebackup,0.000000e+00,-6.476060e+00,239700
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.313349e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.098263e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.549854e-04,-7.383876e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.313868e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.518767e+00,239700
fractime_flysecondhalf_framemove,5.798915e-04,-1.100618e+01,239700
fractime_flysecondhalf_framepivotcenter,1.251564e-05,-4.529682e+00,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.237824e+00,239700
fractime_flysecondhalf_framerighting,2.920317e-05,-1.233972e+00,239700
fractime_flysecondhalf_framestop,9.994201e-01,1.100618e+01,239700
fractime_flysecondhalf_frametouch,9.355861e-02,1.333959e+01,239700
fractime_flysecondhalf_framewalk,0.000000e+00,-9.165455e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.548389e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.164296e-01,239700
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-5.899226e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.596990e-01,-8.859353e+00,246168
magveldiff_nose2ell_flyany_frametouch,4.872194e-01,-1.206468e+01,44731
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.694663e-01,-8.357399e+00,178804
magveldiff_nose2ell_flyfemale_frametouch,4.883053e-01,-1.120042e+01,21722
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.345195e-01,-8.931753e+00,67364
magveldiff_nose2ell_flymale_frametouch,4.861335e-01,-1.134085e+01,23009
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.085394e+00,-3.848531e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.514006e+00,1.862510e+00,246168
max_absdwing_angle_flyany_frametouch,3.705070e+00,2.018748e+01,44731
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.909896e-01,-3.490761e+00,295571
max_absdwing_angle_flyfemale_framenearfly,1.445888e+00,2.069503e+00,178804
max_absdwing_angle_flyfemale_frametouch,3.657948e+00,2.000740e+01,21722
max_absdwing_angle_flymale_frameany,1.237168e+00,-2.668440e+00,183849
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.657744e+00,2.021720e+00,67364
max_absdwing_angle_flymale_frametouch,3.752193e+00,1.624373e+01,23009
max_absdwing_area_flyany_frameany,7.081514e-01,-1.373226e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,5.665456e-01,-1.209273e+01,295571
max_absdwing_area_flymale_frameany,9.358086e-01,-1.011743e+01,183849
max_dwing_angle_in_flyany_frameany,5.877195e-01,-1.009378e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.134510e-01,-9.348224e+00,295571
max_dwing_angle_in_flymale_frameany,7.071197e-01,-7.605408e+00,183849
max_dwing_angle_out_flyany_frameany,5.878570e-01,-1.009014e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.134684e-01,-9.338134e+00,295571
max_dwing_angle_out_flymale_frameany,7.074505e-01,-7.593094e+00,183849
max_wing_angle_flyany_frameany,2.027481e-01,1.303969e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.743747e-01,2.417174e+01,246178
max_wing_angle_flyany_frametouch,1.128332e+00,9.110872e+01,44731
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.590076e-02,-2.474268e+00,295584
max_wing_angle_flyfemale_framenearfly,8.718141e-02,1.223442e-01,178811
max_wing_angle_flyfemale_frametouch,1.989476e-01,1.890264e+01,21722
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.066798e-01,2.711539e+01,183856
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.909695e-01,5.460392e+01,67367
max_wing_angle_flymale_frametouch,2.057717e+00,1.046749e+02,23009
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,2.408372e-01,-2.193053e+01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.528035e-01,-2.188058e+01,295584
max_wing_area_flymale_frameany,3.823682e-01,-1.623261e+01,183856
mean_wing_angle_flyany_frameany,9.948893e-02,1.195584e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.239673e-02,3.517948e-01,295584
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.073526e-01,2.221822e+01,183856
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.812680e-01,-2.279296e+01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.228753e-01,-2.191740e+01,295584
mean_wing_area_flymale_frameany,2.751456e-01,-1.870784e+01,183856
min_absdwing_angle_flyany_frameany,1.547750e-01,-2.298570e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.701690e-02,-2.011385e+01,295571
min_absdwing_angle_flymale_frameany,2.637086e-01,-1.939677e+01,183849
min_absdwing_area_flyany_frameany,2.178107e-01,-2.816833e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.440039e-01,-2.427118e+01,295571
min_absdwing_area_flymale_frameany,3.364686e-01,-2.245573e+01,183849
min_dwing_angle_in_flyany_frameany,-5.878570e-01,1.009014e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.134684e-01,9.338134e+00,295571
min_dwing_angle_in_flymale_frameany,-7.074505e-01,7.593094e+00,183849
min_dwing_angle_out_flyany_frameany,-5.877195e-01,1.009378e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.134510e-01,9.348224e+00,295571
min_dwing_angle_out_flymale_frameany,-7.071197e-01,7.605408e+00,183849
min_wing_angle_flyany_frameany,-3.770279e-03,6.382162e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.110729e-02,5.152311e+00,295584
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.025382e-03,6.662468e+00,183856
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.216989e-01,-2.308927e+01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.294708e-02,-2.126428e+01,295584
min_wing_area_flymale_frameany,1.679229e-01,-2.059603e+01,183856
nflies_close_flyany_frameany,4.352787e-01,-1.198786e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.750554e-01,-6.885412e+00,145552
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.352768e-01,-5.160575e-01,479035
nflies_close_flyany_frametouch,1.000000e+00,-6.783446e+00,44731
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.943488e-01,3.465867e-01,295584
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.795427e-01,-4.821415e+00,183856
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,4.632363e-01,-4.635440e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,2.852150e-01,-6.445858e+01,295584
nwingsdetected_flymale_frameany,7.494398e-01,-1.738486e+01,183856
phi_flyany_frameany,-8.602368e-02,-8.891040e+00,479440
phisideways_flyany_framemove,6.996805e-01,1.726496e+01,299
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,-2.069581e-01,-8.343596e+00,479440
velmag_ctr_flyany_frameany,3.035646e-01,-8.566685e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,8.086282e-01,-1.457743e+01,251
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.928730e+00,-1.022205e+01,385
velmag_ctr_flyany_framenearfly,3.292346e-01,-8.320493e+00,246168
velmag_ctr_flyany_framenearwall,2.627637e-01,-9.102802e+00,145546
velmag_ctr_flyany_framenotnearfly_notnearwall,2.885670e-01,-4.380874e+00,133732
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.014428e-01,-9.889445e+00,479035
velmag_ctr_flyany_frametouch,3.664552e-01,-1.300573e+01,44731
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.877666e-01,-7.743949e+00,295571
velmag_ctr_flymale_frameany,3.289627e-01,-8.196901e+00,183849
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.128363e-01,-8.073193e+00,479420
velmag_flyfemale_frameany,1.037816e-01,-7.295244e+00,295571
velmag_flymale_frameany,1.273933e-01,-7.719969e+00,183849
velmag_nose_flyany_frameany,4.907052e-01,-8.776247e+00,479420
velmag_nose_flyfemale_frameany,4.733355e-01,-7.942608e+00,295571
velmag_nose_flymale_frameany,5.186301e-01,-8.404375e+00,183849
velmag_tail_flyany_frameany,4.825092e-01,-8.765516e+00,479420
velmag_tail_flyfemale_frameany,4.541878e-01,-7.951714e+00,295571
velmag_tail_flymale_frameany,5.280409e-01,-8.363066e+00,183849
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.869640e-04,-1.754379e-01,246168
veltoward_nose2ell_flyany_frametouch,-1.718600e-05,-1.212816e-01,44731
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.563784e-05,-5.143356e-03,178804
veltoward_nose2ell_flyfemale_frametouch,2.500682e-05,-9.123627e-02,21722
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.644039e-04,-9.807014e-02,67364
veltoward_nose2ell_flymale_frametouch,-5.937883e-05,-1.025283e-01,23009
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.989779e-01,1.195584e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.631642e-01,2.077381e+01,246178
wing_angle_diff_flyany_frametouch,1.096953e+00,7.044776e+01,44731
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,6.479347e-02,3.517948e-01,295584
wing_angle_diff_flyfemale_framenearfly,7.884178e-02,3.777048e+00,178811
wing_angle_diff_flyfemale_frametouch,1.321333e-01,1.322192e+01,21722
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.147052e-01,2.221822e+01,183856
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
