field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.086999e+01,-3.906836e-01,382965
du_ctr_flyany_framenearfly,7.782165e+00,1.987135e+00,189101
du_ctr_flyany_framenearwall,8.952483e+00,1.422569e+00,433847
du_ctr_flyany_framenotnearfly_notnearwall,6.934143e+00,1.110152e+00,42826
du_ctr_flyany_framepivotcenter,1.076962e+00,1.953829e+00,206
du_ctr_flyany_framerighting,4.125875e+00,-5.738077e-01,2182
du_ctr_flyany_framestop,1.734591e-01,4.775195e+00,96475
du_ctr_flyany_frametouch,2.656444e+00,2.316009e+00,12859
du_ctr_flyany_framewalk,1.489508e+01,-1.404427e+00,239998
du_ctr_flyany_framewingextension,6.855751e+00,3.632579e+00,805
du_ctr_flyany_framewingflick,1.511506e+01,-1.154121e-01,4127
du_ctr_flyany_framewinggrooming,3.962628e-01,1.381083e+01,14411
du_ctr_flyfemale_frameany,8.656667e+00,2.301341e+00,238990
du_ctr_flymale_frameany,8.774986e+00,1.292061e+00,239610
du_ctr_flymale_framechase,1.391983e+01,-9.365877e-01,2052
du_tail_flyany_frameany,8.705622e+00,1.882932e+00,479440
du_tail_flyany_framepivottail,3.832775e-01,-1.347643e+00,13076
du_tail_flyfemale_frameany,8.655598e+00,2.300894e+00,238990
du_tail_flymale_frameany,8.772342e+00,1.289145e+00,239610
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.227778e-01,-2.839755e+00,2031
duration_flyany_framebodyturn,8.447676e-02,1.717216e+00,5370
duration_flyany_framechase,1.306343e-01,-1.261007e+00,2384
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.100281e-01,7.006228e+00,110590
duration_flyany_framecrabwalkextreme,1.218214e-01,1.554613e+00,2619
duration_flyany_framejump,8.829657e-02,5.727668e-01,810
duration_flyany_framemove,2.339801e+00,4.950200e+00,382985
duration_flyany_framepivotcenter,8.347632e-02,-4.575156e-01,206
duration_flyany_framepivottail,1.260217e-01,1.473675e-01,13076
duration_flyany_framerighting,3.429599e-01,-9.552345e-01,2182
duration_flyany_framestop,5.621871e-01,-5.376271e-01,96475
duration_flyany_frametouch,1.475323e-01,-1.385751e+00,12859
duration_flyany_framewalk,6.672571e-01,8.001453e-01,239999
duration_flyany_framewingextension,1.320207e-01,-1.661517e+00,805
duration_flyany_framewingflick,3.352653e-02,-1.192321e+00,4127
duration_flyany_framewinggrooming,1.459284e+00,-5.977946e+00,14412
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266865e-01,-2.792846e+00,1079
duration_flyfemale_framebodyturn,8.507474e-02,2.642982e+00,2428
duration_flyfemale_framechase,8.003996e-02,-5.855178e-01,332
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.357772e-01,1.403007e+01,61749
duration_flyfemale_framecrabwalkextreme,1.295153e-01,3.707923e+00,1573
duration_flyfemale_framejump,9.023269e-02,9.237692e-01,315
duration_flyfemale_framemove,2.758305e+00,8.288426e+00,197923
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.214764e-01,-2.403591e-01,5022
duration_flyfemale_framerighting,3.995694e-01,9.591392e-02,1655
duration_flyfemale_framestop,5.590970e-01,-9.022609e-01,41067
duration_flyfemale_frametouch,1.546328e-01,-7.131470e-01,6842
duration_flyfemale_framewalk,6.788908e-01,1.791341e+00,126275
duration_flyfemale_framewingextension,1.024416e-01,-1.137945e+00,347
duration_flyfemale_framewingflick,3.346066e-02,NaN,3683
duration_flyfemale_framewinggrooming,1.563028e+00,-4.371579e+00,5522
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.188038e-01,-2.177554e+00,952
duration_flymale_framebodyturn,8.393810e-02,7.870125e-01,2938
duration_flymale_framechase,1.869533e-01,-1.267739e+00,2052
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.844532e-01,2.227128e+00,48740
duration_flymale_framecrabwalkextreme,1.140920e-01,-1.200038e+00,1042
duration_flymale_framejump,8.729635e-02,3.281484e-01,494
duration_flymale_framemove,1.913294e+00,1.408984e+00,184570
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305105e-01,6.156360e-01,8049
duration_flymale_framerighting,2.975499e-01,-1.072073e+00,524
duration_flymale_framestop,5.616930e-01,-2.832107e-01,55040
duration_flymale_frametouch,1.404895e-01,-1.398229e+00,6006
duration_flymale_framewalk,6.564437e-01,-6.438803e-02,113604
duration_flymale_framewingextension,1.616512e-01,-1.657193e+00,458
duration_flymale_framewingflick,3.360988e-02,-1.229291e+00,431
duration_flymale_framewinggrooming,1.344446e+00,-5.161029e+00,8786
dv_cor_flyany_frameany,7.201968e-02,1.798989e+00,479440
dv_cor_flyfemale_frameany,2.082946e-01,3.227051e+00,238990
dv_cor_flymale_frameany,-6.162720e-02,-2.573166e-01,239610
dv_ctr_flyany_frameany,1.026692e-01,1.923844e+00,479440
dv_ctr_flyfemale_frameany,2.921712e-01,3.443909e+00,238990
dv_ctr_flymale_frameany,-8.267228e-02,-3.725761e-01,239610
dv_tail_flyany_frameany,1.082673e-01,3.443315e+00,479440
dv_tail_flyfemale_frameany,9.925962e-02,2.141952e+00,238990
dv_tail_flymale_frameany,1.169332e-01,2.917661e+00,239610
dwing_angle_diff_flyany_frameany,3.576681e-05,1.212724e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.932203e+00,-3.617635e+00,805
dwing_angle_diff_flyany_framewingflick,-2.662055e+01,-2.252672e+00,4127
dwing_angle_diff_flyfemale_frameany,8.431184e-05,-3.016603e-01,238990
dwing_angle_diff_flymale_frameany,1.020575e-04,1.270607e+00,239610
dwing_angle_imbalance_flyany_frameany,-8.846454e-01,-3.829345e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.290758e+00,-2.659762e+00,805
dwing_angle_imbalance_flyany_framewingflick,-4.480471e+00,-9.868438e-01,4127
dwing_angle_imbalance_flyany_framewinggrooming,-2.370393e+00,-6.747793e+00,14411
dwing_angle_imbalance_flyfemale_frameany,-8.039242e-01,-4.195773e+00,238990
dwing_angle_imbalance_flymale_frameany,-9.638378e-01,-2.878172e+00,239610
ecc_flyany_frameany,3.338337e-01,-1.811221e+00,479460
ecc_flyfemale_frameany,3.358049e-01,-1.783757e+00,239000
ecc_flymale_frameany,3.318316e-01,-1.663327e+00,239620
fractime_flyany_frameattemptedcopulation,1.042840e-05,-7.086071e-01,479460
fractime_flyany_framebackup,4.236016e-03,4.695752e-01,479460
fractime_flyany_framebackup_nearfly,2.967922e-03,8.990575e-01,479460
fractime_flyany_framebackup_nearwall,4.236016e-03,5.150335e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.663421e+00,479460
fractime_flyany_framebodyturn,1.120010e-02,1.210219e+00,479460
fractime_flyany_framebodyturn_nearfly,4.957661e-03,2.046150e+00,479460
fractime_flyany_framebodyturn_nearwall,1.085388e-02,1.406041e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.961665e-04,-9.907261e-01,479460
fractime_flyany_framechase,4.974346e-03,-7.206068e-01,479460
fractime_flyany_framechase_notwingextension,4.786635e-03,-7.079575e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479460
fractime_flyany_framecrabwalkall,2.306553e-01,9.783768e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.283402e-02,8.139718e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.294999e-01,9.675265e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.124181e-03,1.022002e+00,479460
fractime_flyany_framecrabwalkextreme,5.462395e-03,3.713077e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.343345e-03,3.676774e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.429024e-03,3.996796e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-1.676713e+00,479460
fractime_flyany_framejump,1.689401e-03,-1.165559e+00,479460
fractime_flyany_framejump_nearfly,2.586243e-04,-2.199463e+00,479460
fractime_flyany_framejump_nearwall,5.130772e-04,-1.615145e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.117924e-03,-2.845418e-01,479460
fractime_flyany_framemove,7.987840e-01,3.284637e+00,479460
fractime_flyany_framemove_nearfly,3.276728e-01,2.868538e+00,479460
fractime_flyany_framemove_nearwall,7.529888e-01,4.102101e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.295457e-02,-1.425821e+00,479460
fractime_flyany_framenotanybehavior,1.839444e-01,-6.920838e-02,479460
fractime_flyany_framepivotcenter,4.588495e-04,3.280262e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.605973e-04,-4.361996e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.940808e-04,3.097944e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.605973e-04,5.800429e-01,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-3.019639e-01,479460
fractime_flyany_framepivottail,2.727235e-02,1.553392e+00,479460
fractime_flyany_framepivottail_nearfly,1.533392e-02,2.844238e+00,479460
fractime_flyany_framepivottail_nearwall,2.713052e-02,1.573002e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418262e-04,6.859009e-01,479460
fractime_flyany_framerighting,4.550953e-03,2.059487e-01,479460
fractime_flyany_framerighting_nearfly,1.013640e-03,-6.510110e-01,479460
fractime_flyany_framerighting_nearwall,3.758395e-03,8.014455e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.049597e-04,-1.037810e+00,479460
fractime_flyany_framestop,2.012160e-01,-3.284637e+00,479460
fractime_flyany_framestop_nearfly,6.674592e-02,-2.150666e+00,479460
fractime_flyany_framestop_nearwall,1.519147e-01,-1.919590e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.637092e-02,-2.039042e+00,479460
fractime_flyany_framestop_notwinggrooming,1.730030e-01,-2.503122e+00,479460
fractime_flyany_frametouch,2.681976e-02,1.324565e-01,479460
fractime_flyany_frametouch_notchase,2.601051e-02,3.864620e-01,479460
fractime_flyany_framewalk,5.005610e-01,3.884784e+00,479460
fractime_flyany_framewalk_nearfly,1.747758e-01,3.310323e+00,479460
fractime_flyany_framewalk_nearwall,4.743003e-01,4.782218e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.476536e-02,-1.277801e+00,479460
fractime_flyany_framewingextension,1.687315e-03,-3.511864e-01,479460
fractime_flyany_framewingextension_nearfly,1.021983e-03,-5.576377e-01,479460
fractime_flyany_framewingextension_notchase,1.499604e-03,-8.836846e-02,479460
fractime_flyany_framewingextension_notnearfly,6.653318e-04,1.144153e+01,479460
fractime_flyany_framewingflick,8.622200e-03,1.153781e+02,479460
fractime_flyany_framewingflick_nearfly,4.959746e-03,7.124622e+01,479460
fractime_flyany_framewingflick_notnearfly,3.662454e-03,2.614679e+02,479460
fractime_flyany_framewinggrooming,3.005882e-02,-2.946315e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.370458e-03,-2.174174e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.955909e-03,-1.868226e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.029992e-02,-2.330052e+00,479460
fractime_flyfemale_firsthalf_framechase,1.455154e-03,5.109186e-01,119575
fractime_flyfemale_firsthalf_frametouch,2.938741e-02,1.113923e+00,119575
fractime_flyfemale_frameattemptedcopulation,8.368551e-06,1.803399e-01,238990
fractime_flyfemale_framebackup,4.514833e-03,-7.745151e-02,238990
fractime_flyfemale_framebodyturn,1.015942e-02,5.411302e-01,238990
fractime_flyfemale_framechase,1.389179e-03,9.232268e-01,238990
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,238990
fractime_flyfemale_framecrabwalkall,2.583748e-01,1.511863e+01,238990
fractime_flyfemale_framecrabwalkextreme,6.581865e-03,9.082352e+00,238990
fractime_flyfemale_framejump,1.318047e-03,-1.835244e+00,238990
fractime_flyfemale_framemove,8.281644e-01,3.616298e+00,238990
fractime_flyfemale_framenotanybehavior,1.846772e-01,-7.702922e-01,238990
fractime_flyfemale_framepivotcenter,2.928993e-04,-6.204678e-01,238990
fractime_flyfemale_framepivottail,2.101343e-02,2.052935e-01,238990
fractime_flyfemale_framerighting,6.924976e-03,4.338868e-01,238990
fractime_flyfemale_framestop,1.718356e-01,-3.616298e+00,238990
fractime_flyfemale_frametouch,2.862881e-02,2.261105e+00,238990
fractime_flyfemale_framewalk,5.283694e-01,4.928558e+00,238990
fractime_flyfemale_framewingextension,1.460312e-03,4.282408e+00,238990
fractime_flyfemale_framewingflick,1.541069e-02,4.613890e+02,238990
fractime_flyfemale_framewinggrooming,2.310557e-02,-3.368652e+00,238990
fractime_flyfemale_secondhalf_framechase,1.323117e-03,1.332000e+00,119415
fractime_flyfemale_secondhalf_frametouch,2.786920e-02,3.733569e+00,119415
fractime_flyfirsthalf_framebackup,4.922409e-03,1.121136e+00,239720
fractime_flyfirsthalf_framebodyturn,1.223094e-02,1.285943e+00,239720
fractime_flyfirsthalf_framechase,5.222760e-03,-7.931785e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239720
fractime_flyfirsthalf_framecrabwalkall,2.166027e-01,8.813318e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.584515e-03,2.409374e+00,239720
fractime_flyfirsthalf_framejump,1.797931e-03,-1.357269e+00,239720
fractime_flyfirsthalf_framemove,8.002378e-01,3.066369e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.089271e-04,8.713807e-01,239720
fractime_flyfirsthalf_framepivottail,3.080677e-02,1.817884e+00,239720
fractime_flyfirsthalf_framerighting,4.104789e-03,-3.428542e-01,239720
fractime_flyfirsthalf_framestop,1.997622e-01,-3.066369e+00,239720
fractime_flyfirsthalf_frametouch,2.825797e-02,-3.361324e-01,239720
fractime_flyfirsthalf_framewalk,5.102870e-01,3.961553e+00,239720
fractime_flyfirsthalf_framewingextension,1.510095e-03,-4.734376e-01,239720
fractime_flyfirsthalf_framewingflick,9.373436e-03,1.007331e+02,239720
fractime_flyfirsthalf_framewinggrooming,2.822877e-02,-3.049611e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.607362e-01,119860
fractime_flymale_firsthalf_framechase,8.993826e-03,-7.997782e-01,119860
fractime_flymale_firsthalf_frametouch,2.714000e-02,-7.157998e-01,119860
fractime_flymale_frameattemptedcopulation,1.252035e-05,-7.052251e-01,239610
fractime_flymale_framebackup,3.973123e-03,9.061963e-01,239610
fractime_flymale_framebodyturn,1.226159e-02,1.584043e+00,239610
fractime_flymale_framechase,8.568090e-03,-7.428449e-01,239610
fractime_flymale_framechase_notwingextension,8.196653e-03,-7.350719e-01,239610
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239610
fractime_flymale_framecrabwalkall,2.034139e-01,4.434115e+00,239610
fractime_flymale_framecrabwalkextreme,4.348733e-03,3.097686e-01,239610
fractime_flymale_framejump,2.061684e-03,2.654784e-02,239610
fractime_flymale_framemove,7.702934e-01,2.531853e+00,239610
fractime_flymale_framenotanybehavior,1.827344e-01,7.108652e-01,239610
fractime_flymale_framepivotcenter,6.260173e-04,2.069845e+00,239610
fractime_flymale_framepivottail,3.359209e-02,2.718074e+00,239610
fractime_flymale_framerighting,2.186887e-03,-3.226993e-01,239610
fractime_flymale_framestop,2.297066e-01,-2.531853e+00,239610
fractime_flymale_frametouch,2.506573e-02,-5.204611e-01,239610
fractime_flymale_frametouch_notchase,2.362172e-02,-4.544122e-01,239610
fractime_flymale_framewalk,4.741204e-01,2.237952e+00,239610
fractime_flymale_framewingextension,1.919786e-03,-5.977901e-01,239610
fractime_flymale_framewingflick,1.827970e-03,1.363836e+01,239610
fractime_flymale_framewinggrooming,3.666792e-02,-1.583723e+00,239610
fractime_flymale_secondhalf_frameattemptedcopulation,2.505219e-05,-6.741760e-01,119750
fractime_flymale_secondhalf_framechase,8.141962e-03,-5.504400e-01,119750
fractime_flymale_secondhalf_frametouch,2.298956e-02,-1.625996e-01,119750
fractime_flysecondhalf_framebackup,3.549975e-03,-2.309813e-01,239720
fractime_flysecondhalf_framebodyturn,1.017020e-02,1.086429e+00,239720
fractime_flysecondhalf_framechase,4.726347e-03,-5.140595e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239720
fractime_flysecondhalf_framecrabwalkall,2.447188e-01,9.978154e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.340731e-03,4.719476e+00,239720
fractime_flysecondhalf_framejump,1.581011e-03,-8.414952e-01,239720
fractime_flysecondhalf_framemove,7.973135e-01,3.310518e+00,239720
fractime_flysecondhalf_framepivotcenter,4.088103e-04,-1.023697e-01,239720
fractime_flysecondhalf_framepivottail,2.374020e-02,1.154908e+00,239720
fractime_flysecondhalf_framerighting,4.997497e-03,8.940866e-01,239720
fractime_flysecondhalf_framestop,2.026865e-01,-3.310518e+00,239720
fractime_flysecondhalf_frametouch,2.538378e-02,7.857703e-01,239720
fractime_flysecondhalf_framewalk,4.908727e-01,3.614289e+00,239720
fractime_flysecondhalf_framewingextension,1.864675e-03,-1.329189e-01,239720
fractime_flysecondhalf_framewingflick,7.871684e-03,1.188048e+02,239720
fractime_flysecondhalf_framewinggrooming,3.188720e-02,-2.497018e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.533815e+01,2.178012e+00,189101
magveldiff_nose2ell_flyany_frametouch,1.055490e+01,1.608533e+00,12859
magveldiff_nose2ell_flyfemale_framechase,7.413697e+00,-1.750641e+00,332
magveldiff_nose2ell_flyfemale_framenearfly,1.511269e+01,2.286001e+00,96874
magveldiff_nose2ell_flyfemale_frametouch,1.019785e+01,1.684716e+00,6842
magveldiff_nose2ell_flyfemale_framewingextension,1.451574e+01,1.863308e+00,347
magveldiff_nose2ell_flymale_framechase,9.321464e+00,-1.678441e-02,2052
magveldiff_nose2ell_flymale_framenearfly,1.556627e+01,1.976617e+00,91940
magveldiff_nose2ell_flymale_frametouch,1.091049e+01,1.341228e+00,6006
magveldiff_nose2ell_flymale_framewingextension,1.278052e+01,3.634083e+00,458
max_absdwing_angle_flyany_frameany,1.995055e+00,4.626021e+00,479440
max_absdwing_angle_flyany_framechase,1.792883e+00,3.103038e+00,2384
max_absdwing_angle_flyany_framenearfly,2.073834e+00,8.167144e+00,189101
max_absdwing_angle_flyany_frametouch,1.772862e+00,3.028358e+00,12859
max_absdwing_angle_flyany_framewingextension,6.739958e+00,1.796801e+00,805
max_absdwing_angle_flyany_framewingflick,1.613541e+01,2.009527e+00,4127
max_absdwing_angle_flyany_framewinggrooming,5.158759e+00,6.876227e+00,14411
max_absdwing_angle_flyfemale_frameany,2.205860e+00,7.086892e+00,238990
max_absdwing_angle_flyfemale_framenearfly,2.463023e+00,1.304245e+01,96874
max_absdwing_angle_flyfemale_frametouch,1.977525e+00,5.717034e+00,6842
max_absdwing_angle_flymale_frameany,1.778781e+00,1.391040e+00,239610
max_absdwing_angle_flymale_framechase,1.724152e+00,1.259867e+00,2052
max_absdwing_angle_flymale_framenearfly,1.684785e+00,2.165302e+00,91940
max_absdwing_angle_flymale_frametouch,1.569359e+00,2.370016e-01,6006
max_absdwing_area_flyany_frameany,3.529913e+00,1.190911e+00,479440
max_absdwing_area_flyany_framewingextension,8.610117e+00,3.446164e+00,805
max_absdwing_area_flyany_framewingflick,9.730473e+00,-1.928601e-01,4127
max_absdwing_area_flyany_framewinggrooming,9.720059e+00,4.325396e+00,14411
max_absdwing_area_flyfemale_frameany,3.721621e+00,1.192852e+00,238990
max_absdwing_area_flymale_frameany,3.329020e+00,6.897634e-01,239610
max_dwing_angle_in_flyany_frameany,1.254027e+00,3.701829e+00,479440
max_dwing_angle_in_flyany_framewingextension,5.053810e+00,3.090025e+00,805
max_dwing_angle_in_flyany_framewingflick,1.609372e+01,2.074419e+00,4127
max_dwing_angle_in_flyfemale_frameany,1.225916e+00,4.590880e+00,238990
max_dwing_angle_in_flymale_frameany,1.279922e+00,2.201067e+00,239610
max_dwing_angle_out_flyany_frameany,1.254063e+00,3.703251e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.121606e+00,-8.336653e-01,805
max_dwing_angle_out_flyany_framewingflick,-1.052683e+01,-2.388536e+00,4127
max_dwing_angle_out_flyfemale_frameany,1.226000e+00,4.582810e+00,238990
max_dwing_angle_out_flymale_frameany,1.280024e+00,2.206353e+00,239610
max_wing_angle_flyany_frameany,8.994940e-02,-7.977769e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.284677e-02,-3.978647e-01,2384
max_wing_angle_flyany_framenearfly,8.579973e-02,-1.028496e-01,189108
max_wing_angle_flyany_frametouch,8.221031e-02,-1.030814e+00,12859
max_wing_angle_flyany_framewingextension,6.056957e-01,-2.507307e+00,805
max_wing_angle_flyany_framewingflick,6.222277e-01,1.559076e+00,4127
max_wing_angle_flyany_framewinggrooming,3.450877e-01,-5.555898e-01,14412
max_wing_angle_flyfemale_frameany,9.644952e-02,-3.758264e-01,239000
max_wing_angle_flyfemale_framenearfly,9.843673e-02,1.427776e+00,96877
max_wing_angle_flyfemale_frametouch,9.317668e-02,6.657971e-01,6842
max_wing_angle_flyfemale_framewingflick,6.049747e-01,NaN,3683
max_wing_angle_flymale_frameany,8.317315e-02,-9.028234e-01,239620
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.486149e-02,-7.962178e-01,2052
max_wing_angle_flymale_framenearfly,7.307007e-02,-1.015621e+00,91944
max_wing_angle_flymale_frametouch,7.128010e-02,-1.430120e+00,6006
max_wing_angle_flymale_framewingflick,6.437236e-01,1.861939e+00,431
max_wing_area_flyany_frameany,9.627584e-01,3.504709e-01,479460
max_wing_area_flyany_framewingextension,1.235213e+00,2.637827e-02,805
max_wing_area_flyany_framewinggrooming,9.055023e-01,2.099475e-01,14412
max_wing_area_flyfemale_frameany,1.006249e+00,-1.003091e-01,239000
max_wing_area_flymale_frameany,9.193305e-01,7.304559e-01,239620
mean_wing_angle_flyany_frameany,2.575616e-02,-2.190874e-01,479460
mean_wing_angle_flyany_framewingextension,3.666252e-01,-1.148640e+00,805
mean_wing_angle_flyany_framewingflick,5.211894e-01,1.536600e+00,4127
mean_wing_angle_flyfemale_frameany,2.947318e-02,4.405853e-01,239000
mean_wing_angle_flyfemale_framewingflick,5.001859e-01,NaN,3683
mean_wing_angle_flymale_frameany,2.190603e-02,-6.229754e-01,239620
mean_wing_angle_flymale_framewingflick,5.467492e-01,1.909041e+00,431
mean_wing_area_flyany_frameany,9.412684e-01,7.534664e-01,479460
mean_wing_area_flyany_framewingextension,9.854324e-01,1.751818e+00,805
mean_wing_area_flyany_framewingflick,1.058404e+00,2.460027e+00,4127
mean_wing_area_flyany_framewinggrooming,6.779959e-01,2.208597e+00,14412
mean_wing_area_flyfemale_frameany,9.820610e-01,3.679086e-01,239000
mean_wing_area_flymale_frameany,9.007104e-01,9.954064e-01,239620
min_absdwing_angle_flyany_frameany,1.343748e+00,1.060561e+01,479440
min_absdwing_angle_flyany_framewingextension,2.448518e+00,3.867323e+00,805
min_absdwing_angle_flyany_framewingflick,1.078057e+01,2.254065e+00,4127
min_absdwing_angle_flyfemale_frameany,1.445625e+00,1.417332e+01,238990
min_absdwing_angle_flymale_frameany,1.241021e+00,4.725070e+00,239610
min_absdwing_area_flyany_frameany,2.471598e+00,5.091677e+00,479440
min_absdwing_area_flyany_framewingextension,3.768852e+00,3.796104e+00,805
min_absdwing_area_flyany_framewingflick,4.456389e+00,-4.573864e-01,4127
min_absdwing_area_flyfemale_frameany,2.543077e+00,5.211195e+00,238990
min_absdwing_area_flymale_frameany,2.398721e+00,3.325403e+00,239610
min_dwing_angle_in_flyany_frameany,-1.254063e+00,-3.703251e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.121606e+00,8.336653e-01,805
min_dwing_angle_in_flyany_framewingflick,1.052683e+01,2.388536e+00,4127
min_dwing_angle_in_flyfemale_frameany,-1.226000e+00,-4.582810e+00,238990
min_dwing_angle_in_flymale_frameany,-1.280024e+00,-2.206353e+00,239610
min_dwing_angle_out_flyany_frameany,-1.254027e+00,-3.701829e+00,479440
min_dwing_angle_out_flyany_framewingextension,-5.053810e+00,-3.090025e+00,805
min_dwing_angle_out_flyany_framewingflick,-1.609372e+01,-2.074419e+00,4127
min_dwing_angle_out_flyfemale_frameany,-1.225916e+00,-4.590880e+00,238990
min_dwing_angle_out_flymale_frameany,-1.279922e+00,-2.201067e+00,239610
min_wing_angle_flyany_frameany,-3.843709e-02,9.395551e-01,479460
min_wing_angle_flyany_framewingextension,1.275547e-01,2.875900e+00,805
min_wing_angle_flyany_framewingflick,4.201510e-01,1.483525e+00,4127
min_wing_angle_flyfemale_frameany,-3.750315e-02,1.708679e+00,239000
min_wing_angle_flyfemale_framewingflick,3.953971e-01,NaN,3683
min_wing_angle_flymale_frameany,-3.936109e-02,1.107811e-01,239620
min_wing_angle_flymale_framewingflick,4.497748e-01,1.911044e+00,431
min_wing_area_flyany_frameany,9.197785e-01,1.129887e+00,479460
min_wing_area_flyany_framewingextension,7.356522e-01,3.590470e+00,805
min_wing_area_flyany_framewinggrooming,4.504895e-01,5.164014e+00,14412
min_wing_area_flyfemale_frameany,9.578734e-01,8.212515e-01,239000
min_wing_area_flymale_frameany,8.820902e-01,1.223926e+00,239620
nflies_close_flyany_frameany,4.530430e-01,3.034084e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.752560e-01,1.023479e+00,532
nflies_close_flyany_framebodyturn,4.952570e-01,5.007704e-01,5370
nflies_close_flyany_framebodyturnstart,5.118771e-01,6.121151e-01,2095
nflies_close_flyany_framecrabwalkallstart,4.518230e-01,-1.948974e-01,8844
nflies_close_flyany_framecrabwalkextreme,7.771968e-01,2.496647e-01,2619
nflies_close_flyany_framecrabwalkextremestart,7.696154e-01,3.123478e-01,688
nflies_close_flyany_framejumpstart,2.366749e-01,-2.082467e+00,297
nflies_close_flyany_framenearwall,4.945773e-01,-1.651237e-01,433865
nflies_close_flyany_framepivotcenter,4.398960e-01,-1.463957e+00,206
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.923203e-01,1.496958e+00,3370
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.738903e-01,-7.164776e-03,96475
nflies_close_flyany_frametouch,1.565798e+00,1.769618e-01,12859
nflies_close_flyany_framewalk,3.872951e-01,-4.862520e-02,239999
nflies_close_flyany_framewingflick,7.301349e-01,-1.667232e+00,4127
nflies_close_flyany_framewinggrooming,1.195640e-01,-1.389240e+00,14412
nflies_close_flyfemale_frameany,5.158326e-01,5.730376e-01,239000
nflies_close_flyfemale_framewingflick,7.731672e-01,NaN,3683
nflies_close_flymale_frameany,3.908271e-01,-8.740589e-02,239620
nflies_close_flymale_framechase,1.360420e+00,1.557203e+00,2052
nflies_close_flymale_framewingextension,4.807092e-01,-1.666486e+00,458
nflies_close_flymale_framewingflick,6.869355e-01,-2.419627e+00,431
nwingsdetected_flyany_frameany,1.062696e+00,7.260191e-01,479460
nwingsdetected_flyany_framewingextension,1.978077e+00,1.663266e+00,805
nwingsdetected_flyany_framewingflick,1.991777e+00,1.718896e+00,4127
nwingsdetected_flyany_framewinggrooming,1.474617e+00,1.802609e+00,14412
nwingsdetected_flyfemale_frameany,1.071142e+00,2.023555e+00,239000
