field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.640720e-01,-1.104087e+00,3927
du_tail_flyfemale_frameany,1.545805e+00,-6.534793e+00,242888
du_tail_flymale_frameany,3.827365e+00,-3.467545e+00,235428
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.408653e-01,2.928741e+00,1122
duration_flyany_framebodyturn,8.651573e-02,2.259659e+00,1219
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.076861e-01,-5.625393e+00,12697
duration_flyany_framecrabwalkextreme,1.364667e-01,5.369637e+00,255
duration_flyany_framejump,1.046432e-01,5.456182e+00,670
duration_flyany_framemove,1.093226e+00,-2.124624e+00,118221
duration_flyany_framepivotcenter,1.165878e-01,9.123841e+00,668
duration_flyany_framepivottail,1.386776e-01,1.416645e+00,3927
duration_flyany_framerighting,4.402316e-01,3.028667e-01,315
duration_flyany_framestop,3.954014e+00,5.465922e+00,361219
duration_flyany_frametouch,2.133751e-01,1.893562e+00,4832
duration_flyany_framewalk,7.942943e-01,4.582076e+00,78731
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.560672e+00,-4.094673e+00,30440
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410802e-01,1.744875e+00,531
duration_flyfemale_framebodyturn,8.816676e-02,3.709686e+00,356
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.729622e-01,-7.140129e+00,4059
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,1.073368e-01,6.108792e+00,283
duration_flyfemale_framemove,8.932950e-01,-3.323337e+00,41808
duration_flyfemale_framepivotcenter,1.286959e-01,1.073816e+01,455
duration_flyfemale_framepivottail,1.350415e-01,9.084522e-01,1374
duration_flyfemale_framerighting,4.427910e-01,-1.353419e-01,240
duration_flyfemale_framestop,5.029786e+00,1.213111e+01,201079
duration_flyfemale_frametouch,2.157230e-01,4.075248e+00,2010
duration_flyfemale_framewalk,6.501708e-01,1.858958e+00,25009
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.588741e+00,-3.405906e+00,9704
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.407298e-01,3.234691e+00,586
duration_flymale_framebodyturn,8.487047e-02,7.560510e-01,863
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.425980e-01,-3.623215e+00,8636
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.927397e-02,2.973860e+00,387
duration_flymale_framemove,1.313090e+00,-6.433974e-01,76297
duration_flymale_framepivotcenter,9.881929e-02,9.702421e-01,213
duration_flymale_framepivottail,1.425548e-01,1.893512e+00,2549
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.833985e+00,1.792211e+00,159131
duration_flymale_frametouch,2.103791e-01,3.552744e-01,2819
duration_flymale_framewalk,9.356716e-01,6.513233e+00,53690
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.476360e+00,-3.191998e+00,20264
dv_cor_flyany_frameany,-2.858924e-02,-7.028474e-02,479420
dv_cor_flyfemale_frameany,-1.733932e-03,2.392918e-01,242888
dv_cor_flymale_frameany,-5.656608e-02,-2.941812e-01,235428
dv_ctr_flyany_frameany,-2.821955e-02,7.383494e-02,479420
dv_ctr_flyfemale_frameany,4.421926e-03,3.337555e-01,242888
dv_ctr_flymale_frameany,-6.221528e-02,-1.995836e-01,235428
dv_tail_flyany_frameany,2.739751e-02,1.034921e+00,479420
dv_tail_flyfemale_frameany,2.338101e-02,7.927677e-01,242888
dv_tail_flymale_frameany,3.193141e-02,7.654085e-01,235428
dwing_angle_diff_flyany_frameany,1.964461e-05,1.153356e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.907211e-04,4.377483e-01,242888
dwing_angle_diff_flymale_frameany,-5.264779e-04,-8.504646e-01,235428
dwing_angle_imbalance_flyany_frameany,-6.213072e-01,2.411378e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.840005e+00,-2.187040e+00,30440
dwing_angle_imbalance_flyfemale_frameany,-4.424562e-01,3.515206e+00,242888
dwing_angle_imbalance_flymale_frameany,-8.030926e-01,9.944351e-01,235428
ecc_flyany_frameany,3.479350e-01,-2.459844e+00,479440
ecc_flyfemale_frameany,3.364283e-01,-6.274235e+00,242898
ecc_flymale_frameany,3.596811e-01,9.238672e-01,235438
fractime_flyany_frameattemptedcopulation,4.797263e-05,-1.055164e+00,479440
fractime_flyany_framebackup,2.340230e-03,-2.513259e+00,479440
fractime_flyany_framebackup_nearfly,1.030369e-03,-2.842094e+00,479440
fractime_flyany_framebackup_nearwall,2.286000e-03,-2.569374e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.005840e-05,3.101578e+00,479440
fractime_flyany_framebodyturn,2.542550e-03,-5.597832e+00,479440
fractime_flyany_framebodyturn_nearfly,8.071917e-04,-5.507943e+00,479440
fractime_flyany_framebodyturn_nearwall,2.242199e-03,-5.645654e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.793759e-04,-1.672284e+00,479440
fractime_flyany_framechase,1.480894e-04,-1.398014e+00,479440
fractime_flyany_framechase_notwingextension,1.355748e-04,-1.428501e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479440
fractime_flyany_framecrabwalkall,2.648298e-02,-6.252302e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.802853e-03,-5.022302e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.434298e-02,-6.283684e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.282747e-03,2.944682e+00,479440
fractime_flyany_framecrabwalkextreme,5.443851e-04,-4.057196e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.774070e-04,-3.797671e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.567829e-04,-4.108322e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588687e-05,6.044970e-01,479440
fractime_flyany_framejump,1.422493e-03,-1.129706e+00,479440
fractime_flyany_framejump_nearfly,3.900384e-04,-1.349695e+00,479440
fractime_flyany_framejump_nearwall,6.069581e-04,-1.212779e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.257300e-04,-1.165852e+00,479440
fractime_flyany_framemove,2.465814e-01,-7.387408e+00,479440
fractime_flyany_framemove_nearfly,8.016019e-02,-5.705034e+00,479440
fractime_flyany_framemove_nearwall,1.994827e-01,-7.870986e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.804856e-02,-1.188719e-01,479440
fractime_flyany_framenotanybehavior,5.572543e-02,-4.296480e+00,479440
fractime_flyany_framepivotcenter,1.397464e-03,4.610608e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.318705e-04,3.587380e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.154180e-04,3.733145e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.965293e-04,4.861276e+00,479440
fractime_flyany_framepivotcenter_stop,1.731186e-04,4.358133e-01,479440
fractime_flyany_framepivottail,8.190806e-03,-5.999568e+00,479440
fractime_flyany_framepivottail_nearfly,3.011847e-03,-5.761949e+00,479440
fractime_flyany_framepivottail_nearwall,7.786167e-03,-6.072474e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397464e-04,1.260650e+00,479440
fractime_flyany_framerighting,6.570165e-04,-1.589094e+00,479440
fractime_flyany_framerighting_nearfly,1.147172e-04,-1.805714e+00,479440
fractime_flyany_framerighting_nearwall,1.418321e-04,-1.853279e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.797263e-04,-4.904514e-01,479440
fractime_flyany_framestop,7.534186e-01,7.387408e+00,479440
fractime_flyany_framestop_nearfly,2.527324e-01,5.215617e+00,479440
fractime_flyany_framestop_nearwall,4.500918e-01,4.822751e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.451256e-01,3.943561e+00,479440
fractime_flyany_framestop_notwinggrooming,6.902532e-01,8.498359e+00,479440
fractime_flyany_frametouch,1.007842e-02,-2.997195e+00,479440
fractime_flyany_frametouch_notchase,1.001377e-02,-3.266094e+00,479440
fractime_flyany_framewalk,1.642145e-01,-5.580610e+00,479440
fractime_flyany_framewalk_nearfly,4.821876e-02,-4.552407e+00,479440
fractime_flyany_framewalk_nearwall,1.327382e-01,-6.254994e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.620557e-02,3.987287e-01,479440
fractime_flyany_framewingextension,3.128650e-04,-1.113827e+00,479440
fractime_flyany_framewingextension_nearfly,2.899216e-04,-1.091084e+00,479440
fractime_flyany_framewingextension_notchase,3.003504e-04,-1.130315e+00,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-1.486022e+00,479440
fractime_flyany_framewingflick,2.669781e-04,5.622058e-01,479440
fractime_flyany_framewingflick_nearfly,1.480894e-04,-7.909146e-02,479440
fractime_flyany_framewingflick_notnearfly,1.188887e-04,3.377747e+00,479440
fractime_flyany_framewinggrooming,6.349074e-02,-2.359891e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.327591e-02,-1.401280e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.574462e-02,-9.852912e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.287794e-02,-2.242248e+00,479440
fractime_flyfemale_firsthalf_framechase,1.815931e-04,-8.492958e-01,121150
fractime_flyfemale_firsthalf_frametouch,1.208419e-02,-2.401214e+00,121150
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,242888
fractime_flyfemale_framebackup,2.186193e-03,-2.544057e+00,242888
fractime_flyfemale_framebodyturn,1.465696e-03,-6.146384e+00,242888
fractime_flyfemale_framechase,1.029281e-04,-9.616418e-01,242888
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,242888
fractime_flyfemale_framecrabwalkall,1.671141e-02,-6.512142e+00,242888
fractime_flyfemale_framecrabwalkextreme,2.881987e-04,-3.945265e+00,242888
fractime_flyfemale_framejump,1.165146e-03,-1.661401e+00,242888
fractime_flyfemale_framemove,1.721328e-01,-8.065051e+00,242888
fractime_flyfemale_framenotanybehavior,4.818270e-02,-4.630152e+00,242888
fractime_flyfemale_framepivotcenter,1.873291e-03,4.532488e+00,242888
fractime_flyfemale_framepivottail,5.656928e-03,-5.673801e+00,242888
fractime_flyfemale_framerighting,9.881097e-04,-1.198651e+00,242888
fractime_flyfemale_framestop,8.278672e-01,8.065051e+00,242888
fractime_flyfemale_frametouch,8.275419e-03,-3.323270e+00,242888
fractime_flyfemale_framewalk,1.029652e-01,-6.905041e+00,242888
fractime_flyfemale_framewingextension,8.234248e-06,-7.253619e-01,242888
fractime_flyfemale_framewingflick,4.940549e-05,-2.336552e+00,242888
fractime_flyfemale_framewinggrooming,3.995257e-02,-3.578676e+00,242888
fractime_flyfemale_secondhalf_framechase,2.449040e-05,-9.785605e-01,122497
fractime_flyfemale_secondhalf_frametouch,4.481742e-03,-4.204115e+00,122497
fractime_flyfirsthalf_framebackup,2.482062e-03,-2.168146e+00,239720
fractime_flyfirsthalf_framebodyturn,2.878358e-03,-5.654586e+00,239720
fractime_flyfirsthalf_framechase,1.501752e-04,-1.310147e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.703154e-02,-5.875711e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.297847e-04,-3.917371e+00,239720
fractime_flyfirsthalf_framejump,1.364091e-03,-1.061684e+00,239720
fractime_flyfirsthalf_framemove,2.717879e-01,-7.157206e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.389121e-03,5.628458e+00,239720
fractime_flyfirsthalf_framepivottail,8.952111e-03,-6.000014e+00,239720
fractime_flyfirsthalf_framerighting,8.468213e-04,-1.251494e+00,239720
fractime_flyfirsthalf_framestop,7.282121e-01,7.157206e+00,239720
fractime_flyfirsthalf_frametouch,1.357834e-02,-2.620226e+00,239720
fractime_flyfirsthalf_framewalk,1.778366e-01,-5.439557e+00,239720
fractime_flyfirsthalf_framewingextension,5.047555e-04,-9.553204e-01,239720
fractime_flyfirsthalf_framewingflick,2.377774e-04,-2.062157e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.797430e-02,-1.527109e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.940683e-04,-8.712811e-01,118515
fractime_flymale_firsthalf_framechase,1.181285e-04,-1.299339e+00,118515
fractime_flymale_firsthalf_frametouch,1.511201e-02,-2.118109e+00,118515
fractime_flymale_frameattemptedcopulation,9.769441e-05,-1.014692e+00,235428
fractime_flymale_framebackup,2.489084e-03,-1.965294e+00,235428
fractime_flymale_framebodyturn,3.665664e-03,-4.148813e+00,235428
fractime_flymale_framechase,1.953888e-04,-1.388013e+00,235428
fractime_flymale_framechase_notwingextension,1.699033e-04,-1.413792e+00,235428
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,235428
fractime_flymale_framecrabwalkall,3.668213e-02,-4.881513e+00,235428
fractime_flymale_framecrabwalkextreme,8.112884e-04,-3.542220e+00,235428
fractime_flymale_framejump,1.694786e-03,-7.730055e-02,235428
fractime_flymale_framemove,3.240778e-01,-5.647302e+00,235428
fractime_flymale_framenotanybehavior,6.351411e-02,-3.536217e+00,235428
fractime_flymale_framepivotcenter,9.132304e-04,3.709041e+00,235428
fractime_flymale_framepivottail,1.082709e-02,-5.229011e+00,235428
fractime_flymale_framerighting,3.185687e-04,-2.011955e+00,235428
fractime_flymale_framestop,6.759222e-01,5.647302e+00,235428
fractime_flymale_frametouch,1.197394e-02,-2.297111e+00,235428
fractime_flymale_frametouch_notchase,1.189323e-02,-2.466456e+00,235428
fractime_flymale_framewalk,2.280527e-01,-3.255859e+00,235428
fractime_flymale_framewingextension,6.286423e-04,-1.092568e+00,235428
fractime_flymale_framewingflick,4.927196e-04,1.378951e+00,235428
fractime_flymale_framewinggrooming,8.607302e-02,-2.326762e-01,235428
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,117203
fractime_flymale_secondhalf_framechase,2.730306e-04,-1.314161e+00,117203
fractime_flymale_secondhalf_frametouch,8.771107e-03,-2.230131e+00,117203
fractime_flysecondhalf_framebackup,2.198582e-03,-2.594839e+00,239700
fractime_flysecondhalf_framebodyturn,2.206925e-03,-5.302425e+00,239700
fractime_flysecondhalf_framechase,1.460159e-04,-1.322377e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.593659e-02,-6.152978e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.590321e-04,-3.956076e+00,239700
fractime_flysecondhalf_framejump,1.481018e-03,-1.087213e+00,239700
fractime_flysecondhalf_framemove,2.213100e-01,-7.204576e+00,239700
fractime_flysecondhalf_framepivotcenter,1.405924e-03,3.541947e+00,239700
fractime_flysecondhalf_framepivottail,7.430121e-03,-5.494499e+00,239700
fractime_flysecondhalf_framerighting,4.672507e-04,-1.915861e+00,239700
fractime_flysecondhalf_framestop,7.786900e-01,7.204576e+00,239700
fractime_flysecondhalf_frametouch,6.579057e-03,-3.072655e+00,239700
fractime_flysecondhalf_framewalk,1.505966e-01,-5.415163e+00,239700
fractime_flysecondhalf_framewingextension,1.209846e-04,-1.129160e+00,239700
fractime_flysecondhalf_framewingflick,2.962036e-04,1.569574e+00,239700
fractime_flysecondhalf_framewinggrooming,4.901126e-02,-2.968298e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.621669e+00,-5.543333e+00,159595
magveldiff_nose2ell_flyany_frametouch,7.623374e+00,-2.304288e+00,4832
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.013825e+00,-5.779406e+00,85702
magveldiff_nose2ell_flyfemale_frametouch,7.455678e+00,-2.022676e+00,2010
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.226108e+00,-5.062413e+00,73816
magveldiff_nose2ell_flymale_frametouch,7.787975e+00,-2.302019e+00,2819
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.485453e+00,-1.439597e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.415310e+00,-8.627472e-01,159595
max_absdwing_angle_flyany_frametouch,1.708670e+00,8.797009e-01,4832
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.456783e+00,1.131335e+00,30440
max_absdwing_angle_flyfemale_frameany,1.089963e+00,-3.850811e+00,242888
max_absdwing_angle_flyfemale_framenearfly,1.138339e+00,-2.635583e+00,85702
max_absdwing_angle_flyfemale_frametouch,1.694752e+00,1.943891e+00,2010
max_absdwing_angle_flymale_frameany,1.883099e+00,1.023418e+00,235428
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.713543e+00,1.117630e+00,73816
max_absdwing_angle_flymale_frametouch,1.715539e+00,-1.575116e-01,2819
max_absdwing_area_flyany_frameany,3.244434e+00,-9.451779e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.565062e+00,1.533986e+00,30440
max_absdwing_area_flyfemale_frameany,2.605031e+00,-4.009704e+00,242888
max_absdwing_area_flymale_frameany,3.895333e+00,2.611055e+00,235428
max_dwing_angle_in_flyany_frameany,9.702874e-01,-3.136871e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.977939e-01,-4.576992e+00,242888
max_dwing_angle_in_flymale_frameany,1.143923e+00,-1.126678e+00,235428
max_dwing_angle_out_flyany_frameany,9.703071e-01,-3.135649e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.980846e-01,-4.568220e+00,242888
max_dwing_angle_out_flymale_frameany,1.143397e+00,-1.130279e+00,235428
max_wing_angle_flyany_frameany,9.245626e-02,-1.411147e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.870410e-02,-3.596073e-01,159602
max_wing_angle_flyany_frametouch,8.943941e-02,-9.132124e-01,4832
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.541872e-01,-1.183417e+00,30440
max_wing_angle_flyfemale_frameany,7.290870e-02,-3.674502e+00,242898
max_wing_angle_flyfemale_framenearfly,7.665913e-02,-2.016618e+00,85705
max_wing_angle_flyfemale_frametouch,8.474954e-02,-1.860470e-01,2010
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.118241e-01,5.351715e-01,235438
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.023916e-01,8.927652e-01,73820
max_wing_angle_flymale_frametouch,9.341805e-02,-9.985904e-01,2819
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.669753e-01,-1.714941e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.992344e-01,-2.179828e+00,30440
max_wing_area_flyfemale_frameany,8.419773e-01,-3.424039e+00,242898
max_wing_area_flymale_frameany,8.933410e-01,7.645965e-01,235438
mean_wing_angle_flyany_frameany,3.096001e-02,-1.029531e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.460539e-02,-3.464028e+00,242898
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.729504e-02,9.617421e-01,235438
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.354131e-01,-1.493827e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.689639e-01,-1.682666e+00,30440
mean_wing_area_flyfemale_frameany,8.210745e-01,-2.830455e+00,242898
mean_wing_area_flymale_frameany,8.510792e-01,4.322286e-01,235438
min_absdwing_angle_flyany_frameany,9.290308e-01,-1.595286e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.632237e-01,-3.368872e+00,242888
min_absdwing_angle_flymale_frameany,1.098936e+00,6.953031e-01,235428
min_absdwing_area_flyany_frameany,2.085902e+00,-2.305011e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.787025e+00,-5.435982e+00,242888
min_absdwing_area_flymale_frameany,2.393562e+00,1.720299e+00,235428
min_dwing_angle_in_flyany_frameany,-9.703071e-01,3.135649e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.980846e-01,4.568220e+00,242888
min_dwing_angle_in_flymale_frameany,-1.143397e+00,1.130279e+00,235428
min_dwing_angle_out_flyany_frameany,-9.702874e-01,3.136871e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.977939e-01,4.576992e+00,242888
min_dwing_angle_out_flymale_frameany,-1.143923e+00,1.126678e+00,235428
min_wing_angle_flyany_frameany,-3.053624e-02,-4.551700e-03,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.369793e-02,-1.884138e+00,242898
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.723404e-02,1.621570e+00,235438
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.038510e-01,-1.241437e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.386934e-01,-6.640661e-01,30440
min_wing_area_flyfemale_frameany,8.001717e-01,-2.151986e+00,242898
min_wing_area_flymale_frameany,8.088174e-01,1.014872e-01,235438
nflies_close_flyany_frameany,4.440055e-01,-3.389379e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.083157e-01,-1.808935e+00,252
nflies_close_flyany_framebodyturn,4.303505e-01,-1.270630e+00,1219
nflies_close_flyany_framebodyturnstart,4.461948e-01,-1.142548e+00,469
nflies_close_flyany_framecrabwalkallstart,4.617005e-01,-7.707236e-01,1909
nflies_close_flyany_framecrabwalkextreme,4.975000e-01,-3.732485e+00,255
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.469588e-01,-7.243345e-01,208
nflies_close_flyany_framenearwall,5.390690e-01,1.068390e-01,311432
nflies_close_flyany_framepivotcenter,5.934946e-01,-1.223134e-01,668
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.293739e-01,-1.111434e+00,911
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.516635e-01,8.925719e-01,361219
nflies_close_flyany_frametouch,1.617548e+00,5.848694e-01,4832
nflies_close_flyany_framewalk,4.031475e-01,-5.869575e-01,78731
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.843065e-01,9.342927e-01,30440
nflies_close_flyfemale_frameany,5.288846e-01,1.799739e-01,242898
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.581962e-01,-9.675703e-01,235438
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057734e+00,-1.513054e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433156e+00,-1.495695e+00,30440
nwingsdetected_flyfemale_frameany,9.815313e-01,-6.716866e+00,242898
nwingsdetected_flymale_frameany,1.135280e+00,2.281877e+00,235438
phi_flyany_frameany,-1.300309e-01,-1.263530e+01,479440
phisideways_flyany_framemove,3.546305e-01,-4.808876e+00,118221
phisideways_flyfemale_framemove,3.791346e-01,-3.726134e+00,41818
phisideways_flymale_framemove,3.328147e-01,-4.437880e+00,76307
theta_mm_flyany_frameany,-6.467032e-02,-2.717108e+00,479440
velmag_ctr_flyany_frameany,3.371060e+00,-5.987106e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.566471e+00,-1.333922e+00,1122
velmag_ctr_flyany_framebodyturn,9.764939e+00,-1.683318e+00,1219
velmag_ctr_flyany_framecrabwalkall,9.918708e+00,-5.093758e+00,12697
velmag_ctr_flyany_framecrabwalkextreme,4.745580e+00,-8.857772e+00,255
velmag_ctr_flyany_framejump,7.983957e+01,1.067729e+01,670
velmag_ctr_flyany_framemove,1.197544e+01,-1.423519e+00,118201
velmag_ctr_flyany_framenearfly,3.106461e+00,-6.055271e+00,159595
velmag_ctr_flyany_framenearwall,4.122357e+00,-6.032615e+00,311420
velmag_ctr_flyany_framenotnearfly_notnearwall,2.985857e+00,-1.793537e+00,135759
velmag_ctr_flyany_framepivotcenter,1.885977e+00,-2.258709e+00,668
velmag_ctr_flyany_framepivottail,8.494177e+00,-2.053093e+00,3927
velmag_ctr_flyany_framerighting,1.618532e+01,-1.126011e-01,315
velmag_ctr_flyany_framestop,4.511639e-01,-6.723498e+00,361219
velmag_ctr_flyany_frametouch,4.895340e+00,-1.946826e+00,4832
velmag_ctr_flyany_framewalk,1.481268e+01,-2.596890e+00,78729
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.588914e-01,-3.483411e+00,30440
velmag_ctr_flyfemale_frameany,2.204084e+00,-6.939361e+00,242888
velmag_ctr_flymale_frameany,4.585124e+00,-4.263435e+00,235428
velmag_ctr_flymale_framechase,NaN,NaN,0
