field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.356327e+00,-2.559431e+00,193697
du_ctr_flymale_frameany,8.739903e+00,1.096641e+00,261569
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.298348e+00,-2.997854e-01,455354
du_tail_flyany_framepivottail,-1.529864e-01,-3.994516e+00,7783
du_tail_flyfemale_frameany,5.352936e+00,-2.564063e+00,193697
du_tail_flymale_frameany,8.740336e+00,1.097606e+00,261569
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.446909e-01,2.775311e+00,1893
duration_flyany_framebodyturn,7.971015e-02,-2.076354e+00,5162
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.522307e-01,-2.904789e+00,48568
duration_flyany_framecrabwalkextreme,1.313230e-01,4.095205e+00,2818
duration_flyany_framejump,5.288032e-02,-1.032242e+01,375
duration_flyany_framemove,1.311017e+00,-2.515977e+00,325164
duration_flyany_framepivotcenter,8.588447e-02,2.375290e-01,213
duration_flyany_framepivottail,1.094493e-01,-3.695969e+00,7783
duration_flyany_framerighting,3.959694e-01,2.915694e-01,2593
duration_flyany_framestop,5.415991e-01,-5.946045e-01,130209
duration_flyany_frametouch,1.107529e-01,-4.200909e+00,1542
duration_flyany_framewalk,6.746156e-01,7.620714e-01,188413
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.509166e+00,-5.335646e+00,9435
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.402780e-01,1.394588e-01,834
duration_flyfemale_framebodyturn,7.978312e-02,-1.613440e+00,1649
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.335888e-01,-2.544353e+00,14003
duration_flyfemale_framecrabwalkextreme,1.365810e-01,5.110164e+00,742
duration_flyfemale_framejump,6.798768e-02,-6.191951e+00,233
duration_flyfemale_framemove,1.304352e+00,-2.301159e+00,123864
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.073627e-01,-3.188815e+00,2493
duration_flyfemale_framerighting,4.459494e-01,8.792763e-01,1516
duration_flyfemale_framestop,7.427471e-01,-3.806912e-01,69833
duration_flyfemale_frametouch,1.259602e-01,-3.165508e+00,931
duration_flyfemale_framewalk,5.844619e-01,-5.319750e-01,62451
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.569009e+00,-4.289860e+00,6394
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.483426e-01,4.306493e+00,1056
duration_flymale_framebodyturn,7.968868e-02,-2.180956e+00,3505
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.619117e-01,-2.698259e+00,34561
duration_flymale_framecrabwalkextreme,1.291611e-01,1.966219e+00,2073
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.291087e+00,-2.207876e+00,201208
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.107326e-01,-3.999748e+00,5290
duration_flymale_framerighting,3.204251e-01,-6.512976e-01,1059
duration_flymale_framestop,3.913346e-01,-4.633285e-01,60361
duration_flymale_frametouch,9.437015e-02,-3.802920e+00,594
duration_flymale_framewalk,7.286903e-01,1.189550e+00,125948
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.359463e+00,-4.877892e+00,3041
dv_cor_flyany_frameany,-5.562030e-02,-6.815141e-01,455354
dv_cor_flyfemale_frameany,1.777660e-02,3.386521e-01,193697
dv_cor_flymale_frameany,-1.098734e-01,-9.016315e-01,261569
dv_ctr_flyany_frameany,-6.454223e-02,-6.033752e-01,455354
dv_ctr_flyfemale_frameany,4.096676e-02,5.815893e-01,193697
dv_ctr_flymale_frameany,-1.424669e-01,-1.003375e+00,261569
dv_tail_flyany_frameany,3.831700e-02,1.704250e+00,455354
dv_tail_flyfemale_frameany,9.944612e-02,2.305114e+00,193697
dv_tail_flymale_frameany,-7.276570e-03,6.404645e-01,261569
dwing_angle_diff_flyany_frameany,-4.785689e-05,-4.660522e-01,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.576174e-04,8.757957e-01,193697
dwing_angle_diff_flymale_frameany,-3.798990e-04,-7.416421e-01,261569
dwing_angle_imbalance_flyany_frameany,-6.658007e-01,2.796791e-01,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.498237e+00,-8.753334e+00,9435
dwing_angle_imbalance_flyfemale_frameany,-5.822861e-01,1.800557e-01,193697
dwing_angle_imbalance_flymale_frameany,-7.264913e-01,5.499630e-01,261569
ecc_flyany_frameany,3.364843e-01,-1.032927e+00,455373
ecc_flyfemale_frameany,3.431013e-01,7.508936e-01,193706
ecc_flymale_frameany,3.315820e-01,-1.871218e+00,261579
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.811466e-01,455373
fractime_flyany_framebackup,4.157032e-03,1.975576e-01,455373
fractime_flyany_framebackup_nearfly,2.529794e-03,-1.258017e-01,455373
fractime_flyany_framebackup_nearwall,3.864963e-03,-1.608822e-01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,1.449361e-04,9.679397e+00,455373
fractime_flyany_framebodyturn,1.133576e-02,1.294396e+00,455373
fractime_flyany_framebodyturn_nearfly,3.131499e-03,-1.383140e+00,455373
fractime_flyany_framebodyturn_nearwall,7.896823e-03,-1.058003e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.496854e-03,2.418929e+01,455373
fractime_flyany_framechase,5.050805e-05,-1.822095e+00,455373
fractime_flyany_framechase_notwingextension,5.050805e-05,-1.907418e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455373
fractime_flyany_framecrabwalkall,1.066554e-01,-7.850144e-01,455373
fractime_flyany_framecrabwalkall_nearfly,3.064960e-02,-1.052036e+00,455373
fractime_flyany_framecrabwalkall_nearwall,7.093965e-02,-3.643831e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.743246e-02,8.770579e+01,455373
fractime_flyany_framecrabwalkextreme,6.188334e-03,4.855408e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,3.252279e-03,3.229060e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,4.892692e-03,2.886298e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.533925e-04,1.460094e+01,455373
fractime_flyany_framejump,8.388727e-04,-2.283154e+00,455373
fractime_flyany_framejump_nearfly,3.557523e-04,-1.386966e+00,455373
fractime_flyany_framejump_nearwall,4.765324e-04,-1.541800e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,2.503442e-04,-3.077229e+00,455373
fractime_flyany_framemove,7.140608e-01,1.255583e+00,455373
fractime_flyany_framemove_nearfly,1.378211e-01,-4.822832e+00,455373
fractime_flyany_framemove_nearwall,4.797913e-01,-2.874244e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,2.093229e-01,1.466432e+01,455373
fractime_flyany_framenotanybehavior,2.242996e-01,1.905594e+00,455373
fractime_flyany_framepivotcenter,4.765324e-04,3.977527e-01,455373
fractime_flyany_framepivotcenter_nearfly,1.493281e-04,-6.961479e-01,455373
fractime_flyany_framepivotcenter_nearwall,1.690922e-04,-9.564333e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.481482e-04,1.699918e+00,455373
fractime_flyany_framepivotcenter_stop,1.185841e-04,6.876164e-01,455373
fractime_flyany_framepivottail,1.709148e-02,-1.718193e+00,455373
fractime_flyany_framepivottail_nearfly,5.085941e-03,-3.576234e+00,455373
fractime_flyany_framepivottail_nearwall,1.620649e-02,-1.945083e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,4.523764e-04,7.511948e+00,455373
fractime_flyany_framerighting,5.698625e-03,1.359308e+00,455373
fractime_flyany_framerighting_nearfly,9.750249e-04,-6.476727e-01,455373
fractime_flyany_framerighting_nearwall,3.559719e-03,6.197196e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,1.844642e-03,3.097375e+00,455373
fractime_flyany_framestop,2.859392e-01,-1.255583e+00,455373
fractime_flyany_framestop_nearfly,9.038964e-02,-1.014040e+00,455373
fractime_flyany_framestop_nearwall,1.489285e-01,-1.972293e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.098111e-01,2.861479e-01,455373
fractime_flyany_framestop_notwinggrooming,2.655625e-01,-2.057542e-01,455373
fractime_flyany_frametouch,3.386235e-03,-3.806228e+00,455373
fractime_flyany_frametouch_notchase,3.386235e-03,-4.399953e+00,455373
fractime_flyany_framewalk,4.137553e-01,7.249102e-01,455373
fractime_flyany_framewalk_nearfly,5.198376e-02,-5.769040e+00,455373
fractime_flyany_framewalk_nearwall,2.319944e-01,-4.578435e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.681237e-01,1.692082e+01,455373
fractime_flyany_framewingextension,9.442808e-05,-1.255623e+00,455373
fractime_flyany_framewingextension_nearfly,4.392004e-06,-1.230128e+00,455373
fractime_flyany_framewingextension_notchase,9.442808e-05,-1.303102e+00,455373
fractime_flyany_framewingextension_notnearfly,9.003608e-05,-1.667190e+00,455373
fractime_flyany_framewingflick,1.537201e-05,-1.185632e+00,455373
fractime_flyany_framewingflick_nearfly,4.392004e-06,-1.079614e+00,455373
fractime_flyany_framewingflick_notnearfly,1.098001e-05,-9.719325e-01,455373
fractime_flyany_framewinggrooming,2.071928e-02,-3.570597e+00,455373
fractime_flyany_framewinggrooming_nearfly,2.922879e-03,-2.252369e+00,455373
fractime_flyany_framewinggrooming_nearwall,5.536121e-03,-2.362603e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.315186e-02,-2.964827e+00,455373
fractime_flyfemale_firsthalf_framechase,6.200525e-05,-1.109224e+00,96766
fractime_flyfemale_firsthalf_frametouch,7.254614e-03,-3.477614e+00,96766
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,193697
fractime_flyfemale_framebackup,4.305694e-03,-4.195598e-01,193697
fractime_flyfemale_framebodyturn,8.513297e-03,-7.286416e-01,193697
fractime_flyfemale_framechase,3.097622e-05,-1.242398e+00,193697
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,193697
fractime_flyfemale_framecrabwalkall,7.229332e-02,-2.177915e+00,193697
fractime_flyfemale_framecrabwalkextreme,3.830725e-03,2.871718e+00,193697
fractime_flyfemale_framejump,1.218398e-03,-1.749404e+00,193697
fractime_flyfemale_framemove,6.394730e-01,-3.259203e-01,193697
fractime_flyfemale_framenotanybehavior,2.500039e-01,1.951340e+00,193697
fractime_flyfemale_framepivotcenter,5.988735e-04,5.637461e-01,193697
fractime_flyfemale_framepivottail,1.287062e-02,-2.097978e+00,193697
fractime_flyfemale_framerighting,7.826657e-03,1.130526e+00,193697
fractime_flyfemale_framestop,3.605270e-01,3.259203e-01,193697
fractime_flyfemale_frametouch,4.806476e-03,-4.388146e+00,193697
fractime_flyfemale_framewalk,3.224159e-01,-1.766490e+00,193697
fractime_flyfemale_framewingextension,1.600438e-04,-7.382972e-02,193697
fractime_flyfemale_framewingflick,2.581351e-05,-8.038380e-01,193697
fractime_flyfemale_framewinggrooming,3.301032e-02,-2.732402e+00,193697
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.243820e+00,96931
fractime_flyfemale_secondhalf_frametouch,2.362505e-03,-5.125148e+00,96931
fractime_flyfirsthalf_framebackup,4.075610e-03,-1.267391e-01,227696
fractime_flyfirsthalf_framebodyturn,1.255182e-02,1.529586e+00,227696
fractime_flyfirsthalf_framechase,7.466095e-05,-1.730637e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227696
fractime_flyfirsthalf_framecrabwalkall,9.763017e-02,-1.249997e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,4.980325e-03,2.979020e+00,227696
fractime_flyfirsthalf_framejump,1.343897e-03,-1.732231e+00,227696
fractime_flyfirsthalf_framemove,7.235129e-01,1.178414e+00,227696
fractime_flyfirsthalf_framepivotcenter,3.864802e-04,5.036411e-02,227696
fractime_flyfirsthalf_framepivottail,1.874429e-02,-1.829400e+00,227696
fractime_flyfirsthalf_framerighting,9.077893e-03,3.538717e+00,227696
fractime_flyfirsthalf_framestop,2.764871e-01,-1.178414e+00,227696
fractime_flyfirsthalf_frametouch,5.296536e-03,-3.411573e+00,227696
fractime_flyfirsthalf_framewalk,3.972973e-01,-2.147549e-01,227696
fractime_flyfirsthalf_framewingextension,1.800646e-04,-1.147148e+00,227696
fractime_flyfirsthalf_framewingflick,1.317546e-05,-1.292274e+00,227696
fractime_flyfirsthalf_framewinggrooming,2.627187e-02,-3.113111e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,130770
fractime_flymale_firsthalf_framechase,8.411715e-05,-1.674694e+00,130770
fractime_flymale_firsthalf_frametouch,3.754684e-03,-2.591480e+00,130770
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.730761e-01,261569
fractime_flymale_framebackup,4.048645e-03,8.192813e-01,261569
fractime_flymale_framebodyturn,1.342284e-02,2.320346e+00,261569
fractime_flymale_framechase,6.499241e-05,-1.783970e+00,261569
fractime_flymale_framechase_notwingextension,6.499241e-05,-1.857945e+00,261569
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,261569
fractime_flymale_framecrabwalkall,1.321296e-01,-1.788032e-01,261569
fractime_flymale_framecrabwalkextreme,7.936720e-03,4.640550e+00,261569
fractime_flymale_framejump,5.581701e-04,-2.377348e+00,261569
fractime_flymale_framemove,7.692349e-01,2.408398e+00,261569
fractime_flymale_framenotanybehavior,2.051466e-01,1.976210e+00,261569
fractime_flymale_framepivotcenter,3.861314e-04,2.229778e-01,261569
fractime_flymale_framepivottail,2.022411e-02,-1.310587e+00,261569
fractime_flymale_framerighting,4.056291e-03,2.032710e+00,261569
fractime_flymale_framestop,2.307651e-01,-2.408398e+00,261569
fractime_flymale_frametouch,2.286204e-03,-2.838966e+00,261569
fractime_flymale_frametouch_notchase,2.286204e-03,-3.324855e+00,261569
fractime_flymale_framewalk,4.815097e-01,2.270598e+00,261569
fractime_flymale_framewingextension,4.587700e-05,-1.266892e+00,261569
fractime_flymale_framewingflick,7.646166e-06,-1.155866e+00,261569
fractime_flymale_framewinggrooming,1.162600e-02,-3.185076e+00,261569
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,130672
fractime_flymale_secondhalf_framechase,4.591649e-05,-1.688026e+00,130672
fractime_flymale_secondhalf_frametouch,8.188441e-04,-2.796802e+00,130672
fractime_flysecondhalf_framebackup,4.238814e-03,5.026747e-01,227658
fractime_flysecondhalf_framebodyturn,1.012044e-02,1.010776e+00,227658
fractime_flysecondhalf_framechase,2.635532e-05,-1.704913e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227658
fractime_flysecondhalf_framecrabwalkall,1.156867e-01,-2.888386e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,7.397061e-03,6.333247e+00,227658
fractime_flysecondhalf_framejump,3.338341e-04,-2.625016e+00,227658
fractime_flysecondhalf_framemove,7.045832e-01,1.260942e+00,227658
fractime_flysecondhalf_framepivotcenter,5.666394e-04,6.326047e-01,227658
fractime_flysecondhalf_framepivottail,1.543983e-02,-1.460273e+00,227658
fractime_flysecondhalf_framerighting,2.319268e-03,-1.511503e+00,227658
fractime_flysecondhalf_framestop,2.954168e-01,-1.260942e+00,227658
fractime_flysecondhalf_frametouch,1.475898e-03,-3.811407e+00,227658
fractime_flysecondhalf_framewalk,4.302462e-01,1.535174e+00,227658
fractime_flysecondhalf_framewingextension,8.785107e-06,-1.192667e+00,227658
fractime_flysecondhalf_framewingflick,1.757021e-05,-8.582739e-01,227658
fractime_flysecondhalf_framewinggrooming,1.516749e-02,-3.644553e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.047215e+01,-2.279198e+00,103919
magveldiff_nose2ell_flyany_frametouch,9.170382e+00,-4.278041e-01,1542
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.303807e+00,-3.029660e+00,47856
magveldiff_nose2ell_flyfemale_frametouch,9.037738e+00,-9.247492e-02,931
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.139178e+01,-1.667884e+00,55983
magveldiff_nose2ell_flymale_frametouch,9.319221e+00,-6.500041e-01,594
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.241252e+00,-2.741436e+00,455354
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.142662e+00,-2.617201e+00,103919
max_absdwing_angle_flyany_frametouch,1.751588e+00,2.925199e+00,1542
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.090915e+00,6.533480e+00,9435
max_absdwing_angle_flyfemale_frameany,1.192349e+00,-2.417065e+00,193697
max_absdwing_angle_flyfemale_framenearfly,1.142901e+00,-1.565585e+00,47856
max_absdwing_angle_flyfemale_frametouch,1.982899e+00,5.837147e+00,931
max_absdwing_angle_flymale_frameany,1.275453e+00,-2.374618e+00,261569
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.129211e+00,-2.981331e+00,55983
max_absdwing_angle_flymale_frametouch,1.447303e+00,-5.586498e-01,594
max_absdwing_area_flyany_frameany,2.744342e+00,-3.222362e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.005430e+01,5.524854e+00,9435
max_absdwing_area_flyfemale_frameany,2.803177e+00,-3.116061e+00,193697
max_absdwing_area_flymale_frameany,2.699694e+00,-2.144480e+00,261569
max_dwing_angle_in_flyany_frameany,1.007508e+00,-1.604801e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.203204e-01,-1.835267e+00,193697
max_dwing_angle_in_flymale_frameany,1.071136e+00,-1.380305e+00,261569
max_dwing_angle_out_flyany_frameany,1.007461e+00,-1.605351e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.206780e-01,-1.828040e+00,193697
max_dwing_angle_out_flymale_frameany,1.070756e+00,-1.383372e+00,261569
max_wing_angle_flyany_frameany,6.693310e-02,-3.498721e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.672767e-02,-2.546224e+00,103921
max_wing_angle_flyany_frametouch,8.692769e-02,-7.584320e-01,1542
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.217881e-01,-2.087824e+00,9435
max_wing_angle_flyfemale_frameany,7.112819e-02,-3.491706e+00,193706
max_wing_angle_flyfemale_framenearfly,7.085767e-02,-2.653805e+00,47856
max_wing_angle_flyfemale_frametouch,9.462077e-02,9.643477e-01,931
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.375446e-02,-2.504462e+00,261579
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.284060e-02,-1.949026e+00,55985
max_wing_angle_flymale_frametouch,8.473267e-02,-8.936192e-01,594
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.758704e-01,6.116152e-01,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.236794e-01,6.929591e-01,9435
max_wing_area_flyfemale_frameany,1.021349e+00,1.737048e-01,193706
max_wing_area_flymale_frameany,9.422118e-01,1.328365e+00,261579
mean_wing_angle_flyany_frameany,8.810693e-03,-3.126436e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.167154e-02,-2.751446e+00,193706
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.649360e-03,-2.489413e+00,261579
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.618710e-01,1.251020e+00,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.772144e-01,1.987599e+00,9435
mean_wing_area_flyfemale_frameany,1.002304e+00,7.911010e-01,193706
mean_wing_area_flymale_frameany,9.319736e-01,1.845378e+00,261579
min_absdwing_angle_flyany_frameany,9.277340e-01,-1.352177e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.369005e-01,-1.504465e+00,193697
min_absdwing_angle_flymale_frameany,9.948012e-01,-1.374407e+00,261569
min_absdwing_area_flyany_frameany,2.038533e+00,-1.353509e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.010746e+00,-1.486934e+00,193697
min_absdwing_area_flymale_frameany,2.058863e+00,-8.653527e-01,261569
min_dwing_angle_in_flyany_frameany,-1.007461e+00,1.605351e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.206780e-01,1.828040e+00,193697
min_dwing_angle_in_flymale_frameany,-1.070756e+00,1.383372e+00,261569
min_dwing_angle_out_flyany_frameany,-1.007508e+00,1.604801e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.203204e-01,1.835267e+00,193697
min_dwing_angle_out_flymale_frameany,-1.071136e+00,1.380305e+00,261569
min_wing_angle_flyany_frameany,-4.931171e-02,-1.500933e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.778510e-02,-4.980981e-01,193706
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.045574e-02,-1.860649e+00,261579
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.478717e-01,1.846925e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.307494e-01,3.831265e+00,9435
min_wing_area_flyfemale_frameany,9.832586e-01,1.379255e+00,193706
min_wing_area_flymale_frameany,9.217353e-01,2.293846e+00,261579
nflies_close_flyany_frameany,2.144791e-01,-4.169145e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.151166e-01,-2.227089e+00,413
nflies_close_flyany_framebodyturn,2.424790e-01,-5.020846e+00,5162
nflies_close_flyany_framebodyturnstart,2.559466e-01,-4.882719e+00,2136
nflies_close_flyany_framecrabwalkallstart,2.898499e-01,-3.176699e+00,6170
nflies_close_flyany_framecrabwalkextreme,5.406460e-01,-2.933368e+00,2818
nflies_close_flyany_framecrabwalkextremestart,5.423279e-01,-2.852055e+00,706
nflies_close_flyany_framejumpstart,3.619010e-01,-8.836745e-01,216
nflies_close_flyany_framenearwall,2.714182e-01,-4.288393e+00,286302
nflies_close_flyany_framepivotcenter,3.510652e-01,-2.138310e+00,213
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.695667e-01,-5.802597e+00,2321
nflies_close_flyany_framerightingstart,3.383387e-01,-1.298944e+00,216
nflies_close_flyany_framestop,3.114660e-01,-1.215486e+00,130209
nflies_close_flyany_frametouch,1.324894e+00,-2.506409e+00,1542
nflies_close_flyany_framewalk,1.086442e-01,-5.889234e+00,188413
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.401416e-01,-1.035051e+00,9435
nflies_close_flyfemale_frameany,2.813129e-01,-3.327476e+00,193706
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.647877e-01,-4.615393e+00,261579
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018381e+00,-2.618590e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428686e+00,-4.868653e-01,9435
nwingsdetected_flyfemale_frameany,1.022663e+00,-2.005408e+00,193706
nwingsdetected_flymale_frameany,1.015169e+00,-2.265081e+00,261579
phi_flyany_frameany,7.331889e-03,3.835203e-01,455373
phisideways_flyany_framemove,4.002446e-01,-4.565003e-01,325164
phisideways_flyfemale_framemove,4.186629e-01,3.192811e-01,123873
phisideways_flymale_framemove,3.876751e-01,-5.703702e-01,201218
theta_mm_flyany_frameany,2.411661e-02,6.574586e-01,455373
velmag_ctr_flyany_frameany,8.855957e+00,-2.611746e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.673802e+00,-4.049247e-01,1893
velmag_ctr_flyany_framebodyturn,9.478327e+00,-1.792194e+00,5162
velmag_ctr_flyany_framecrabwalkall,1.258749e+01,-2.186243e+00,48567
velmag_ctr_flyany_framecrabwalkextreme,7.858119e+00,1.853105e+00,2818
velmag_ctr_flyany_framejump,3.372423e+01,-6.056138e+00,375
velmag_ctr_flyany_framemove,1.200286e+01,-1.474778e+00,325145
velmag_ctr_flyany_framenearfly,6.253910e+00,-2.983018e+00,103919
velmag_ctr_flyany_framenearwall,8.501090e+00,-1.597514e+00,286293
velmag_ctr_flyany_framenotnearfly_notnearwall,1.029420e+01,3.550830e+00,145315
velmag_ctr_flyany_framepivotcenter,3.524382e+00,1.533025e+00,213
velmag_ctr_flyany_framepivottail,8.441516e+00,-1.743581e+00,7783
velmag_ctr_flyany_framerighting,1.603112e+01,-2.564396e-01,2593
velmag_ctr_flyany_framestop,6.630315e-01,-1.682209e+00,130209
velmag_ctr_flyany_frametouch,5.441294e+00,-3.602291e-01,1542
velmag_ctr_flyany_framewalk,1.554660e+01,-1.685374e+00,188412
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
