field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.105944e+00,-2.753768e+00,249531
du_ctr_flymale_frameany,5.060086e+00,-2.079764e+00,229397
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.562256e+00,-2.613647e+00,479440
du_tail_flyany_framepivottail,1.048974e-02,-2.025555e+00,7637
du_tail_flyfemale_frameany,4.106483e+00,-2.752224e+00,249531
du_tail_flymale_frameany,5.057727e+00,-2.083037e+00,229397
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.173582e-01,-3.628366e+00,1224
duration_flyany_framebodyturn,8.128076e-02,-1.936649e+00,6431
duration_flyany_framechase,8.762688e-02,-2.551837e+00,214
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.069244e-01,-5.383546e+00,39474
duration_flyany_framecrabwalkextreme,1.048066e-01,-3.757781e+00,622
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.117096e+00,-2.054042e+00,358313
duration_flyany_framepivotcenter,8.082374e-02,-1.655279e+00,568
duration_flyany_framepivottail,1.116578e-01,-5.059670e+00,7637
duration_flyany_framerighting,3.511051e-01,-1.974906e+00,739
duration_flyany_framestop,3.348245e-01,-1.447477e+00,121147
duration_flyany_frametouch,1.909872e-01,6.651336e-01,9951
duration_flyany_framewalk,3.756566e-01,-4.616876e+00,114623
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.312135e-02,-1.621738e+00,972
duration_flyany_framewinggrooming,4.325849e-01,-1.665232e+01,11823
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.277225e-02,-4.975431e-01,3375
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.844032e-01,-6.053270e+00,17959
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.145099e+00,-1.476546e+00,187042
duration_flyfemale_framepivotcenter,8.230809e-02,-1.328491e+00,489
duration_flyfemale_framepivottail,1.050817e-01,-5.570364e+00,1727
duration_flyfemale_framerighting,3.611267e-01,-1.614792e+00,450
duration_flyfemale_framestop,3.256895e-01,-2.275464e+00,62488
duration_flyfemale_frametouch,2.054382e-01,3.336629e+00,4635
duration_flyfemale_framewalk,3.794402e-01,-4.038858e+00,56995
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.317552e-02,NaN,263
duration_flyfemale_framewinggrooming,3.962943e-01,-1.285854e+01,3018
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209250e-01,-1.519680e+00,1034
duration_flymale_framebodyturn,7.959134e-02,-3.081509e+00,3046
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.302875e-01,-3.826848e+00,21476
duration_flymale_framecrabwalkextreme,1.029018e-01,-3.564778e+00,431
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.132073e+00,-1.802308e+00,170897
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.183556e-01,-3.938786e+00,5908
duration_flymale_framerighting,3.317616e-01,-1.510756e+00,289
duration_flymale_framestop,3.424417e-01,-7.990415e-01,58500
duration_flymale_frametouch,1.754726e-01,-8.909808e-01,5313
duration_flymale_framewalk,3.673444e-01,-4.716539e+00,57520
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.308127e-02,-1.747594e+00,704
duration_flymale_framewinggrooming,4.448012e-01,-1.384605e+01,8715
dv_cor_flyany_frameany,-2.712125e-03,3.846444e-01,479440
dv_cor_flyfemale_frameany,3.168609e-02,8.797273e-01,249531
dv_cor_flymale_frameany,-3.928191e-02,-2.302203e-01,229397
dv_ctr_flyany_frameany,-1.481647e-02,2.071707e-01,479440
dv_ctr_flyfemale_frameany,1.773599e-03,4.167534e-01,249531
dv_ctr_flymale_frameany,-3.159416e-02,-7.713641e-02,229397
dv_tail_flyany_frameany,-7.665584e-02,-1.569797e+00,479440
dv_tail_flyfemale_frameany,-1.853199e-02,3.061382e-02,249531
dv_tail_flymale_frameany,-1.372734e-01,-2.268629e+00,229397
dwing_angle_diff_flyany_frameany,-2.594254e-05,2.307560e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.049130e+01,-5.520852e-01,972
dwing_angle_diff_flyfemale_frameany,5.521513e-05,-6.373859e-01,249531
dwing_angle_diff_flymale_frameany,-2.084207e-05,1.364902e+00,229397
dwing_angle_imbalance_flyany_frameany,-1.070310e+00,-6.280116e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.082650e+00,-3.950000e-01,972
dwing_angle_imbalance_flyany_framewinggrooming,-3.860749e+00,-2.957515e+01,11823
dwing_angle_imbalance_flyfemale_frameany,-9.094385e-01,-5.871280e+00,249531
dwing_angle_imbalance_flymale_frameany,-1.242872e+00,-5.566423e+00,229397
ecc_flyany_frameany,3.352695e-01,-6.662144e+00,479460
ecc_flyfemale_frameany,3.326640e-01,-7.455113e+00,249541
ecc_flymale_frameany,3.380803e-01,-5.176332e+00,229407
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479460
fractime_flyany_framebackup,2.569557e-03,-2.829580e+00,479460
fractime_flyany_framebackup_nearfly,1.453719e-03,-2.527057e+00,479460
fractime_flyany_framebackup_nearwall,2.565386e-03,-2.818639e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.603710e-01,479460
fractime_flyany_framebodyturn,1.341301e-02,2.465354e+00,479460
fractime_flyany_framebodyturn_nearfly,3.798023e-03,-3.282215e-01,479460
fractime_flyany_framebodyturn_nearwall,1.021983e-02,3.705725e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.657156e-03,2.634459e+01,479460
fractime_flyany_framechase,4.651066e-04,-1.138663e+00,479460
fractime_flyany_framechase_notwingextension,4.651066e-04,-1.161901e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479460
fractime_flyany_framecrabwalkall,8.233012e-02,-1.379359e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.448379e-02,-1.216027e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.144079e-02,-2.204691e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.466900e-03,2.981917e+01,479460
fractime_flyany_framecrabwalkextreme,1.307721e-03,-2.582605e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.546782e-04,-3.189597e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.257665e-03,-2.565551e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,3.934516e-01,479460
fractime_flyany_framejump,1.313978e-04,-3.443386e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-05,-3.637356e+00,479460
fractime_flyany_framejump_nearwall,5.631335e-05,-3.157925e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.091311e-05,-3.364453e+00,479460
fractime_flyany_framemove,7.473262e-01,4.270612e+00,479460
fractime_flyany_framemove_nearfly,2.246924e-01,6.246160e-02,479460
fractime_flyany_framemove_nearwall,5.358549e-01,5.043514e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.852063e-01,1.386994e+01,479460
fractime_flyany_framenotanybehavior,4.118487e-01,1.153036e+01,479460
fractime_flyany_framepivotcenter,1.188837e-03,3.334126e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.275643e-04,2.263517e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.442498e-04,9.751194e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.693906e-04,4.517579e+00,479460
fractime_flyany_framepivotcenter_stop,1.084553e-04,-1.055143e+00,479460
fractime_flyany_framepivottail,1.592834e-02,-4.285600e+00,479460
fractime_flyany_framepivottail_nearfly,6.219497e-03,-4.379398e+00,479460
fractime_flyany_framepivottail_nearwall,1.568014e-02,-4.307232e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564260e-04,1.630271e+00,479460
fractime_flyany_framerighting,1.570517e-03,-7.696209e-01,479460
fractime_flyany_framerighting_nearfly,3.608226e-04,-1.029378e+00,479460
fractime_flyany_framerighting_nearwall,1.240979e-03,-5.318916e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.857381e-04,-1.095156e+00,479460
fractime_flyany_framestop,2.526738e-01,-4.270612e+00,479460
fractime_flyany_framestop_nearfly,5.430276e-02,-4.177518e+00,479460
fractime_flyany_framestop_nearwall,8.872899e-02,-5.235022e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.400221e-01,4.122482e-01,479460
fractime_flyany_framestop_notwinggrooming,2.314458e-01,-2.705242e+00,479460
fractime_flyany_frametouch,2.075460e-02,-1.060023e+00,479460
fractime_flyany_frametouch_notchase,2.068577e-02,-8.687781e-01,479460
fractime_flyany_framewalk,2.390669e-01,-3.004966e+00,479460
fractime_flyany_framewalk_nearfly,6.174655e-02,-3.528775e+00,479460
fractime_flyany_framewalk_nearwall,1.852668e-01,-4.293487e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.850874e-02,3.224827e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-9.590622e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.234137e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.004875e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,479460
fractime_flyany_framewingflick,2.052309e-03,2.460133e+01,479460
fractime_flyany_framewingflick_nearfly,4.067075e-04,3.582660e+00,479460
fractime_flyany_framewingflick_notnearfly,1.645601e-03,1.130433e+02,479460
fractime_flyany_framewinggrooming,2.465899e-02,-5.497125e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.052476e-03,-4.334489e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.907938e-03,-3.966108e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.413257e-02,-4.061878e+00,479460
fractime_flyfemale_firsthalf_framechase,3.668817e-04,-6.357484e-01,125381
fractime_flyfemale_firsthalf_frametouch,1.954842e-02,-8.792983e-01,125381
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,249531
fractime_flyfemale_framebackup,7.854735e-04,-4.865267e+00,249531
fractime_flyfemale_framebodyturn,1.352537e-02,2.844567e+00,249531
fractime_flyfemale_framechase,2.845338e-04,-5.945276e-01,249531
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,249531
fractime_flyfemale_framecrabwalkall,7.197102e-02,-1.275122e+00,249531
fractime_flyfemale_framecrabwalkextreme,7.654360e-04,-3.018233e+00,249531
fractime_flyfemale_framejump,8.816540e-05,-3.186678e+00,249531
fractime_flyfemale_framemove,7.495742e-01,3.950664e+00,249531
fractime_flyfemale_framenotanybehavior,4.389034e-01,1.077764e+01,249531
fractime_flyfemale_framepivotcenter,1.991736e-03,4.903065e+00,249531
fractime_flyfemale_framepivottail,6.920984e-03,-5.972638e+00,249531
fractime_flyfemale_framerighting,1.815406e-03,-6.904227e-01,249531
fractime_flyfemale_framestop,2.504258e-01,-3.950664e+00,249531
fractime_flyfemale_frametouch,1.858687e-02,-4.023114e-01,249531
fractime_flyfemale_framewalk,2.284085e-01,-2.847633e+00,249531
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,249531
fractime_flyfemale_framewingflick,1.082030e-03,2.847150e+01,249531
fractime_flyfemale_framewinggrooming,1.209469e-02,-5.613178e+00,249531
fractime_flyfemale_secondhalf_framechase,2.009033e-04,-4.933291e-01,124438
fractime_flyfemale_secondhalf_frametouch,1.756698e-02,4.429764e-01,124438
fractime_flyfirsthalf_framebackup,2.540464e-03,-2.687889e+00,239720
fractime_flyfirsthalf_framebodyturn,1.558068e-02,3.735855e+00,239720
fractime_flyfirsthalf_framechase,4.630402e-04,-1.197143e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.908393e-02,-1.318253e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.226431e-03,-2.553057e+00,239720
fractime_flyfirsthalf_framejump,1.168029e-04,-3.040053e+00,239720
fractime_flyfirsthalf_framemove,7.340898e-01,3.864025e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.289004e-03,4.765086e+00,239720
fractime_flyfirsthalf_framepivottail,1.592274e-02,-4.557111e+00,239720
fractime_flyfirsthalf_framerighting,1.284832e-03,-9.297654e-01,239720
fractime_flyfirsthalf_framestop,2.659102e-01,-3.864025e+00,239720
fractime_flyfirsthalf_frametouch,1.837143e-02,-1.926557e+00,239720
fractime_flyfirsthalf_framewalk,2.520232e-01,-2.787593e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.003428e+00,239720
fractime_flyfirsthalf_framewingflick,2.127482e-03,2.015365e+01,239720
fractime_flyfirsthalf_framewinggrooming,3.157434e-02,-4.848037e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,114242
fractime_flymale_firsthalf_framechase,5.689676e-04,-1.189127e+00,114242
fractime_flymale_firsthalf_frametouch,1.709529e-02,-1.859511e+00,114242
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,229397
fractime_flymale_framebackup,4.507470e-03,1.838349e-01,229397
fractime_flymale_framebodyturn,1.327829e-02,1.684778e+00,229397
fractime_flymale_framechase,6.626067e-04,-1.137527e+00,229397
fractime_flymale_framechase_notwingextension,6.626067e-04,-1.159220e+00,229397
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,229397
fractime_flymale_framecrabwalkall,9.361936e-02,-1.135865e+00,229397
fractime_flymale_framecrabwalkextreme,1.887557e-03,-1.929930e+00,229397
fractime_flymale_framejump,1.787295e-04,-3.014365e+00,229397
fractime_flymale_framemove,7.449836e-01,4.075138e+00,229397
fractime_flymale_framenotanybehavior,3.824897e-01,1.137448e+01,229397
fractime_flymale_framepivotcenter,3.182256e-04,-9.206802e-01,229397
fractime_flymale_framepivottail,2.575448e-02,-1.513501e+00,229397
fractime_flymale_framerighting,1.307776e-03,-7.696960e-01,229397
fractime_flymale_framestop,2.550164e-01,-4.075138e+00,229397
fractime_flymale_frametouch,2.316072e-02,-1.027924e+00,229397
fractime_flymale_frametouch_notchase,2.305610e-02,-8.376213e-01,229397
fractime_flymale_framewalk,2.507443e-01,-2.612717e+00,229397
fractime_flymale_framewingextension,0.000000e+00,-9.343042e-01,229397
fractime_flymale_framewingflick,3.090712e-03,2.221543e+01,229397
fractime_flymale_framewinggrooming,3.799091e-02,-3.476129e+00,229397
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,115155
fractime_flymale_secondhalf_framechase,7.555035e-04,-8.855723e-01,115155
fractime_flymale_secondhalf_frametouch,2.917806e-02,3.459264e-01,115155
fractime_flysecondhalf_framebackup,2.598865e-03,-2.676881e+00,239720
fractime_flysecondhalf_framebodyturn,1.124645e-02,1.111295e+00,239720
fractime_flysecondhalf_framechase,4.672117e-04,-8.848201e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.558318e-02,-1.339230e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.389121e-03,-2.464642e+00,239720
fractime_flysecondhalf_framejump,1.460037e-04,-3.512101e+00,239720
fractime_flysecondhalf_framemove,7.605415e-01,4.416306e+00,239720
fractime_flysecondhalf_framepivotcenter,1.088770e-03,2.039921e+00,239720
fractime_flysecondhalf_framepivottail,1.593526e-02,-3.648979e+00,239720
fractime_flysecondhalf_framerighting,1.856332e-03,-5.136663e-01,239720
fractime_flysecondhalf_framestop,2.394585e-01,-4.416306e+00,239720
fractime_flysecondhalf_frametouch,2.313950e-02,3.541480e-01,239720
fractime_flysecondhalf_framewalk,2.261305e-01,-3.043155e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.376359e-01,239720
fractime_flysecondhalf_framewingflick,1.977307e-03,2.719794e+01,239720
fractime_flysecondhalf_framewinggrooming,1.774570e-02,-5.550883e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.567265e+00,-2.122366e+00,133760
magveldiff_nose2ell_flyany_frametouch,8.765497e+00,-1.087114e+00,9951
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.261845e+00,-2.933818e+00,69072
magveldiff_nose2ell_flyfemale_frametouch,7.438450e+00,-2.368315e+00,4635
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.101638e+01,-1.131428e+00,64632
magveldiff_nose2ell_flymale_frametouch,1.018650e+01,2.749941e-01,5313
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.174429e+00,5.524971e+00,479440
max_absdwing_angle_flyany_framechase,1.821383e+00,1.883683e+00,214
max_absdwing_angle_flyany_framenearfly,1.958765e+00,5.514381e+00,133760
max_absdwing_angle_flyany_frametouch,1.831148e+00,2.263606e+00,9951
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.294916e+01,3.144545e-01,972
max_absdwing_angle_flyany_framewinggrooming,6.506094e+00,2.126085e+01,11823
max_absdwing_angle_flyfemale_frameany,1.949473e+00,4.215720e+00,249531
max_absdwing_angle_flyfemale_framenearfly,1.842464e+00,5.020907e+00,69072
max_absdwing_angle_flyfemale_frametouch,1.701808e+00,2.213036e+00,4635
max_absdwing_angle_flymale_frameany,2.413817e+00,5.379127e+00,229397
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.086961e+00,4.845644e+00,64632
max_absdwing_angle_flymale_frametouch,1.973326e+00,2.000784e+00,5313
max_absdwing_area_flyany_frameany,5.127998e+00,9.578375e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.025026e+01,2.326084e-01,972
max_absdwing_area_flyany_framewinggrooming,1.262832e+01,1.750540e+01,11823
max_absdwing_area_flyfemale_frameany,5.291187e+00,8.121358e+00,249531
max_absdwing_area_flymale_frameany,4.946591e+00,7.602024e+00,229397
max_dwing_angle_in_flyany_frameany,1.373917e+00,5.921396e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.292663e+01,4.359433e-01,972
max_dwing_angle_in_flyfemale_frameany,1.278745e+00,5.651827e+00,249531
max_dwing_angle_in_flymale_frameany,1.475554e+00,5.015454e+00,229397
max_dwing_angle_out_flyany_frameany,1.373891e+00,5.921538e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.564676e+00,-6.667885e-01,972
max_dwing_angle_out_flyfemale_frameany,1.278801e+00,5.640483e+00,249531
max_dwing_angle_out_flymale_frameany,1.475533e+00,5.020649e+00,229397
max_wing_angle_flyany_frameany,1.011672e-01,-1.477307e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.066891e-01,2.202680e+00,214
max_wing_angle_flyany_framenearfly,1.001517e-01,1.323538e+00,133767
max_wing_angle_flyany_frametouch,1.057269e-01,9.986281e-01,9951
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.511890e-01,-6.656004e-01,972
max_wing_angle_flyany_framewinggrooming,2.669792e-01,-6.982420e+00,11823
max_wing_angle_flyfemale_frameany,9.524343e-02,-8.748505e-01,249541
max_wing_angle_flyfemale_framenearfly,9.846649e-02,1.179946e+00,69075
max_wing_angle_flyfemale_frametouch,1.050312e-01,3.182563e+00,4635
max_wing_angle_flyfemale_framewingflick,4.406348e-01,NaN,263
max_wing_angle_flymale_frameany,1.074761e-01,4.559468e-01,229407
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.018720e-01,1.184390e+00,64636
max_wing_angle_flymale_frametouch,1.062962e-01,2.189724e-01,5313
max_wing_angle_flymale_framewingflick,4.586854e-01,-7.306233e-01,704
max_wing_area_flyany_frameany,9.277475e-01,-4.570283e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.679851e-01,2.924128e-01,11823
max_wing_area_flyfemale_frameany,1.039461e+00,1.463118e+00,249541
max_wing_area_flymale_frameany,8.067340e-01,-2.282817e+00,229407
mean_wing_angle_flyany_frameany,2.891468e-02,-1.197137e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.673540e-01,-5.693330e-01,972
mean_wing_angle_flyfemale_frameany,2.373809e-02,-1.806928e+00,249541
mean_wing_angle_flyfemale_framewingflick,3.572726e-01,NaN,263
mean_wing_angle_flymale_frameany,3.442245e-02,-3.905957e-01,229407
mean_wing_angle_flymale_framewingflick,3.746228e-01,-6.302845e-01,704
mean_wing_area_flyany_frameany,8.789426e-01,-3.519245e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.857347e-01,-5.561043e-01,972
mean_wing_area_flyany_framewinggrooming,6.903449e-01,4.137395e+00,11823
mean_wing_area_flyfemale_frameany,9.879987e-01,1.350780e+00,249541
mean_wing_area_flymale_frameany,7.608433e-01,-2.729086e+00,229407
min_absdwing_angle_flyany_frameany,1.308422e+00,9.430764e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.022343e+00,3.649610e-01,972
min_absdwing_angle_flyfemale_frameany,1.210885e+00,8.104119e+00,249531
min_absdwing_angle_flymale_frameany,1.412799e+00,8.784619e+00,229397
min_absdwing_area_flyany_frameany,2.892549e+00,9.430883e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.560408e+00,-3.152937e-01,972
min_absdwing_area_flyfemale_frameany,3.039439e+00,9.826655e+00,249531
min_absdwing_area_flymale_frameany,2.731742e+00,5.813774e+00,229397
min_dwing_angle_in_flyany_frameany,-1.373891e+00,-5.921538e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.564676e+00,6.667885e-01,972
min_dwing_angle_in_flyfemale_frameany,-1.278801e+00,-5.640483e+00,249531
min_dwing_angle_in_flymale_frameany,-1.475533e+00,-5.020649e+00,229397
min_dwing_angle_out_flyany_frameany,-1.373917e+00,-5.921396e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.292663e+01,-4.359433e-01,972
min_dwing_angle_out_flyfemale_frameany,-1.278745e+00,-5.651827e+00,249531
min_dwing_angle_out_flymale_frameany,-1.475554e+00,-5.015454e+00,229397
min_wing_angle_flyany_frameany,-4.333782e-02,-2.828202e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.835190e-01,-4.538022e-01,972
min_wing_angle_flyfemale_frameany,-4.776725e-02,-2.798014e+00,249541
min_wing_angle_flyfemale_framewingflick,2.739104e-01,NaN,263
min_wing_angle_flymale_frameany,-3.863115e-02,-2.064297e+00,229407
min_wing_angle_flymale_framewingflick,2.905603e-01,-5.053976e-01,704
min_wing_area_flyany_frameany,8.301378e-01,-6.432569e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.127047e-01,9.837153e+00,11823
min_wing_area_flyfemale_frameany,9.365360e-01,1.196728e+00,249541
min_wing_area_flymale_frameany,7.149526e-01,-3.086396e+00,229407
nflies_close_flyany_frameany,3.539106e-01,-1.854671e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.324333e-01,1.068243e+00,337
nflies_close_flyany_framebodyturn,3.582375e-01,-2.617101e+00,6431
nflies_close_flyany_framebodyturnstart,3.662057e-01,-2.595956e+00,2590
nflies_close_flyany_framecrabwalkallstart,3.904091e-01,-1.711593e+00,6137
nflies_close_flyany_framecrabwalkextreme,5.398821e-01,-3.025673e+00,622
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.817412e-01,-7.535300e-01,299463
nflies_close_flyany_framepivotcenter,5.465264e-01,-2.380142e-01,568
nflies_close_flyany_framepivotcenterstart,5.247550e-01,-1.687809e-01,226
nflies_close_flyany_framepivottailstart,4.588202e-01,-2.144114e+00,2163
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.718914e-01,-2.223077e+00,121147
nflies_close_flyany_frametouch,1.615404e+00,5.769352e-01,9951
nflies_close_flyany_framewalk,3.137532e-01,-2.258301e+00,114623
nflies_close_flyany_framewingflick,3.013154e-01,-3.409289e+00,972
nflies_close_flyany_framewinggrooming,1.976250e-01,-1.020008e+00,11823
nflies_close_flyfemale_frameany,3.869464e-01,-2.018833e+00,249541
nflies_close_flyfemale_framewingflick,3.187485e-01,NaN,263
nflies_close_flymale_frameany,3.185038e-01,-1.604479e+00,229407
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.886643e-01,-4.224961e+00,704
nwingsdetected_flyany_frameany,1.072703e+00,-1.337082e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.935309e+00,1.227234e+00,972
nwingsdetected_flyany_framewinggrooming,1.421280e+00,-1.560763e+00,11823
nwingsdetected_flyfemale_frameany,1.059004e+00,-2.770968e-01,249541
nwingsdetected_flymale_frameany,1.087299e+00,6.692462e-02,229407
phi_flyany_frameany,2.209089e-02,1.916000e+00,479460
phisideways_flyany_framemove,5.267515e-01,6.540478e+00,358313
phisideways_flyfemale_framemove,5.497262e-01,8.977496e+00,187052
phisideways_flymale_framemove,5.023780e-01,3.725451e+00,170907
theta_mm_flyany_frameany,-1.662203e-02,-8.352162e-01,479460
velmag_ctr_flyany_frameany,6.141178e+00,-2.378516e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.814567e+00,-3.285572e+00,1224
velmag_ctr_flyany_framebodyturn,8.979456e+00,-3.365922e+00,6431
velmag_ctr_flyany_framecrabwalkall,9.840884e+00,-5.429133e+00,39474
velmag_ctr_flyany_framecrabwalkextreme,6.496309e+00,-3.839815e+00,622
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.734897e+00,-6.361195e+00,358293
velmag_ctr_flyany_framenearfly,6.133876e+00,-1.882960e+00,133760
velmag_ctr_flyany_framenearwall,7.196946e+00,-2.056350e+00,299450
velmag_ctr_flyany_framenotnearfly_notnearwall,4.313775e+00,-7.611112e-01,155928
velmag_ctr_flyany_framepivotcenter,3.158311e+00,1.856992e+00,568
velmag_ctr_flyany_framepivottail,8.834426e+00,-1.975909e+00,7637
