field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.048146e+00,-2.033577e+00,433983
du_ctr_flyany_framenotnearfly_notnearwall,5.251110e+00,6.790731e-01,39343
du_ctr_flyany_framepivotcenter,2.560902e-01,-1.147184e+00,425
du_ctr_flyany_framerighting,3.949769e+00,-1.158266e+00,574
du_ctr_flyany_framestop,6.834707e-02,-3.473144e+00,227531
du_ctr_flyany_frametouch,2.372740e+00,5.446357e-01,17057
du_ctr_flyany_framewalk,1.599508e+01,-5.023182e-01,151116
du_ctr_flyany_framewingextension,9.778449e-01,-2.217256e+00,3606
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.212187e-01,-6.520643e-01,22893
du_ctr_flyfemale_frameany,4.745489e+00,-2.370682e+00,239710
du_ctr_flymale_frameany,6.764002e+00,-2.284427e-01,239710
du_ctr_flymale_framechase,1.557352e+01,4.284388e-03,7599
du_tail_flyany_frameany,5.754555e+00,-1.327136e+00,479420
du_tail_flyany_framepivottail,5.407537e-01,-2.853702e-01,14347
du_tail_flyfemale_frameany,4.745432e+00,-2.369583e+00,239710
du_tail_flymale_frameany,6.763679e+00,-2.285307e-01,239710
duration_flyany_frameattemptedcopulation,6.849720e-01,-2.847576e-01,504
duration_flyany_framebackup,1.523421e-01,5.170075e+00,3381
duration_flyany_framebodyturn,8.293374e-02,2.020813e-01,4374
duration_flyany_framechase,1.936456e-01,-1.203389e+00,7736
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.908046e-01,1.733375e-01,46498
duration_flyany_framecrabwalkextreme,1.225770e-01,1.290257e+00,1412
duration_flyany_framejump,8.869831e-02,1.249810e+00,491
duration_flyany_framemove,1.417309e+00,-4.239005e-01,251909
duration_flyany_framepivotcenter,9.793204e-02,3.379510e+00,425
duration_flyany_framepivottail,1.397034e-01,2.312877e+00,14347
duration_flyany_framerighting,3.717078e-01,-1.078050e+00,574
duration_flyany_framestop,1.388366e+00,6.175787e-01,227531
duration_flyany_frametouch,1.595912e-01,-1.869146e+00,17057
duration_flyany_framewalk,6.027004e-01,-4.158893e-01,151117
duration_flyany_framewingextension,2.427208e-01,-8.375008e-01,3606
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.882902e+00,-1.619402e-01,22893
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.537675e-01,3.933363e+00,1978
duration_flyfemale_framebodyturn,8.337939e-02,6.238016e-01,1999
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.466485e-01,-8.863657e-01,16653
duration_flyfemale_framecrabwalkextreme,1.119564e-01,-8.442427e-01,500
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.467186e+00,1.263070e-01,113061
duration_flyfemale_framepivotcenter,1.048625e-01,4.538490e+00,270
duration_flyfemale_framepivottail,1.389481e-01,2.449929e+00,7427
duration_flyfemale_framerighting,3.865626e-01,-1.053087e+00,486
duration_flyfemale_framestop,1.760768e+00,2.147208e+00,126649
duration_flyfemale_frametouch,1.468545e-01,-1.826611e+00,4391
duration_flyfemale_framewalk,5.844684e-01,-4.126448e-01,66626
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.835839e+00,-1.161999e+00,10859
duration_flymale_frameattemptedcopulation,1.172312e+00,1.752712e+00,498
duration_flymale_framebackup,1.509166e-01,4.865033e+00,1403
duration_flymale_framebodyturn,8.248810e-02,-1.765796e-01,2375
duration_flymale_framechase,2.546882e-01,-1.394403e+00,7599
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.349608e-01,7.135910e-01,29845
duration_flymale_framecrabwalkextreme,1.331976e-01,2.616248e+00,912
duration_flymale_framejump,8.901484e-02,1.205984e+00,320
duration_flymale_framemove,1.372753e+00,-6.831797e-01,138828
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.404587e-01,1.962691e+00,6920
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.015963e+00,-5.441506e-02,100882
duration_flymale_frametouch,1.723278e-01,-1.341743e+00,12666
duration_flymale_framewalk,6.209323e-01,-3.399702e-01,84490
duration_flymale_framewingextension,2.577233e-01,-1.006916e+00,3582
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.929966e+00,1.721869e+00,12034
dv_cor_flyany_frameany,2.009556e-02,5.825814e-01,479420
dv_cor_flyfemale_frameany,8.159809e-02,1.245993e+00,239710
dv_cor_flymale_frameany,-4.140698e-02,-2.516618e-01,239710
dv_ctr_flyany_frameany,2.246092e-02,4.995049e-01,479420
dv_ctr_flyfemale_frameany,1.069243e-01,1.223422e+00,239710
dv_ctr_flymale_frameany,-6.200247e-02,-3.827939e-01,239710
dv_tail_flyany_frameany,6.152344e-02,1.962496e+00,479420
dv_tail_flyfemale_frameany,1.170919e-01,2.602839e+00,239710
dv_tail_flymale_frameany,5.954991e-03,4.863594e-01,239710
dwing_angle_diff_flyany_frameany,-3.633540e-05,3.128751e-02,479420
dwing_angle_diff_flyany_framewingextension,-1.214457e+00,-1.549949e-01,3606
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.263051e-20,-4.798239e-01,239710
dwing_angle_diff_flymale_frameany,-7.267080e-05,6.816757e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.833218e-01,2.726283e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.224031e+00,5.919433e-01,3606
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.657013e+00,1.064614e+00,22893
dwing_angle_imbalance_flyfemale_frameany,-4.184973e-01,3.825452e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.481463e-01,1.265280e+00,239710
ecc_flyany_frameany,3.432513e-01,-1.186298e+00,479440
ecc_flyfemale_frameany,3.476112e-01,3.165169e-01,239720
ecc_flymale_frameany,3.388915e-01,-2.217879e+00,239720
fractime_flyany_frameattemptedcopulation,1.051226e-03,7.746682e-01,479440
fractime_flyany_framebackup,7.051977e-03,4.124319e+00,479440
fractime_flyany_framebackup_nearfly,4.229935e-03,3.384032e+00,479440
fractime_flyany_framebackup_nearwall,7.022777e-03,4.123448e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.502920e-05,9.677612e-01,479440
fractime_flyany_framebodyturn,9.123144e-03,7.029990e-02,479440
fractime_flyany_framebodyturn_nearfly,4.086017e-03,7.969787e-01,479440
fractime_flyany_framebodyturn_nearwall,8.887452e-03,3.030540e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.064909e-04,-1.330690e+00,479440
fractime_flyany_framechase,1.615009e-02,6.675564e-01,479440
fractime_flyany_framechase_notwingextension,1.486109e-02,8.095365e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,9.698398e-02,-1.321098e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.900676e-02,-3.652872e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.660229e-02,-6.308985e-02,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.169197e-04,-1.229491e+00,479440
fractime_flyany_framecrabwalkextreme,2.945103e-03,3.507423e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.793759e-03,3.596567e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.878358e-03,4.273253e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,-4.254345e-02,479440
fractime_flyany_framejump,1.047055e-03,-1.195705e+00,479440
fractime_flyany_framejump_nearfly,2.461205e-04,-1.370925e+00,479440
fractime_flyany_framejump_nearwall,4.213249e-04,-9.836372e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.673285e-04,-1.157622e+00,479440
fractime_flyany_framemove,5.254234e-01,-1.375023e+00,479440
fractime_flyany_framemove_nearfly,2.336643e-01,-3.172282e-02,479440
fractime_flyany_framemove_nearwall,5.034061e-01,-5.861390e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.878024e-02,-2.505391e+00,479440
fractime_flyany_framenotanybehavior,1.265268e-01,-1.439859e+00,479440
fractime_flyany_framepivotcenter,8.906224e-04,1.824430e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.880694e-04,2.526222e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.341899e-04,3.665202e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439179e-04,-1.824494e-01,479440
fractime_flyany_framepivotcenter_stop,2.732354e-04,2.789245e+00,479440
fractime_flyany_framepivottail,2.992450e-02,2.071103e+00,479440
fractime_flyany_framepivottail_nearfly,1.435633e-02,2.149639e+00,479440
fractime_flyany_framepivottail_nearwall,2.979726e-02,2.102421e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968797e-05,-4.376019e-02,479440
fractime_flyany_framerighting,1.201402e-03,-1.393378e+00,479440
fractime_flyany_framerighting_nearfly,2.356916e-04,-1.682669e+00,479440
fractime_flyany_framerighting_nearwall,6.257300e-04,-1.590399e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.402136e-04,-4.316555e-01,479440
fractime_flyany_framestop,4.745766e-01,1.375023e+00,479440
fractime_flyany_framestop_nearfly,2.180085e-01,3.636595e+00,479440
fractime_flyany_framestop_nearwall,4.018209e-01,4.108553e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.328216e-02,-2.480572e+00,479440
fractime_flyany_framestop_notwinggrooming,4.274237e-01,2.340876e+00,479440
fractime_flyany_frametouch,3.557692e-02,9.233241e-01,479440
fractime_flyany_frametouch_notchase,3.272151e-02,1.231228e+00,479440
fractime_flyany_framewalk,3.151948e-01,-1.031764e+00,479440
fractime_flyany_framewalk_nearfly,1.241886e-01,3.787613e-01,479440
fractime_flyany_framewalk_nearwall,3.030577e-01,-3.205804e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.063532e-02,-2.127763e+00,479440
fractime_flyany_framewingextension,7.542132e-03,1.578555e+00,479440
fractime_flyany_framewingextension_nearfly,7.419072e-03,1.587983e+00,479440
fractime_flyany_framewingextension_notchase,6.253129e-03,2.838703e+00,479440
fractime_flyany_framewingextension_notnearfly,1.230602e-04,-2.167122e-01,479440
fractime_flyany_framewingflick,4.588687e-05,-1.364154e+00,479440
fractime_flyany_framewingflick_nearfly,3.962957e-05,-1.055115e+00,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-2.041461e+00,479440
fractime_flyany_framewinggrooming,4.774946e-02,-2.876517e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.521150e-02,-4.626812e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.918405e-02,1.612784e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.650467e-02,-3.497402e+00,479440
fractime_flyfemale_firsthalf_framechase,9.177374e-04,-6.853820e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.476222e-02,4.098736e-01,119860
fractime_flyfemale_frameattemptedcopulation,2.503024e-05,4.417109e-01,239710
fractime_flyfemale_framebackup,8.251637e-03,4.580755e+00,239710
fractime_flyfemale_framebodyturn,8.339243e-03,-4.521298e-01,239710
fractime_flyfemale_framechase,5.882108e-04,-2.150929e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239710
fractime_flyfemale_framecrabwalkall,6.947144e-02,-1.480120e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.085854e-03,2.451951e-01,239710
fractime_flyfemale_framejump,7.467356e-04,-1.627252e+00,239710
fractime_flyfemale_framemove,4.716574e-01,-2.304685e+00,239710
fractime_flyfemale_framenotanybehavior,1.259605e-01,-1.870901e+00,239710
fractime_flyfemale_framepivotcenter,1.126361e-03,1.712294e+00,239710
fractime_flyfemale_framepivottail,3.098327e-02,2.589815e+00,239710
fractime_flyfemale_framerighting,2.027450e-03,-9.595831e-01,239710
fractime_flyfemale_framestop,5.283426e-01,2.304685e+00,239710
fractime_flyfemale_frametouch,1.831797e-02,-2.507088e-01,239710
fractime_flyfemale_framewalk,2.779442e-01,-1.974463e+00,239710
fractime_flyfemale_framewingextension,1.293229e-04,-7.912876e-02,239710
fractime_flyfemale_framewingflick,4.171707e-06,-1.763486e+00,239710
fractime_flyfemale_framewinggrooming,4.530057e-02,-2.799632e+00,239710
fractime_flyfemale_secondhalf_framechase,2.586567e-04,-5.045082e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.187317e-02,-1.304777e+00,119850
fractime_flyfirsthalf_framebackup,6.215585e-03,2.689132e+00,239720
fractime_flyfirsthalf_framebodyturn,1.098365e-02,9.314228e-01,239720
fractime_flyfirsthalf_framechase,1.890956e-02,4.981150e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.942933e-02,-6.649316e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.394460e-03,-5.521193e-01,239720
fractime_flyfirsthalf_framejump,1.289004e-03,-9.788299e-01,239720
fractime_flyfirsthalf_framemove,5.694477e-01,-8.128810e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.884198e-04,1.812190e+00,239720
fractime_flyfirsthalf_framepivottail,3.311363e-02,2.207428e+00,239720
fractime_flyfirsthalf_framerighting,1.822960e-03,-9.471055e-01,239720
fractime_flyfirsthalf_framestop,4.305523e-01,8.128810e-01,239720
fractime_flyfirsthalf_frametouch,3.910813e-02,4.438158e-01,239720
fractime_flyfirsthalf_framewalk,3.370140e-01,-6.584188e-01,239720
fractime_flyfirsthalf_framewingextension,7.266811e-03,9.533590e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-1.317040e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.407559e-02,-2.564811e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.435008e-03,-1.837151e-01,119860
fractime_flymale_firsthalf_framechase,3.690138e-02,5.393330e-01,119860
fractime_flymale_firsthalf_frametouch,5.345403e-02,3.861018e-01,119860
fractime_flymale_frameattemptedcopulation,2.077510e-03,7.900949e-01,239710
fractime_flymale_framebackup,5.852906e-03,2.732501e+00,239710
fractime_flymale_framebodyturn,9.907805e-03,4.939588e-01,239710
fractime_flymale_framechase,3.171332e-02,7.406970e-01,239710
fractime_flymale_framechase_notwingextension,2.913521e-02,8.892270e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239710
fractime_flymale_framecrabwalkall,1.245046e-01,8.282591e-01,239710
fractime_flymale_framecrabwalkextreme,3.804597e-03,3.971833e-01,239710
fractime_flymale_framejump,1.347462e-03,-3.077048e-01,239710
fractime_flymale_framemove,5.791498e-01,-1.762683e-01,239710
fractime_flymale_framenotanybehavior,1.270243e-01,-8.226038e-01,239710
fractime_flymale_framepivotcenter,6.549581e-04,1.628244e+00,239710
fractime_flymale_framepivottail,2.886822e-02,1.147085e+00,239710
fractime_flymale_framerighting,3.754537e-04,-1.954449e+00,239710
fractime_flymale_framestop,4.208502e-01,1.762683e-01,239710
fractime_flymale_frametouch,5.283885e-02,1.160871e+00,239710
fractime_flymale_frametouch_notchase,4.724042e-02,1.628144e+00,239710
fractime_flymale_framewalk,3.524676e-01,4.361506e-02,239710
fractime_flymale_framewingextension,1.495557e-02,1.681942e+00,239710
fractime_flymale_framewingflick,8.760586e-05,-1.128813e+00,239710
fractime_flymale_framewinggrooming,5.020233e-02,-2.020009e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,2.720067e-03,2.302490e+00,119850
fractime_flymale_secondhalf_framechase,2.652482e-02,9.520751e-01,119850
fractime_flymale_secondhalf_frametouch,5.222361e-02,2.146838e+00,119850
fractime_flysecondhalf_framebackup,7.889028e-03,5.128748e+00,239700
fractime_flysecondhalf_framebodyturn,7.263246e-03,-7.795277e-01,239700
fractime_flysecondhalf_framechase,1.339174e-02,8.441832e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.045474e-01,3.798083e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.496037e-03,1.174552e+00,239700
fractime_flysecondhalf_framejump,8.051731e-04,-1.299908e+00,239700
fractime_flysecondhalf_framemove,4.813559e-01,-1.808519e+00,239700
fractime_flysecondhalf_framepivotcenter,9.929078e-04,1.716281e+00,239700
fractime_flysecondhalf_framepivottail,2.673759e-02,1.764235e+00,239700
fractime_flysecondhalf_framerighting,5.798915e-04,-1.872318e+00,239700
fractime_flysecondhalf_framestop,5.186441e-01,1.808519e+00,239700
fractime_flysecondhalf_frametouch,3.204839e-02,1.492482e+00,239700
fractime_flysecondhalf_framewalk,2.933959e-01,-1.309857e+00,239700
fractime_flysecondhalf_framewingextension,7.818106e-03,2.160757e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-1.212700e+00,239700
fractime_flysecondhalf_framewinggrooming,4.142678e-02,-2.875339e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.051651e+01,-1.078921e+00,216543
magveldiff_nose2ell_flyany_frametouch,1.008390e+01,1.467918e+00,17057
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.574938e+00,-2.512383e+00,116547
magveldiff_nose2ell_flyfemale_frametouch,9.909838e+00,1.721801e+00,4391
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.018101e+01,9.747363e-01,7599
magveldiff_nose2ell_flymale_framenearfly,1.245809e+01,3.365183e-01,99996
magveldiff_nose2ell_flymale_frametouch,1.025795e+01,1.038511e+00,12666
magveldiff_nose2ell_flymale_framewingextension,4.040476e+00,-1.974455e+00,3582
max_absdwing_angle_flyany_frameany,1.297968e+00,-3.174123e+00,479420
max_absdwing_angle_flyany_framechase,1.075021e+00,-2.343868e+00,7736
max_absdwing_angle_flyany_framenearfly,1.253843e+00,-2.756895e+00,216543
max_absdwing_angle_flyany_frametouch,1.280576e+00,-2.573710e+00,17057
max_absdwing_angle_flyany_framewingextension,5.903602e+00,1.477392e+00,3606
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.230068e+00,-1.484587e+00,22893
max_absdwing_angle_flyfemale_frameany,1.115958e+00,-3.553509e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.086555e+00,-3.162296e+00,116547
max_absdwing_angle_flyfemale_frametouch,1.220405e+00,-1.684490e+00,4391
max_absdwing_angle_flymale_frameany,1.479979e+00,-1.993815e+00,239710
max_absdwing_angle_flymale_framechase,1.217513e+00,-2.334567e+00,7599
max_absdwing_angle_flymale_framenearfly,1.421131e+00,-1.713880e+00,99996
max_absdwing_angle_flymale_frametouch,1.340748e+00,-2.692199e+00,12666
max_absdwing_area_flyany_frameany,3.116213e+00,-2.584163e+00,479420
max_absdwing_area_flyany_framewingextension,7.691897e+00,2.550122e+00,3606
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.697488e+00,4.572970e-01,22893
max_absdwing_area_flyfemale_frameany,3.116648e+00,-2.499820e+00,239710
max_absdwing_area_flymale_frameany,3.115778e+00,-1.768314e+00,239710
max_dwing_angle_in_flyany_frameany,9.825145e-01,-2.891505e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.714380e+00,1.155382e+00,3606
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.430259e-01,-3.787154e+00,239710
max_dwing_angle_in_flymale_frameany,1.122003e+00,-1.403546e+00,239710
max_dwing_angle_out_flyany_frameany,9.824782e-01,-2.891527e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.499923e+00,1.411717e+00,3606
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.430259e-01,-3.784358e+00,239710
max_dwing_angle_out_flymale_frameany,1.121930e+00,-1.400239e+00,239710
max_wing_angle_flyany_frameany,8.925636e-02,-2.011918e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,2.679249e-01,-1.763863e+00,504
max_wing_angle_flyany_framechase,6.964892e-02,-1.561238e+00,7736
max_wing_angle_flyany_framenearfly,8.674948e-02,-1.184429e+00,216550
max_wing_angle_flyany_frametouch,9.127571e-02,-1.219273e+00,17057
max_wing_angle_flyany_framewingextension,6.316973e-01,-2.115604e+00,3606
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.744523e-01,4.092051e-01,22893
max_wing_angle_flyfemale_frameany,8.658350e-02,-2.193334e+00,239720
max_wing_angle_flyfemale_framenearfly,8.400092e-02,-1.465617e+00,116552
max_wing_angle_flyfemale_frametouch,8.492831e-02,-7.253946e-01,4391
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.192922e-02,-1.353371e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,4.382706e-01,4.244893e-01,498
max_wing_angle_flymale_framechase,5.702728e-02,-2.362745e+00,7599
max_wing_angle_flymale_framenearfly,8.949804e-02,-7.625515e-01,99998
max_wing_angle_flymale_frametouch,9.762312e-02,-1.142844e+00,12666
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031389e+00,1.930636e+00,479440
max_wing_area_flyany_framewingextension,1.292205e+00,3.953287e-01,3606
max_wing_area_flyany_framewinggrooming,9.792731e-01,2.363425e+00,22893
max_wing_area_flyfemale_frameany,1.105892e+00,2.008850e+00,239720
max_wing_area_flymale_frameany,9.568862e-01,1.403926e+00,239720
mean_wing_angle_flyany_frameany,2.223505e-02,-2.384658e+00,479440
mean_wing_angle_flyany_framewingextension,3.688251e-01,-1.271486e+00,3606
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.791968e-02,-2.661512e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.655042e-02,-1.564614e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000137e+00,2.302624e+00,479440
mean_wing_area_flyany_framewingextension,9.992336e-01,1.016684e+00,3606
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.875994e-01,2.064599e+00,22893
mean_wing_area_flyfemale_frameany,1.070833e+00,2.443186e+00,239720
mean_wing_area_flymale_frameany,9.294411e-01,1.656036e+00,239720
min_absdwing_angle_flyany_frameany,9.030112e-01,-2.009469e+00,479420
min_absdwing_angle_flyany_framewingextension,1.528099e+00,-2.158023e-01,3606
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.712039e-01,-2.833991e+00,239710
min_absdwing_angle_flymale_frameany,1.034819e+00,-6.390228e-01,239710
min_absdwing_area_flyany_frameany,2.044558e+00,-3.061004e+00,479420
min_absdwing_area_flyany_framewingextension,2.726163e+00,7.181615e-01,3606
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.941444e+00,-3.536871e+00,239710
min_absdwing_area_flymale_frameany,2.147672e+00,-1.595189e+00,239710
min_dwing_angle_in_flyany_frameany,-9.824782e-01,2.891527e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.499923e+00,-1.411717e+00,3606
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.430259e-01,3.784358e+00,239710
min_dwing_angle_in_flymale_frameany,-1.121930e+00,1.400239e+00,239710
min_dwing_angle_out_flyany_frameany,-9.825145e-01,2.891505e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.714380e+00,-1.155382e+00,3606
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.430259e-01,3.787154e+00,239710
min_dwing_angle_out_flymale_frameany,-1.122003e+00,1.403546e+00,239710
min_wing_angle_flyany_frameany,-4.478626e-02,-2.386355e+00,479440
min_wing_angle_flyany_framewingextension,1.059529e-01,1.736091e+00,3606
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.074414e-02,-2.545067e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.882838e-02,-1.630217e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.688847e-01,2.611440e+00,479440
min_wing_area_flyany_framewingextension,7.062620e-01,1.535322e+00,3606
min_wing_area_flyany_framewinggrooming,3.959257e-01,1.318612e+00,22893
min_wing_area_flyfemale_frameany,1.035773e+00,2.797582e+00,239720
min_wing_area_flymale_frameany,9.019960e-01,1.854895e+00,239720
nflies_close_flyany_frameany,5.958556e-01,2.190703e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.719880e+00,2.309935e+00,504
nflies_close_flyany_framebackupstart,7.464851e-01,-3.995368e-01,730
nflies_close_flyany_framebodyturn,5.823684e-01,1.571779e+00,4374
nflies_close_flyany_framebodyturnstart,5.916063e-01,1.515437e+00,1736
nflies_close_flyany_framecrabwalkallstart,5.325979e-01,4.795461e-01,4982
nflies_close_flyany_framecrabwalkextreme,8.772811e-01,7.736195e-01,1412
nflies_close_flyany_framecrabwalkextremestart,8.845696e-01,9.611069e-01,362
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.439985e-01,1.795591e+00,434002
nflies_close_flyany_framepivotcenter,8.266886e-01,7.473019e-01,425
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.775646e-01,1.009915e+00,3397
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.004464e-01,3.251210e+00,227531
nflies_close_flyany_frametouch,1.641801e+00,4.484236e-01,17057
nflies_close_flyany_framewalk,5.144701e-01,1.668402e+00,151117
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.790360e-01,4.840069e+00,22893
nflies_close_flyfemale_frameany,7.128400e-01,3.012816e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.788712e-01,1.040236e+00,239720
nflies_close_flymale_framechase,1.436845e+00,1.730054e+00,7599
nflies_close_flymale_framewingextension,9.009836e-01,-5.659475e-01,3582
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047946e+00,-2.099469e+00,479440
nwingsdetected_flyany_framewingextension,1.954782e+00,-2.106072e-02,3606
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483741e+00,6.777183e-01,22893
nwingsdetected_flyfemale_frameany,1.035562e+00,-2.060849e+00,239720
nwingsdetected_flymale_frameany,1.060329e+00,-1.578682e+00,239720
phi_flyany_frameany,-2.530496e-03,-4.441362e-01,479440
phisideways_flyany_framemove,4.269965e-01,1.013648e+00,251909
phisideways_flyfemale_framemove,4.361424e-01,1.545645e+00,113071
phisideways_flymale_framemove,4.178506e-01,4.889892e-01,138838
theta_mm_flyany_frameany,-1.432743e-02,-6.516816e-01,479440
velmag_ctr_flyany_frameany,7.257134e+00,-1.188442e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.948266e+00,3.764369e-01,504
