field,value,zscore,nflyframes
du_tail_flyfemale_frameany,4.298544e+00,-2.660127e+00,210384
du_tail_flymale_frameany,5.275450e+00,-1.714157e+00,244877
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.254902e-01,-1.236808e+00,823
duration_flyany_framebodyturn,8.170419e-02,-1.509475e+00,1291
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.998654e-01,9.844567e-02,27399
duration_flyany_framecrabwalkextreme,1.132917e-01,-1.637162e+00,527
duration_flyany_framejump,9.096592e-02,1.198721e+00,1556
duration_flyany_framemove,9.920957e-01,-2.930327e+00,180205
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.348492e-01,5.471597e-01,6022
duration_flyany_framerighting,4.108114e-01,-5.318656e-01,929
duration_flyany_framestop,1.594366e+00,9.428425e-01,275225
duration_flyany_frametouch,2.259346e-01,2.698831e+00,6836
duration_flyany_framewalk,7.717450e-01,3.931998e+00,105498
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.682793e+00,-2.717803e+00,77578
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372612e-01,8.618229e-01,528
duration_flyfemale_framebodyturn,8.077625e-02,-2.193362e+00,419
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.915846e-01,2.470226e+00,12253
duration_flyfemale_framecrabwalkextreme,1.205777e-01,9.904221e-01,204
duration_flyfemale_framejump,8.862747e-02,-2.464497e-02,417
duration_flyfemale_framemove,1.082760e+00,-2.043628e+00,82466
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.307479e-01,-3.633376e-02,2389
duration_flyfemale_framerighting,3.447364e-01,-2.271991e+00,439
duration_flyfemale_framestop,1.766940e+00,1.958900e+00,127918
duration_flyfemale_frametouch,2.451790e-01,6.728587e+00,3610
duration_flyfemale_framewalk,7.333240e-01,3.525132e+00,46653
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.625325e+00,-3.022993e+00,38876
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.139989e-01,-2.937148e+00,295
duration_flymale_framebodyturn,8.272162e-02,-6.853258e-01,868
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.080040e-01,-1.026038e+00,15138
duration_flymale_framecrabwalkextreme,1.068963e-01,-3.194601e+00,323
duration_flymale_framejump,9.330705e-02,1.672340e+00,1136
duration_flymale_framemove,9.179000e-01,-2.873137e+00,97691
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.388141e-01,1.112469e+00,3631
duration_flymale_framerighting,4.181090e-01,1.432321e-01,490
duration_flymale_framestop,1.565894e+00,5.086149e-01,147175
duration_flymale_frametouch,2.101961e-01,2.112301e-01,3226
duration_flymale_framewalk,8.040980e-01,3.801149e+00,58838
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.732481e+00,-5.345714e-01,38700
dv_cor_flyany_frameany,-1.371613e-01,-2.318446e+00,455411
dv_cor_flyfemale_frameany,-1.903118e-01,-2.933792e+00,210384
dv_cor_flymale_frameany,-9.130915e-02,-7.092810e-01,244877
dv_ctr_flyany_frameany,-1.686674e-01,-2.187478e+00,455411
dv_ctr_flyfemale_frameany,-2.297392e-01,-2.623757e+00,210384
dv_ctr_flymale_frameany,-1.157820e-01,-7.126532e-01,244877
dv_tail_flyany_frameany,-9.987312e-02,-2.284086e+00,455411
dv_tail_flyfemale_frameany,-1.336668e-01,-2.559727e+00,210384
dv_tail_flymale_frameany,-7.082490e-02,-1.064258e+00,244877
dwing_angle_diff_flyany_frameany,-1.804066e-04,-2.868396e+00,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.307802e-04,-1.780573e+00,210384
dwing_angle_diff_flymale_frameany,-1.372391e-04,8.352384e-01,244877
dwing_angle_imbalance_flyany_frameany,-9.085406e-01,-3.396938e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.808800e+00,-1.781744e+00,77576
dwing_angle_imbalance_flyfemale_frameany,-7.917043e-01,-3.668362e+00,210384
dwing_angle_imbalance_flymale_frameany,-1.009119e+00,-2.316127e+00,244877
ecc_flyany_frameany,3.507863e-01,-1.507349e+00,455430
ecc_flyfemale_frameany,3.477078e-01,-2.237626e+00,210393
ecc_flymale_frameany,3.534022e-01,-8.618969e-01,244887
fractime_flyany_frameattemptedcopulation,6.587181e-05,-1.177474e+00,455430
fractime_flyany_framebackup,1.807083e-03,-3.164301e+00,455430
fractime_flyany_framebackup_nearfly,8.717037e-04,-3.059767e+00,455430
fractime_flyany_framebackup_nearwall,1.736820e-03,-3.245558e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,5.489318e-05,3.532597e+00,455430
fractime_flyany_framebodyturn,2.834684e-03,-5.440459e+00,455430
fractime_flyany_framebodyturn_nearfly,1.073711e-03,-5.090918e+00,455430
fractime_flyany_framebodyturn_nearwall,2.505325e-03,-5.518884e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.415300e-04,-8.893286e-01,455430
fractime_flyany_framechase,2.986189e-04,-1.581425e+00,455430
fractime_flyany_framechase_notwingextension,2.986189e-04,-1.602103e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455430
fractime_flyany_framecrabwalkall,6.016073e-02,-3.510133e+00,455430
fractime_flyany_framecrabwalkall_nearfly,1.327317e-02,-3.959372e+00,455430
fractime_flyany_framecrabwalkall_nearwall,5.620622e-02,-3.728419e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.341897e-03,9.751743e+00,455430
fractime_flyany_framecrabwalkextreme,1.170323e-03,-3.079191e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,4.413412e-04,-3.505861e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,1.040775e-03,-3.181489e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.661199e-05,2.154686e+00,455430
fractime_flyany_framejump,3.416551e-03,2.201609e+00,455430
fractime_flyany_framejump_nearfly,7.399600e-04,7.995797e-01,455430
fractime_flyany_framejump_nearwall,1.552379e-03,1.801095e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,1.648991e-03,2.624804e+00,455430
fractime_flyany_framemove,3.956810e-01,-4.020837e+00,455430
fractime_flyany_framemove_nearfly,1.066245e-01,-4.762835e+00,455430
fractime_flyany_framemove_nearwall,3.216674e-01,-4.947829e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,6.524384e-02,2.517921e+00,455430
fractime_flyany_framenotanybehavior,1.210900e-01,-1.328749e+00,455430
fractime_flyany_framepivotcenter,2.876403e-04,-1.634009e+00,455430
fractime_flyany_framepivotcenter_nearfly,7.465472e-05,-2.214219e+00,455430
fractime_flyany_framepivotcenter_nearwall,1.822454e-04,-1.354962e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.661199e-05,-1.254416e+00,455430
fractime_flyany_framepivotcenter_stop,5.928463e-05,-1.934107e+00,455430
fractime_flyany_framepivottail,1.322267e-02,-4.316674e+00,455430
fractime_flyany_framepivottail_nearfly,5.825264e-03,-3.930401e+00,455430
fractime_flyany_framepivottail_nearwall,1.268472e-02,-4.434613e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,4.632984e-04,8.200552e+00,455430
fractime_flyany_framerighting,2.044222e-03,-1.606705e-01,455430
fractime_flyany_framerighting_nearfly,5.511275e-04,-3.015999e-01,455430
fractime_flyany_framerighting_nearwall,1.029796e-03,-6.030574e-01,455430
fractime_flyany_framerighting_notnearfly_notnearwall,8.782908e-04,1.058189e+00,455430
fractime_flyany_framestop,6.043190e-01,4.020837e+00,455430
fractime_flyany_framestop_nearfly,1.610522e-01,1.043009e+00,455430
fractime_flyany_framestop_nearwall,3.673232e-01,2.662173e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,2.042202e-01,2.487088e+00,455430
fractime_flyany_framestop_notwinggrooming,4.352678e-01,2.334461e+00,455430
fractime_flyany_frametouch,1.500999e-02,-2.361826e+00,455430
fractime_flyany_frametouch_notchase,1.497925e-02,-2.361182e+00,455430
fractime_flyany_framewalk,2.316448e-01,-3.467700e+00,455430
fractime_flyany_framewalk_nearfly,5.057857e-02,-4.587602e+00,455430
fractime_flyany_framewalk_nearwall,1.943218e-01,-4.170824e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,3.362976e-02,1.371415e+00,455430
fractime_flyany_framewingextension,3.710779e-04,-1.299844e+00,455430
fractime_flyany_framewingextension_nearfly,2.305513e-04,-1.323695e+00,455430
fractime_flyany_framewingextension_notchase,3.710779e-04,-1.296189e+00,455430
fractime_flyany_framewingextension_notnearfly,1.405265e-04,1.075378e+00,455430
fractime_flyany_framewingflick,1.954197e-04,-5.723030e-01,455430
fractime_flyany_framewingflick_nearfly,8.343763e-05,-1.196528e+00,455430
fractime_flyany_framewingflick_notnearfly,1.119821e-04,2.864134e+00,455430
fractime_flyany_framewinggrooming,1.703401e-01,5.956641e+00,455430
fractime_flyany_framewinggrooming_nearfly,3.088071e-02,3.788702e+00,455430
fractime_flyany_framewinggrooming_nearwall,5.974134e-02,4.031881e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.831149e-02,4.699135e+00,455430
fractime_flyfemale_firsthalf_framechase,6.081453e-04,-3.886433e-01,105238
fractime_flyfemale_firsthalf_frametouch,1.584029e-02,-1.528944e+00,105238
fractime_flyfemale_frameattemptedcopulation,3.802571e-05,-8.301608e-02,210384
fractime_flyfemale_framebackup,2.509697e-03,-2.085286e+00,210384
fractime_flyfemale_framebodyturn,1.991596e-03,-5.853200e+00,210384
fractime_flyfemale_framechase,3.327249e-04,-6.340851e-01,210384
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,210384
fractime_flyfemale_framecrabwalkall,5.824112e-02,-2.728712e+00,210384
fractime_flyfemale_framecrabwalkextreme,9.791619e-04,-2.441142e+00,210384
fractime_flyfemale_framejump,1.982090e-03,-6.515487e-01,210384
fractime_flyfemale_framemove,3.919785e-01,-3.533575e+00,210384
fractime_flyfemale_framenotanybehavior,1.269488e-01,-1.407195e+00,210384
fractime_flyfemale_framepivotcenter,2.804396e-04,-1.775389e+00,210384
fractime_flyfemale_framepivottail,1.135543e-02,-4.035554e+00,210384
fractime_flyfemale_framerighting,2.086661e-03,-3.130966e-01,210384
fractime_flyfemale_framestop,6.080215e-01,3.533575e+00,210384
fractime_flyfemale_frametouch,1.715910e-02,-7.108960e-01,210384
fractime_flyfemale_framewalk,2.217517e-01,-3.311752e+00,210384
fractime_flyfemale_framewingextension,4.895810e-04,8.395826e-01,210384
fractime_flyfemale_framewingflick,2.519203e-04,3.597745e+00,210384
fractime_flyfemale_framewinggrooming,1.847859e-01,5.277254e+00,210384
fractime_flyfemale_secondhalf_framechase,5.706351e-05,-9.551548e-01,105146
fractime_flyfemale_secondhalf_frametouch,1.847907e-02,8.140707e-01,105146
fractime_flyfirsthalf_framebackup,1.765217e-03,-3.042499e+00,227734
fractime_flyfirsthalf_framebodyturn,3.346009e-03,-5.372834e+00,227734
fractime_flyfirsthalf_framechase,4.874108e-04,-1.442528e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.956660e-02,-4.082605e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,9.265195e-04,-3.320710e+00,227734
fractime_flyfirsthalf_framejump,4.153969e-03,3.209451e+00,227734
fractime_flyfirsthalf_framemove,3.708186e-01,-4.904960e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.985940e-04,-1.231798e+00,227734
fractime_flyfirsthalf_framepivottail,1.371337e-02,-4.497412e+00,227734
fractime_flyfirsthalf_framerighting,2.024291e-03,-1.422104e-01,227734
fractime_flyfirsthalf_framestop,6.291814e-01,4.904960e+00,227734
fractime_flyfirsthalf_frametouch,1.661588e-02,-2.361805e+00,227734
fractime_flyfirsthalf_framewalk,2.153126e-01,-4.321826e+00,227734
fractime_flyfirsthalf_framewingextension,1.624703e-04,-1.256725e+00,227734
fractime_flyfirsthalf_framewingflick,2.151633e-04,-5.953515e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.929488e-01,6.697889e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,122110
fractime_flymale_firsthalf_framechase,3.848989e-04,-1.464052e+00,122110
fractime_flymale_firsthalf_frametouch,1.729588e-02,-2.133975e+00,122110
fractime_flymale_frameattemptedcopulation,8.984102e-05,-1.179406e+00,244877
fractime_flymale_framebackup,1.204686e-03,-3.558064e+00,244877
fractime_flymale_framebodyturn,3.560971e-03,-4.245508e+00,244877
fractime_flymale_framechase,2.695231e-04,-1.593241e+00,244877
fractime_flymale_framechase_notwingextension,2.695231e-04,-1.611899e+00,244877
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,244877
fractime_flymale_framecrabwalkall,6.181879e-02,-3.400859e+00,244877
fractime_flymale_framecrabwalkextreme,1.335364e-03,-3.032512e+00,244877
fractime_flymale_framejump,4.651315e-03,5.432536e+00,244877
fractime_flymale_framemove,3.989840e-01,-4.074200e+00,244877
fractime_flymale_framenotanybehavior,1.160338e-01,-1.084433e+00,244877
fractime_flymale_framepivotcenter,2.940252e-04,-1.057350e+00,244877
fractime_flymale_framepivottail,1.483602e-02,-3.912326e+00,244877
fractime_flymale_framerighting,2.009172e-03,1.889330e-01,244877
fractime_flymale_framestop,6.010160e-01,4.074200e+00,244877
fractime_flymale_frametouch,1.317396e-02,-2.384199e+00,244877
fractime_flymale_frametouch_notchase,1.316579e-02,-2.476858e+00,244877
fractime_flymale_framewalk,2.402757e-01,-3.059590e+00,244877
fractime_flymale_framewingextension,2.695231e-04,-1.380861e+00,244877
fractime_flymale_framewingflick,1.470126e-04,-1.560257e+00,244877
fractime_flymale_framewinggrooming,1.580385e-01,4.976157e+00,244877
fractime_flymale_secondhalf_frameattemptedcopulation,1.798620e-04,-9.990307e-01,122316
fractime_flymale_secondhalf_framechase,1.553354e-04,-1.551820e+00,122316
fractime_flymale_secondhalf_frametouch,8.952222e-03,-2.415265e+00,122316
fractime_flysecondhalf_framebackup,1.849111e-03,-2.953863e+00,227677
fractime_flysecondhalf_framebodyturn,2.323467e-03,-5.273236e+00,227677
fractime_flysecondhalf_framechase,1.098047e-04,-1.556355e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227677
fractime_flysecondhalf_framecrabwalkall,7.076253e-02,-2.716421e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,1.414284e-03,-2.678705e+00,227677
fractime_flysecondhalf_framejump,2.679234e-03,9.084181e-01,227677
fractime_flysecondhalf_framemove,4.204992e-01,-3.003669e+00,227677
fractime_flysecondhalf_framepivotcenter,2.767078e-04,-1.839161e+00,227677
fractime_flysecondhalf_framepivottail,1.273295e-02,-3.763882e+00,227677
fractime_flysecondhalf_framerighting,2.064328e-03,-1.751557e-01,227677
fractime_flysecondhalf_framestop,5.795008e-01,3.003669e+00,227677
fractime_flysecondhalf_frametouch,1.340496e-02,-1.988215e+00,227677
fractime_flysecondhalf_framewalk,2.479961e-01,-2.515166e+00,227677
fractime_flysecondhalf_framewingextension,5.797687e-04,-1.133205e+00,227677
fractime_flysecondhalf_framewingflick,1.756875e-04,-4.450196e-01,227677
fractime_flysecondhalf_framewinggrooming,1.477312e-01,4.485098e+00,227677
magveldiff_nose2ell_flyany_framenearfly,8.627189e+00,-2.868519e+00,121903
magveldiff_nose2ell_flyany_frametouch,7.225127e+00,-2.948046e+00,6836
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.234850e+00,-2.935493e+00,58592
magveldiff_nose2ell_flyfemale_frametouch,6.329688e+00,-3.833149e+00,3610
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.945096e+00,-2.743003e+00,63311
magveldiff_nose2ell_flymale_frametouch,7.974057e+00,-2.033692e+00,3226
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.139529e+00,5.187651e+00,455411
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.864534e+00,4.430312e+00,121903
max_absdwing_angle_flyany_frametouch,1.964205e+00,3.168892e+00,6836
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.636366e+00,2.930400e+00,77576
max_absdwing_angle_flyfemale_frameany,2.048562e+00,5.168682e+00,210384
max_absdwing_angle_flyfemale_framenearfly,1.781009e+00,4.447378e+00,58592
max_absdwing_angle_flyfemale_frametouch,1.893687e+00,3.683464e+00,3610
max_absdwing_angle_flymale_frameany,2.218559e+00,3.824765e+00,244877
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.939237e+00,3.371828e+00,63311
max_absdwing_angle_flymale_frametouch,2.025504e+00,2.139388e+00,3226
max_absdwing_area_flyany_frameany,4.374029e+00,5.647055e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.703272e+00,2.438890e+00,77576
max_absdwing_area_flyfemale_frameany,4.683654e+00,5.671185e+00,210384
max_absdwing_area_flymale_frameany,4.109494e+00,3.836610e+00,244877
max_dwing_angle_in_flyany_frameany,1.299607e+00,4.360188e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.240721e+00,4.915158e+00,210384
max_dwing_angle_in_flymale_frameany,1.350560e+00,2.825915e+00,244877
max_dwing_angle_out_flyany_frameany,1.299426e+00,4.357083e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.240491e+00,4.898795e+00,210384
max_dwing_angle_out_flymale_frameany,1.350423e+00,2.829138e+00,244877
max_wing_angle_flyany_frameany,1.446136e-01,4.863081e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.229079e-01,3.949027e+00,121908
max_wing_angle_flyany_frametouch,1.275452e-01,2.265179e+00,6836
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.893856e-01,1.290245e+00,77578
max_wing_angle_flyfemale_frameany,1.586648e-01,6.916006e+00,210393
max_wing_angle_flyfemale_framenearfly,1.355791e-01,6.635848e+00,58595
max_wing_angle_flyfemale_frametouch,1.438213e-01,9.342315e+00,3610
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.326124e-01,2.378941e+00,244887
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.125388e-01,1.784360e+00,63313
max_wing_angle_flymale_frametouch,1.130442e-01,-9.102698e-02,3226
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.769186e-01,2.073162e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.318075e-01,3.113308e+00,77578
max_wing_area_flyfemale_frameany,1.053601e+00,2.400887e+00,210393
max_wing_area_flymale_frameany,9.108943e-01,1.586023e+00,244887
mean_wing_angle_flyany_frameany,6.641453e-02,5.170035e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.529821e-02,7.432849e+00,210393
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.882286e-02,2.468628e+00,244887
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.111140e-01,1.215411e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.738087e-01,3.705671e+00,77578
mean_wing_area_flyfemale_frameany,9.705792e-01,1.443348e+00,210393
mean_wing_area_flymale_frameany,8.598417e-01,9.454610e-01,244887
min_absdwing_angle_flyany_frameany,1.098754e+00,3.372581e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.012154e+00,3.036501e+00,210384
min_absdwing_angle_flymale_frameany,1.173395e+00,2.661296e+00,244877
min_absdwing_area_flyany_frameany,2.402458e+00,2.649654e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.470207e+00,3.235889e+00,210384
min_absdwing_area_flymale_frameany,2.344522e+00,1.323341e+00,244877
min_dwing_angle_in_flyany_frameany,-1.299426e+00,-4.357083e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.240491e+00,-4.898795e+00,210384
min_dwing_angle_in_flymale_frameany,-1.350423e+00,-2.829138e+00,244877
min_dwing_angle_out_flyany_frameany,-1.299607e+00,-4.360188e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.240721e+00,-4.915158e+00,210384
min_dwing_angle_out_flymale_frameany,-1.350560e+00,-2.825915e+00,244877
min_wing_angle_flyany_frameany,-1.178452e-02,4.226230e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-8.068397e-03,5.730147e+00,210393
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.496664e-02,2.063523e+00,244887
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.453095e-01,3.464414e-01,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.158099e-01,4.194153e+00,77578
min_wing_area_flyfemale_frameany,8.875573e-01,4.471360e-01,210393
min_wing_area_flymale_frameany,8.087890e-01,3.050853e-01,244887
nflies_close_flyany_frameany,3.021101e-01,-2.837969e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.891945e-01,-1.985437e+00,206
nflies_close_flyany_framebodyturn,4.602926e-01,-6.225847e-01,1291
nflies_close_flyany_framebodyturnstart,4.522230e-01,-1.009279e+00,515
nflies_close_flyany_framecrabwalkallstart,3.337085e-01,-2.986539e+00,2826
nflies_close_flyany_framecrabwalkextreme,3.855420e-01,-5.174560e+00,527
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.950295e-01,-2.550902e+00,550
nflies_close_flyany_framenearwall,3.802720e-01,-2.659043e+00,313787
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.994913e-01,-1.590223e+00,1450
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.023958e-01,-1.622694e+00,275225
nflies_close_flyany_frametouch,1.379145e+00,-1.932716e+00,6836
nflies_close_flyany_framewalk,2.424957e-01,-3.873720e+00,105498
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.232262e-01,-1.420575e-01,77578
nflies_close_flyfemale_frameany,3.714762e-01,-2.246634e+00,210393
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.426997e-01,-3.179266e+00,244887
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.153448e+00,5.704100e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.534794e+00,3.577858e+00,77578
nwingsdetected_flyfemale_frameany,1.176855e+00,9.266561e+00,210393
nwingsdetected_flymale_frameany,1.133433e+00,2.203637e+00,244887
phi_flyany_frameany,1.805588e-02,1.641346e+00,455430
phisideways_flyany_framemove,3.962113e-01,-1.782048e+00,180205
phisideways_flyfemale_framemove,4.147947e-01,-6.660575e-01,82475
phisideways_flymale_framemove,3.788376e-01,-2.075029e+00,97701
theta_mm_flyany_frameany,-6.306543e-02,-2.690894e+00,455430
velmag_ctr_flyany_frameany,5.901264e+00,-2.675273e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.715075e+00,-1.010466e+00,823
velmag_ctr_flyany_framebodyturn,1.039959e+01,-6.404632e-01,1291
velmag_ctr_flyany_framecrabwalkall,1.424799e+01,-1.265563e-01,27399
velmag_ctr_flyany_framecrabwalkextreme,7.861299e+00,5.209422e-01,527
velmag_ctr_flyany_framejump,4.902478e+01,-1.777250e-01,1556
velmag_ctr_flyany_framemove,1.365837e+01,4.387014e-01,180186
velmag_ctr_flyany_framenearfly,5.005101e+00,-3.526796e+00,121903
velmag_ctr_flyany_framenearwall,6.735130e+00,-2.753413e+00,313774
velmag_ctr_flyany_framenotnearfly_notnearwall,4.470028e+00,-2.794960e-01,122716
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.546169e+00,-1.954451e+00,6022
velmag_ctr_flyany_framerighting,1.658958e+01,3.331546e-01,929
velmag_ctr_flyany_framestop,6.658729e-01,-5.899488e-01,275225
velmag_ctr_flyany_frametouch,4.236328e+00,-3.834453e+00,6836
velmag_ctr_flyany_framewalk,1.841103e+01,1.148885e+00,105497
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.597889e-01,-3.450400e+00,77576
velmag_ctr_flyfemale_frameany,5.353059e+00,-2.933680e+00,210384
velmag_ctr_flymale_frameany,6.374711e+00,-2.180996e+00,244877
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.158821e+00,-2.424817e+00,455411
velmag_flyfemale_frameany,4.618868e+00,-2.707578e+00,210384
