field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.652682e+00,-2.849824e+00,216123
du_ctr_flymale_frameany,6.797423e+00,-5.776065e-01,262917
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.820312e+00,-1.637541e+00,479380
du_tail_flyany_framepivottail,1.258987e-02,-2.975052e+00,11450
du_tail_flyfemale_frameany,4.641389e+00,-2.865404e+00,216123
du_tail_flymale_frameany,6.795662e+00,-5.798300e-01,262917
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376926e-01,8.491057e-01,3007
duration_flyany_framebodyturn,8.050955e-02,-1.453896e+00,4676
duration_flyany_framechase,6.784631e-02,-3.341998e+00,303
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.772932e-01,-7.863014e-01,51367
duration_flyany_framecrabwalkextreme,1.109492e-01,-2.236975e+00,1538
duration_flyany_framejump,8.319544e-02,-2.336688e-01,1109
duration_flyany_framemove,1.235081e+00,-2.237454e+00,330198
duration_flyany_framepivotcenter,8.154003e-02,-1.183469e+00,380
duration_flyany_framepivottail,1.143318e-01,-2.952791e+00,11450
duration_flyany_framerighting,3.671164e-01,-1.281874e+00,1947
duration_flyany_framestop,5.620992e-01,-7.487621e-01,149202
duration_flyany_frametouch,1.648180e-01,-1.508406e+00,15663
duration_flyany_framewalk,4.335732e-01,-4.431508e+00,141427
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.622571e+00,-3.255775e+00,21381
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416383e-01,5.827762e-01,1761
duration_flyfemale_framebodyturn,8.127609e-02,-6.534593e-01,1744
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.272881e-01,-2.735218e+00,15318
duration_flyfemale_framecrabwalkextreme,1.097625e-01,-1.265731e+00,471
duration_flyfemale_framejump,8.234335e-02,-1.459413e+00,559
duration_flyfemale_framemove,1.173816e+00,-2.325514e+00,149110
duration_flyfemale_framepivotcenter,8.347520e-02,-1.024895e+00,261
duration_flyfemale_framepivottail,1.065051e-01,-3.788806e+00,3825
duration_flyfemale_framerighting,3.460424e-01,-2.039243e+00,1193
duration_flyfemale_framestop,5.332161e-01,-1.320341e+00,67013
duration_flyfemale_frametouch,1.790074e-01,9.889107e-01,9370
duration_flyfemale_framewalk,3.573194e-01,-5.651686e+00,50997
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.543991e+00,-3.506195e+00,9083
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.354539e-01,1.187877e+00,1246
duration_flymale_framebodyturn,8.000928e-02,-1.770662e+00,2928
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.173474e-01,2.090837e-02,36040
duration_flymale_framecrabwalkextreme,1.125213e-01,-2.184152e+00,1063
duration_flymale_framejump,8.374385e-02,2.387561e-01,550
duration_flymale_framemove,1.262564e+00,-1.793218e+00,180930
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.207947e-01,-1.989844e+00,7620
duration_flymale_framerighting,3.969802e-01,2.222436e-01,754
duration_flymale_framestop,5.861945e-01,-3.748378e-01,81987
duration_flymale_frametouch,1.528769e-01,-2.252320e+00,6281
duration_flymale_framewalk,4.947116e-01,-3.134040e+00,90413
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.611859e+00,-1.975200e+00,12134
dv_cor_flyany_frameany,-1.042857e-01,-1.917836e+00,479380
dv_cor_flyfemale_frameany,-1.949808e-02,-3.978120e-01,216123
dv_cor_flymale_frameany,-1.741499e-01,-1.904629e+00,262917
dv_ctr_flyany_frameany,-1.286645e-01,-1.891618e+00,479380
dv_ctr_flyfemale_frameany,-1.953039e-02,-3.440287e-01,216123
dv_ctr_flymale_frameany,-2.184710e-01,-1.946739e+00,262917
dv_tail_flyany_frameany,1.017781e-01,3.084554e+00,479380
dv_tail_flyfemale_frameany,2.370853e-01,5.079464e+00,216123
dv_tail_flymale_frameany,-9.137858e-03,3.623399e-01,262917
dwing_angle_diff_flyany_frameany,5.204054e-05,1.790586e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.217859e-05,-5.040960e-01,216123
dwing_angle_diff_flymale_frameany,8.843847e-05,1.003475e+00,262917
dwing_angle_imbalance_flyany_frameany,-7.038712e-01,-1.133318e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.423412e+00,-8.643831e+00,21380
dwing_angle_imbalance_flyfemale_frameany,-6.711929e-01,-2.336442e+00,216123
dwing_angle_imbalance_flymale_frameany,-7.291453e-01,2.832081e-02,262917
ecc_flyany_frameany,3.350076e-01,-1.883206e+00,479400
ecc_flyfemale_frameany,3.358420e-01,-1.881097e+00,216131
ecc_flymale_frameany,3.342991e-01,-1.635494e+00,262929
fractime_flyany_frameattemptedcopulation,1.460159e-05,-1.818226e+00,479400
fractime_flyany_framebackup,6.272424e-03,3.134727e+00,479400
fractime_flyany_framebackup_nearfly,4.355444e-03,3.581372e+00,479400
fractime_flyany_framebackup_nearwall,6.255736e-03,3.148690e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.668753e-05,2.342888e-01,479400
fractime_flyany_framebodyturn,9.753859e-03,6.829499e-01,479400
fractime_flyany_framebodyturn_nearfly,4.034209e-03,6.098948e-01,479400
fractime_flyany_framebodyturn_nearwall,9.005006e-03,4.467108e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.987902e-04,4.693327e+00,479400
fractime_flyany_framechase,6.341260e-04,-2.303779e+00,479400
fractime_flyany_framechase_notwingextension,6.341260e-04,-2.402898e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479400
fractime_flyany_framecrabwalkall,1.071485e-01,-1.720121e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.629954e-02,2.504143e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.065832e-01,-1.240778e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.733834e-04,-6.453406e-01,479400
fractime_flyany_framecrabwalkextreme,3.208177e-03,9.589447e-03,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.610346e-03,-9.843998e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.164372e-03,1.585215e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337505e-05,-2.028547e-01,479400
fractime_flyany_framejump,2.313308e-03,1.119347e+00,479400
fractime_flyany_framejump_nearfly,7.363371e-04,1.708766e+00,479400
fractime_flyany_framejump_nearwall,1.101377e-03,1.315736e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.097205e-03,1.027137e+00,479400
fractime_flyany_framemove,6.887735e-01,1.589492e+00,479400
fractime_flyany_framemove_nearfly,3.236170e-01,2.573531e+00,479400
fractime_flyany_framemove_nearwall,6.442428e-01,1.993158e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.005006e-02,-4.249766e-01,479400
fractime_flyany_framenotanybehavior,2.854965e-01,5.180306e+00,479400
fractime_flyany_framepivotcenter,8.114310e-04,1.527705e+00,479400
fractime_flyany_framepivotcenter_nearfly,3.775553e-04,1.064583e+00,479400
fractime_flyany_framepivotcenter_nearwall,5.214852e-04,1.557683e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.544848e-04,1.475286e+00,479400
fractime_flyany_framepivotcenter_stop,1.689612e-04,9.054309e-01,479400
fractime_flyany_framepivottail,2.388402e-02,7.509519e-01,479400
fractime_flyany_framepivottail_nearfly,1.202753e-02,1.002906e+00,479400
fractime_flyany_framepivottail_nearwall,2.379433e-02,7.855625e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840634e-05,-7.810249e-01,479400
fractime_flyany_framerighting,4.061327e-03,1.465863e+00,479400
fractime_flyany_framerighting_nearfly,1.478932e-03,2.222001e+00,479400
fractime_flyany_framerighting_nearwall,3.477263e-03,2.191441e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,4.255319e-04,-5.582540e-01,479400
fractime_flyany_framestop,3.112265e-01,-1.589492e+00,479400
fractime_flyany_framestop_nearfly,1.134418e-01,-1.079802e+00,479400
fractime_flyany_framestop_nearwall,2.085607e-01,-1.044343e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,9.554026e-02,-4.144669e-01,479400
fractime_flyany_framestop_notwinggrooming,2.672737e-01,-1.166763e+00,479400
fractime_flyany_frametouch,3.267209e-02,-4.602564e-03,479400
fractime_flyany_frametouch_notchase,3.253025e-02,7.274323e-01,479400
fractime_flyany_framewalk,2.950083e-01,-2.468896e+00,479400
fractime_flyany_framewalk_nearfly,1.029266e-01,-2.028890e+00,479400
fractime_flyany_framewalk_nearwall,2.681289e-01,-2.455942e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.471005e-02,-4.085366e-01,479400
fractime_flyany_framewingextension,2.628285e-04,-1.631393e+00,479400
fractime_flyany_framewingextension_nearfly,9.178139e-05,-1.643479e+00,479400
fractime_flyany_framewingextension_notchase,2.628285e-04,-1.690983e+00,479400
fractime_flyany_framewingextension_notnearfly,1.710471e-04,3.545166e-01,479400
fractime_flyany_framewingflick,1.272424e-04,-1.384419e+00,479400
fractime_flyany_framewingflick_nearfly,7.717981e-05,-1.482280e+00,479400
fractime_flyany_framewingflick_notnearfly,5.006258e-05,-4.096483e-02,479400
fractime_flyany_framewinggrooming,4.459950e-02,-1.624981e+00,479400
fractime_flyany_framewinggrooming_nearfly,5.200250e-03,-2.163965e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.093867e-02,-1.812678e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.231748e-02,-5.363900e-01,479400
fractime_flyfemale_firsthalf_framechase,9.730994e-04,3.884344e-02,106875
fractime_flyfemale_firsthalf_frametouch,4.596959e-02,4.604484e+00,106875
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,216123
fractime_flyfemale_framebackup,8.148138e-03,4.264912e+00,216123
fractime_flyfemale_framebodyturn,8.069479e-03,-5.260326e-01,216123
fractime_flyfemale_framechase,7.865891e-04,1.209565e-01,216123
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,216123
fractime_flyfemale_framecrabwalkall,7.087631e-02,-2.025725e+00,216123
fractime_flyfemale_framecrabwalkextreme,2.188569e-03,-2.686595e-01,216123
fractime_flyfemale_framejump,2.586490e-03,7.673661e-01,216123
fractime_flyfemale_framemove,6.899312e-01,1.591910e+00,216123
fractime_flyfemale_framenotanybehavior,3.448916e-01,6.297958e+00,216123
fractime_flyfemale_framepivotcenter,1.207646e-03,2.287375e+00,216123
fractime_flyfemale_framepivottail,1.769826e-02,-6.619941e-01,216123
fractime_flyfemale_framerighting,5.520005e-03,1.402861e+00,216123
fractime_flyfemale_framestop,3.100688e-01,-1.591910e+00,216123
fractime_flyfemale_frametouch,4.335494e-02,6.381431e+00,216123
fractime_flyfemale_framewalk,2.359629e-01,-3.823608e+00,216123
fractime_flyfemale_framewingextension,1.064209e-04,-2.801678e-01,216123
fractime_flyfemale_framewingflick,1.110479e-04,1.787230e-01,216123
fractime_flyfemale_framewinggrooming,4.202699e-02,-2.061542e+00,216123
fractime_flyfemale_secondhalf_framechase,6.041301e-04,1.772436e-01,109248
fractime_flyfemale_secondhalf_frametouch,4.079709e-02,8.171894e+00,109248
fractime_flyfirsthalf_framebackup,5.573634e-03,1.829429e+00,239700
fractime_flyfirsthalf_framebodyturn,1.083855e-02,9.113719e-01,239700
fractime_flyfirsthalf_framechase,8.176888e-04,-2.202598e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.047810e-01,-3.033540e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.899458e-03,-3.649105e-01,239700
fractime_flyfirsthalf_framejump,2.261160e-03,7.401899e-01,239700
fractime_flyfirsthalf_framemove,6.874885e-01,1.154121e+00,239700
fractime_flyfirsthalf_framepivotcenter,7.676262e-04,1.772586e+00,239700
fractime_flyfirsthalf_framepivottail,2.599499e-02,6.336178e-01,239700
fractime_flyfirsthalf_framerighting,3.533584e-03,8.308260e-01,239700
fractime_flyfirsthalf_framestop,3.125115e-01,-1.154121e+00,239700
fractime_flyfirsthalf_frametouch,3.459324e-02,-4.862217e-01,239700
fractime_flyfirsthalf_framewalk,3.031790e-01,-2.697146e+00,239700
fractime_flyfirsthalf_framewingextension,2.753442e-04,-1.540910e+00,239700
fractime_flyfirsthalf_framewingflick,9.595327e-05,-1.913758e+00,239700
fractime_flyfirsthalf_framewinggrooming,5.111389e-02,-1.369730e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.769915e-05,-1.567035e+00,132629
fractime_flymale_firsthalf_framechase,6.936643e-04,-2.220795e+00,132629
fractime_flymale_firsthalf_frametouch,2.547708e-02,-1.890077e+00,132629
fractime_flymale_frameattemptedcopulation,2.662437e-05,-1.806722e+00,262917
fractime_flymale_framebackup,4.739138e-03,1.640726e+00,262917
fractime_flymale_framebodyturn,1.115181e-02,1.414573e+00,262917
fractime_flymale_framechase,5.096665e-04,-2.342111e+00,262917
fractime_flymale_framechase_notwingextension,5.096665e-04,-2.444295e+00,262917
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,262917
fractime_flymale_framecrabwalkall,1.370775e-01,7.698949e-01,262917
fractime_flymale_framecrabwalkextreme,4.050708e-03,2.111275e-02,262917
fractime_flymale_framejump,2.091915e-03,1.431734e+00,262917
fractime_flymale_framemove,6.881639e-01,1.410407e+00,262917
fractime_flymale_framenotanybehavior,2.365994e-01,3.913281e+00,262917
fractime_flymale_framepivotcenter,4.868457e-04,2.622242e-01,262917
fractime_flymale_framepivottail,2.900155e-02,1.788246e+00,262917
fractime_flymale_framerighting,2.867825e-03,1.617786e+00,262917
fractime_flymale_framestop,3.118361e-01,-1.410407e+00,262917
fractime_flymale_frametouch,2.388967e-02,-1.802084e+00,262917
fractime_flymale_frametouch_notchase,2.376415e-02,-1.591280e+00,262917
fractime_flymale_framewalk,3.438842e-01,-1.036230e+00,262917
fractime_flymale_framewingextension,3.917586e-04,-1.636530e+00,262917
fractime_flymale_framewingflick,1.407288e-04,-1.655242e+00,262917
fractime_flymale_framewinggrooming,4.615145e-02,-7.038089e-01,262917
fractime_flymale_secondhalf_frameattemptedcopulation,1.536889e-05,-1.911674e+00,130133
fractime_flymale_secondhalf_framechase,3.227467e-04,-2.173060e+00,130133
fractime_flymale_secondhalf_frametouch,2.230026e-02,-1.404001e+00,130133
fractime_flysecondhalf_framebackup,6.971796e-03,4.112773e+00,239680
fractime_flysecondhalf_framebodyturn,8.669893e-03,4.319774e-01,239680
fractime_flysecondhalf_framechase,4.506008e-04,-2.120335e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.095252e-01,-3.647468e-02,239680
fractime_flysecondhalf_framecrabwalkextreme,3.517190e-03,3.586450e-01,239680
fractime_flysecondhalf_framejump,2.365654e-03,1.402265e+00,239680
fractime_flysecondhalf_framemove,6.900325e-01,1.904531e+00,239680
fractime_flysecondhalf_framepivotcenter,8.553071e-04,1.244792e+00,239680
fractime_flysecondhalf_framepivottail,2.177487e-02,8.136822e-01,239680
fractime_flysecondhalf_framerighting,4.589453e-03,2.178921e+00,239680
fractime_flysecondhalf_framestop,3.099675e-01,-1.904531e+00,239680
fractime_flysecondhalf_frametouch,3.075350e-02,7.031091e-01,239680
fractime_flysecondhalf_framewalk,2.868575e-01,-2.130361e+00,239680
fractime_flysecondhalf_framewingextension,2.503338e-04,-1.469814e+00,239680
fractime_flysecondhalf_framewingflick,1.585447e-04,-4.236745e-01,239680
fractime_flysecondhalf_framewinggrooming,3.808411e-02,-1.708082e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.129583e+01,-4.208373e-01,209517
magveldiff_nose2ell_flyany_frametouch,9.144388e+00,3.958417e-01,15663
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.034225e+01,-1.014992e+00,103129
magveldiff_nose2ell_flyfemale_frametouch,8.200095e+00,-7.110401e-01,9370
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.210972e+01,4.645827e-02,106244
magveldiff_nose2ell_flymale_frametouch,9.893854e+00,1.038062e+00,6281
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.585484e+00,1.088241e+00,479380
max_absdwing_angle_flyany_framechase,1.384584e+00,-2.675520e-01,303
max_absdwing_angle_flyany_framenearfly,1.426824e+00,6.411722e-01,209517
max_absdwing_angle_flyany_frametouch,1.642259e+00,1.461868e+00,15663
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.111707e+00,7.118937e+00,21380
max_absdwing_angle_flyfemale_frameany,1.521185e+00,1.157087e+00,216123
max_absdwing_angle_flyfemale_framenearfly,1.427760e+00,1.675228e+00,103129
max_absdwing_angle_flyfemale_frametouch,1.668771e+00,2.997951e+00,9370
max_absdwing_angle_flymale_frameany,1.635237e+00,6.750134e-01,262917
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.431121e+00,-2.957774e-01,106244
max_absdwing_angle_flymale_frametouch,1.613557e+00,-2.564142e-02,6281
max_absdwing_area_flyany_frameany,3.428425e+00,2.421525e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.968261e+00,7.041033e-01,21380
max_absdwing_area_flyfemale_frameany,3.364423e+00,-8.477172e-01,216123
max_absdwing_area_flymale_frameany,3.478565e+00,1.171971e+00,262917
max_dwing_angle_in_flyany_frameany,1.112223e+00,1.322749e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.047995e+00,1.491233e+00,216123
max_dwing_angle_in_flymale_frameany,1.163732e+00,7.325010e-01,262917
max_dwing_angle_out_flyany_frameany,1.112275e+00,1.324767e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.047933e+00,1.486460e+00,216123
max_dwing_angle_out_flymale_frameany,1.163820e+00,7.368583e-01,262917
max_wing_angle_flyany_frameany,9.279398e-02,-7.228744e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.713913e-02,-2.284515e-01,303
max_wing_angle_flyany_framenearfly,8.404556e-02,-1.056729e+00,209526
max_wing_angle_flyany_frametouch,8.996078e-02,-1.471846e+00,15663
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.174280e-01,-2.865712e+00,21381
max_wing_angle_flyfemale_frameany,9.151535e-02,-1.009582e+00,216131
max_wing_angle_flyfemale_framenearfly,8.837081e-02,-4.732262e-01,103134
max_wing_angle_flyfemale_frametouch,9.605665e-02,1.009370e+00,9370
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.364182e-02,-3.773513e-01,262929
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.067963e-02,-1.108460e+00,106248
max_wing_angle_flymale_frametouch,8.534971e-02,-1.905498e+00,6281
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.170912e-01,-2.182006e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.372782e-01,-3.639807e+00,21381
max_wing_area_flyfemale_frameany,9.214388e-01,-3.252147e+00,216131
max_wing_area_flymale_frameany,9.137168e-01,-4.903184e-01,262929
mean_wing_angle_flyany_frameany,2.006470e-02,-1.556827e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.801328e-02,-1.738580e+00,216131
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.159163e-02,-1.094934e+00,262929
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.889662e-01,-1.871842e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.255806e-01,-1.567258e+00,21381
mean_wing_area_flyfemale_frameany,8.921771e-01,-2.824534e+00,216131
mean_wing_area_flymale_frameany,8.866350e-01,-4.086627e-01,262929
min_absdwing_angle_flyany_frameany,9.817846e-01,1.163249e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.063061e-01,1.193041e+00,216123
min_absdwing_angle_flymale_frameany,1.043768e+00,6.165277e-01,262917
min_absdwing_area_flyany_frameany,2.087271e+00,-1.003304e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.023048e+00,-1.564981e+00,216123
min_absdwing_area_flymale_frameany,2.139870e+00,-2.669834e-01,262917
min_dwing_angle_in_flyany_frameany,-1.112275e+00,-1.324767e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.047933e+00,-1.486460e+00,216123
min_dwing_angle_in_flymale_frameany,-1.163820e+00,-7.368583e-01,262917
min_dwing_angle_out_flyany_frameany,-1.112223e+00,-1.322749e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.047995e+00,-1.491233e+00,216123
min_dwing_angle_out_flymale_frameany,-1.163732e+00,-7.325010e-01,262917
min_wing_angle_flyany_frameany,-5.266459e-02,-2.674526e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.548880e-02,-2.399786e+00,216131
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.045856e-02,-2.330381e+00,262929
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.608412e-01,-1.523183e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.138830e-01,1.987291e+00,21381
min_wing_area_flyfemale_frameany,8.629153e-01,-2.311053e+00,216131
min_wing_area_flymale_frameany,8.595532e-01,-3.194757e-01,262929
nflies_close_flyany_frameany,5.899958e-01,1.745522e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.022814e+00,2.725552e+00,714
nflies_close_flyany_framebodyturn,5.224840e-01,4.590671e-02,4676
nflies_close_flyany_framebodyturnstart,5.380391e-01,1.398989e-01,1911
nflies_close_flyany_framecrabwalkallstart,6.004925e-01,1.598753e+00,5904
nflies_close_flyany_framecrabwalkextreme,7.146205e-01,-1.251957e+00,1538
nflies_close_flyany_framecrabwalkextremestart,7.142462e-01,-1.159824e+00,446
nflies_close_flyany_framejumpstart,5.770649e-01,1.097722e+00,441
nflies_close_flyany_framenearwall,6.808244e-01,2.179323e+00,408834
nflies_close_flyany_framepivotcenter,6.709126e-01,-7.625464e-01,380
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.588551e-01,2.042759e+00,3235
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.532228e-01,3.309645e-01,149202
nflies_close_flyany_frametouch,1.949602e+00,3.585829e+00,15663
nflies_close_flyany_framewalk,4.755277e-01,7.018240e-01,141427
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.845081e-01,-1.073184e+00,21381
nflies_close_flyfemale_frameany,7.583826e-01,3.518554e+00,216131
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.516124e-01,5.881032e-02,262929
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034451e+00,-2.009114e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395399e+00,-2.960643e+00,21381
nwingsdetected_flyfemale_frameany,1.024235e+00,-2.185623e+00,216131
nwingsdetected_flymale_frameany,1.042456e+00,-1.496289e+00,262929
phi_flyany_frameany,-1.695289e-02,-1.749958e+00,479400
phisideways_flyany_framemove,4.789039e-01,4.746587e+00,330198
phisideways_flyfemale_framemove,5.026159e-01,6.776892e+00,149118
phisideways_flymale_framemove,4.581600e-01,2.729407e+00,180942
theta_mm_flyany_frameany,5.891629e-03,-8.941009e-02,479400
velmag_ctr_flyany_frameany,7.832850e+00,-7.576403e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.591437e+00,-6.647378e-01,3007
velmag_ctr_flyany_framebodyturn,9.915398e+00,-1.118291e+00,4676
velmag_ctr_flyany_framecrabwalkall,1.280421e+01,-1.654452e+00,51367
velmag_ctr_flyany_framecrabwalkextreme,7.706317e+00,1.335665e+00,1538
velmag_ctr_flyany_framejump,4.737146e+01,-1.190084e+00,1109
velmag_ctr_flyany_framemove,1.110032e+01,-2.230436e+00,330178
velmag_ctr_flyany_framenearfly,7.132366e+00,-8.957738e-01,209517
velmag_ctr_flyany_framenearwall,8.275060e+00,-1.119137e+00,408817
velmag_ctr_flyany_framenotnearfly_notnearwall,5.651487e+00,-3.754384e-01,64999
velmag_ctr_flyany_framepivotcenter,3.297785e+00,1.425544e+00,380
velmag_ctr_flyany_framepivottail,9.072148e+00,-8.411131e-01,11450
velmag_ctr_flyany_framerighting,1.613784e+01,-6.400358e-03,1947
velmag_ctr_flyany_framestop,7.505379e-01,1.470798e+00,149202
velmag_ctr_flyany_frametouch,5.525533e+00,5.179789e-01,15663
velmag_ctr_flyany_framewalk,1.579589e+01,-1.258849e+00,141426
velmag_ctr_flyany_framewingextension,NaN,NaN,0
