field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.403608e-03,-9.385425e+00,103008
du_ctr_flyany_frametouch,2.550804e+00,1.755609e+00,10543
du_ctr_flyany_framewalk,1.234940e+01,-3.972513e+00,227282
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.271992e+01,-1.291289e+00,632
du_ctr_flyany_framewinggrooming,1.132594e-01,-9.507008e-01,2473
du_ctr_flyfemale_frameany,5.749241e+00,-1.260402e+00,217986
du_ctr_flymale_frameany,7.622643e+00,4.490971e-01,261454
du_ctr_flymale_framechase,1.229995e+01,-1.767391e+00,845
du_tail_flyany_frameany,6.768541e+00,-2.625410e-01,479440
du_tail_flyany_framepivottail,6.113564e-01,-9.619924e-03,10856
du_tail_flyfemale_frameany,5.747563e+00,-1.261697e+00,217986
du_tail_flymale_frameany,7.619776e+00,4.455124e-01,261454
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.507786e-01,4.386640e+00,4343
duration_flyany_framebodyturn,8.302230e-02,4.722374e-01,3986
duration_flyany_framechase,1.036147e-01,-2.847659e+00,1330
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.592139e-01,-1.901571e+00,52860
duration_flyany_framecrabwalkextreme,1.427505e-01,7.179522e+00,1970
duration_flyany_framejump,8.682795e-02,8.239468e-01,206
duration_flyany_framemove,2.089624e+00,3.827605e+00,376452
duration_flyany_framepivotcenter,9.859085e-02,3.929699e+00,296
duration_flyany_framepivottail,1.226547e-01,-1.030263e+00,10856
duration_flyany_framerighting,7.552378e-01,9.280423e+00,254
duration_flyany_framestop,5.466713e-01,-7.708912e-01,103008
duration_flyany_frametouch,1.631114e-01,-1.695960e+00,10543
duration_flyany_framewalk,6.644919e-01,6.641883e-01,227282
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.452002e-02,-1.394114e-01,632
duration_flyany_framewinggrooming,1.014887e+00,-9.827249e+00,2473
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408247e-01,3.274138e-01,1897
duration_flyfemale_framebodyturn,8.402188e-02,1.509808e+00,1605
duration_flyfemale_framechase,1.010569e-01,-2.139046e-01,485
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.439284e-01,-1.401633e+00,21653
duration_flyfemale_framecrabwalkextreme,1.263098e-01,2.648413e+00,774
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.766356e+00,2.019126e+00,162124
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.191009e-01,-1.145975e+00,3936
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.020583e-01,-1.094503e+00,55862
duration_flyfemale_frametouch,1.778784e-01,8.675729e-01,5473
duration_flyfemale_framewalk,6.282864e-01,3.888147e-01,94495
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.361793e-02,NaN,226
duration_flyfemale_framewinggrooming,1.162384e+00,-6.356354e+00,866
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.590744e-01,6.672432e+00,2446
duration_flymale_framebodyturn,8.222655e-02,-3.111963e-01,2381
duration_flymale_framechase,1.055068e-01,-3.423547e+00,845
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.718682e-01,-1.760682e+00,31204
duration_flymale_framecrabwalkextreme,1.564942e-01,7.513620e+00,1196
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.357022e+00,4.158016e+00,214308
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256217e-01,-8.764402e-01,6920
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.006118e-01,-4.606547e-01,47146
duration_flymale_frametouch,1.507838e-01,-2.424437e+00,5070
duration_flymale_framewalk,6.936923e-01,7.627199e-01,132787
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.534579e-02,4.743022e-01,403
duration_flymale_framewinggrooming,9.263885e-01,-9.131891e+00,1607
dv_cor_flyany_frameany,1.747693e-01,3.774864e+00,479440
dv_cor_flyfemale_frameany,2.852820e-01,4.610758e+00,217986
dv_cor_flymale_frameany,8.262985e-02,1.382919e+00,261454
dv_ctr_flyany_frameany,2.560669e-01,4.224480e+00,479440
dv_ctr_flyfemale_frameany,3.982612e-01,4.807408e+00,217986
dv_ctr_flymale_frameany,1.375132e-01,1.691969e+00,261454
dv_tail_flyany_frameany,2.124095e-01,5.911673e+00,479440
dv_tail_flyfemale_frameany,2.773943e-01,5.940957e+00,217986
dv_tail_flymale_frameany,1.582286e-01,3.325209e+00,261454
dwing_angle_diff_flyany_frameany,1.540858e-04,3.823037e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-6.909293e+00,3.216308e+00,632
dwing_angle_diff_flyfemale_frameany,1.837515e-04,4.613732e-01,217986
dwing_angle_diff_flymale_frameany,1.293521e-04,1.166347e+00,261454
dwing_angle_imbalance_flyany_frameany,-6.921894e-01,-8.550882e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.749984e+00,3.075344e+00,632
dwing_angle_imbalance_flyany_framewinggrooming,-2.423030e+00,-8.602769e+00,2473
dwing_angle_imbalance_flyfemale_frameany,-4.875536e-01,1.520578e+00,217986
dwing_angle_imbalance_flymale_frameany,-8.628035e-01,-2.019301e+00,261454
ecc_flyany_frameany,3.220584e-01,-6.151528e+00,479460
ecc_flyfemale_frameany,3.231914e-01,-6.263683e+00,217995
ecc_flymale_frameany,3.211137e-01,-5.299682e+00,261465
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.856271e+00,479460
fractime_flyany_framebackup,9.058107e-03,7.008433e+00,479460
fractime_flyany_framebackup_nearfly,5.437367e-03,5.720653e+00,479460
fractime_flyany_framebackup_nearwall,8.895424e-03,6.830656e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.522546e-04,1.071520e+01,479460
fractime_flyany_framebodyturn,8.313519e-03,-4.270297e-01,479460
fractime_flyany_framebodyturn_nearfly,2.997122e-03,-1.304221e+00,479460
fractime_flyany_framebodyturn_nearwall,8.109123e-03,-2.642585e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543403e-04,-1.419938e+00,479460
fractime_flyany_framechase,2.780211e-03,-2.050887e+00,479460
fractime_flyany_framechase_notwingextension,2.780211e-03,-2.097989e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,1.102490e-01,7.718188e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.850999e-02,6.822981e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.098006e-01,1.337244e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.670796e-04,-7.013452e-01,479460
fractime_flyany_framecrabwalkextreme,4.108789e-03,1.511937e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.862512e-03,-4.095457e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.067075e-03,1.696671e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,3.899213e-02,479460
fractime_flyany_framejump,4.505068e-04,-2.015918e+00,479460
fractime_flyany_framejump_nearfly,6.674175e-05,-2.437398e+00,479460
fractime_flyany_framejump_nearwall,2.461102e-04,-1.459991e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.002253e-04,-2.287405e+00,479460
fractime_flyany_framemove,7.851583e-01,3.818081e+00,479460
fractime_flyany_framemove_nearfly,3.158845e-01,2.237531e+00,479460
fractime_flyany_framemove_nearwall,7.306094e-01,4.146086e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.101781e-02,5.934075e-01,479460
fractime_flyany_framenotanybehavior,2.218266e-01,2.371988e+00,479460
fractime_flyany_framepivotcenter,6.319610e-04,4.967116e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.502816e-04,-5.928774e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.838777e-04,1.161332e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418262e-04,1.062078e-01,479460
fractime_flyany_framepivotcenter_stop,7.717015e-05,-1.032107e+00,479460
fractime_flyany_framepivottail,2.264214e-02,4.067182e-01,479460
fractime_flyany_framepivottail_nearfly,1.036583e-02,1.195261e-02,479460
fractime_flyany_framepivottail_nearwall,2.218538e-02,3.258771e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.213073e-04,6.779604e+00,479460
fractime_flyany_framerighting,5.297626e-04,-1.593680e+00,479460
fractime_flyany_framerighting_nearfly,8.342719e-05,-1.784000e+00,479460
fractime_flyany_framerighting_nearwall,1.459976e-04,-1.776078e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.816794e-04,-6.741867e-01,479460
fractime_flyany_framestop,2.148417e-01,-3.818081e+00,479460
fractime_flyany_framestop_nearfly,7.493222e-02,-2.890330e+00,479460
fractime_flyany_framestop_nearwall,1.683686e-01,-2.123135e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.223919e-02,-2.318139e+00,479460
fractime_flyany_framestop_notwinggrooming,2.097860e-01,-2.544416e+00,479460
fractime_flyany_frametouch,2.198932e-02,-1.758856e+00,479460
fractime_flyany_frametouch_notchase,2.183915e-02,-1.498082e+00,479460
fractime_flyany_framewalk,4.740375e-01,3.639902e+00,479460
fractime_flyany_framewalk_nearfly,1.686939e-01,2.629621e+00,479460
fractime_flyany_framewalk_nearwall,4.358653e-01,3.825986e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.618237e-02,1.017866e+00,479460
fractime_flyany_framewingextension,4.171359e-06,-1.785759e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.728590e+00,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-1.931129e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.536835e+00,479460
fractime_flyany_framewingflick,1.336921e-03,1.486246e+01,479460
fractime_flyany_framewingflick_nearfly,7.821299e-04,8.675118e+00,479460
fractime_flyany_framewingflick_notnearfly,5.547908e-04,3.616094e+01,479460
fractime_flyany_framewinggrooming,5.157886e-03,-4.718305e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.988153e-04,-3.449932e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.181621e-03,-3.123407e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.940808e-03,-3.679542e+00,479460
fractime_flyfemale_firsthalf_framechase,2.261824e-03,1.544845e+00,109646
fractime_flyfemale_firsthalf_frametouch,2.727870e-02,6.977947e-01,109646
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,217986
fractime_flyfemale_framebackup,8.702394e-03,4.968006e+00,217986
fractime_flyfemale_framebodyturn,7.362858e-03,-1.051768e+00,217986
fractime_flyfemale_framechase,2.238676e-03,2.409210e+00,217986
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,217986
fractime_flyfemale_framecrabwalkall,9.933207e-02,5.816848e-01,217986
fractime_flyfemale_framecrabwalkextreme,3.550687e-03,2.746582e+00,217986
fractime_flyfemale_framejump,2.385474e-04,-2.280224e+00,217986
fractime_flyfemale_framemove,7.437358e-01,2.719791e+00,217986
fractime_flyfemale_framenotanybehavior,2.297120e-01,1.753953e+00,217986
fractime_flyfemale_framepivotcenter,8.624407e-04,9.145504e-01,217986
fractime_flyfemale_framepivottail,1.805621e-02,-5.190803e-01,217986
fractime_flyfemale_framerighting,5.367317e-04,-1.688973e+00,217986
fractime_flyfemale_framestop,2.562642e-01,-2.719791e+00,217986
fractime_flyfemale_frametouch,2.510712e-02,1.262935e+00,217986
fractime_flyfemale_framewalk,4.334911e-01,2.462832e+00,217986
fractime_flyfemale_framewingextension,9.174901e-06,-6.049715e-01,217986
fractime_flyfemale_framewingflick,1.064289e-03,2.866838e+01,217986
fractime_flyfemale_framewinggrooming,3.972732e-03,-4.502174e+00,217986
fractime_flyfemale_secondhalf_framechase,2.215248e-03,3.261745e+00,108340
fractime_flyfemale_secondhalf_frametouch,2.290936e-02,1.942443e+00,108340
fractime_flyfirsthalf_framebackup,9.089771e-03,6.447577e+00,239720
fractime_flyfirsthalf_framebodyturn,9.636242e-03,3.133338e-03,239720
fractime_flyfirsthalf_framechase,3.474887e-03,-1.961568e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.120182e-01,2.831255e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.867012e-03,1.260199e+00,239720
fractime_flyfirsthalf_framejump,3.170365e-04,-2.296241e+00,239720
fractime_flyfirsthalf_framemove,7.731562e-01,3.179784e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.922409e-04,1.122926e-02,239720
fractime_flyfirsthalf_framepivottail,2.560070e-02,5.656095e-01,239720
fractime_flyfirsthalf_framerighting,1.626898e-04,-1.695390e+00,239720
fractime_flyfirsthalf_framestop,2.268438e-01,-3.179784e+00,239720
fractime_flyfirsthalf_frametouch,2.426998e-02,-1.840421e+00,239720
fractime_flyfirsthalf_framewalk,4.795678e-01,3.480527e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.686992e+00,239720
fractime_flyfirsthalf_framewingflick,1.226431e-03,1.026330e+01,239720
fractime_flyfirsthalf_framewinggrooming,6.565994e-03,-4.582570e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,130074
fractime_flymale_firsthalf_framechase,4.497440e-03,-2.067915e+00,130074
fractime_flymale_firsthalf_frametouch,2.173378e-02,-2.216899e+00,130074
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.841437e+00,261454
fractime_flymale_framebackup,9.355374e-03,7.652071e+00,261454
fractime_flymale_framebodyturn,9.106764e-03,7.826089e-02,261454
fractime_flymale_framechase,3.231926e-03,-2.208083e+00,261454
fractime_flymale_framechase_notwingextension,3.231926e-03,-2.279331e+00,261454
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,261454
fractime_flymale_framecrabwalkall,1.193480e-01,-3.494901e-01,261454
fractime_flymale_framecrabwalkextreme,4.574418e-03,5.810018e-01,261454
fractime_flymale_framejump,6.272614e-04,-1.264331e+00,261454
fractime_flymale_framemove,8.196776e-01,4.410203e+00,261454
fractime_flymale_framenotanybehavior,2.152042e-01,2.945664e+00,261454
fractime_flymale_framepivotcenter,4.398479e-04,-1.495229e-01,261454
fractime_flymale_framepivottail,2.646737e-02,1.088709e+00,261454
fractime_flymale_framerighting,5.239927e-04,-1.125109e+00,261454
fractime_flymale_framestop,1.803224e-01,-4.410203e+00,261454
fractime_flymale_frametouch,1.939156e-02,-2.278108e+00,261454
fractime_flymale_frametouch_notchase,1.920797e-02,-2.221426e+00,261454
fractime_flymale_framewalk,5.078790e-01,3.922264e+00,261454
fractime_flymale_framewingextension,0.000000e+00,-1.767755e+00,261454
fractime_flymale_framewingflick,1.564329e-03,9.704946e+00,261454
fractime_flymale_framewinggrooming,6.146397e-03,-3.484631e+00,261454
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,131380
fractime_flymale_secondhalf_framechase,1.978992e-03,-2.085444e+00,131380
fractime_flymale_secondhalf_frametouch,1.707261e-02,-2.029472e+00,131380
fractime_flysecondhalf_framebackup,9.027198e-03,6.837376e+00,239720
fractime_flysecondhalf_framebodyturn,6.991490e-03,-8.306132e-01,239720
fractime_flysecondhalf_framechase,2.085767e-03,-1.884887e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.084766e-01,-1.249702e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.350909e-03,1.659884e+00,239720
fractime_flysecondhalf_framejump,5.840147e-04,-1.510165e+00,239720
fractime_flysecondhalf_framemove,7.971425e-01,4.199999e+00,239720
fractime_flysecondhalf_framepivotcenter,7.717337e-04,8.295530e-01,239720
fractime_flysecondhalf_framepivottail,1.968547e-02,2.145486e-01,239720
fractime_flysecondhalf_framerighting,8.968797e-04,-1.360220e+00,239720
fractime_flysecondhalf_framestop,2.028575e-01,-4.199999e+00,239720
fractime_flysecondhalf_frametouch,1.971050e-02,-1.368693e+00,239720
fractime_flysecondhalf_framewalk,4.685466e-01,3.598885e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-1.610282e+00,239720
fractime_flysecondhalf_framewingflick,1.447522e-03,1.911281e+01,239720
fractime_flysecondhalf_framewinggrooming,3.750209e-03,-4.317547e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.209428e+01,3.279752e-01,187375
magveldiff_nose2ell_flyany_frametouch,9.385476e+00,7.933805e-01,10543
magveldiff_nose2ell_flyfemale_framechase,6.662007e+00,-2.438704e+00,485
magveldiff_nose2ell_flyfemale_framenearfly,1.127112e+01,-1.555099e-01,87641
magveldiff_nose2ell_flyfemale_frametouch,8.683097e+00,1.079542e-02,5473
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.703698e+00,-3.370681e+00,845
magveldiff_nose2ell_flymale_framenearfly,1.278824e+01,6.611852e-01,99734
magveldiff_nose2ell_flymale_frametouch,9.972529e+00,1.203947e+00,5070
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.800305e+00,3.252049e+00,479440
max_absdwing_angle_flyany_framechase,1.697804e+00,1.556918e+00,1330
max_absdwing_angle_flyany_framenearfly,1.731715e+00,4.213071e+00,187375
max_absdwing_angle_flyany_frametouch,1.826489e+00,3.100345e+00,10543
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,5.581711e+00,-3.605001e+00,632
max_absdwing_angle_flyany_framewinggrooming,4.970920e+00,5.789977e+00,2473
max_absdwing_angle_flyfemale_frameany,1.726241e+00,3.026599e+00,217986
max_absdwing_angle_flyfemale_framenearfly,1.664489e+00,4.240175e+00,87641
max_absdwing_angle_flyfemale_frametouch,1.694458e+00,3.199519e+00,5473
max_absdwing_angle_flymale_frameany,1.862055e+00,2.545934e+00,261454
max_absdwing_angle_flymale_framechase,1.807606e+00,6.273801e-01,845
max_absdwing_angle_flymale_framenearfly,1.788377e+00,3.169603e+00,99734
max_absdwing_angle_flymale_frametouch,1.936701e+00,2.329417e+00,5070
max_absdwing_area_flyany_frameany,5.127117e+00,9.939547e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.263285e+01,2.182852e+00,632
max_absdwing_area_flyany_framewinggrooming,9.330907e+00,2.108207e+00,2473
max_absdwing_area_flyfemale_frameany,5.680145e+00,9.794119e+00,217986
max_absdwing_area_flymale_frameany,4.666033e+00,6.945845e+00,261454
max_dwing_angle_in_flyany_frameany,1.075998e+00,4.950367e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,5.246215e+00,-3.537474e+00,632
max_dwing_angle_in_flyfemale_frameany,9.678512e-01,-3.075795e-01,217986
max_dwing_angle_in_flymale_frameany,1.166164e+00,8.194612e-01,261454
max_dwing_angle_out_flyany_frameany,1.076152e+00,4.992997e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.663078e+00,2.763510e+00,632
max_dwing_angle_out_flyfemale_frameany,9.680349e-01,-3.047012e-01,217986
max_dwing_angle_out_flymale_frameany,1.166294e+00,8.245316e-01,261454
max_wing_angle_flyany_frameany,8.995135e-02,-1.031672e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.142019e-02,-1.492960e+00,1330
max_wing_angle_flyany_framenearfly,8.707068e-02,-6.340113e-01,187381
max_wing_angle_flyany_frametouch,8.982341e-02,-1.478256e+00,10543
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.900324e-01,-4.062426e+00,632
max_wing_angle_flyany_framewinggrooming,2.746739e-01,-5.826492e+00,2473
max_wing_angle_flyfemale_frameany,1.061713e-01,7.764095e-01,217995
max_wing_angle_flyfemale_framenearfly,1.029684e-01,1.663883e+00,87644
max_wing_angle_flyfemale_frametouch,1.032313e-01,2.151828e+00,5473
max_wing_angle_flyfemale_framewingflick,2.329192e-01,NaN,226
max_wing_angle_flymale_frameany,7.642806e-02,-1.789974e+00,261465
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.771556e-02,-2.277392e+00,845
max_wing_angle_flymale_framenearfly,7.387358e-02,-1.653305e+00,99737
max_wing_angle_flymale_frametouch,7.862554e-02,-2.256785e+00,5070
max_wing_angle_flymale_framewingflick,1.526095e-01,-5.017652e+00,403
max_wing_area_flyany_frameany,1.049343e+00,2.020767e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.088113e-01,-4.671810e+00,2473
max_wing_area_flyfemale_frameany,1.136881e+00,2.351028e+00,217995
max_wing_area_flymale_frameany,9.763591e-01,1.610947e+00,261465
mean_wing_angle_flyany_frameany,3.036879e-02,2.811497e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.331275e-01,-3.775781e+00,632
mean_wing_angle_flyfemale_frameany,4.054726e-02,2.319018e+00,217995
mean_wing_angle_flyfemale_framewingflick,1.699134e-01,NaN,226
mean_wing_angle_flymale_frameany,2.188254e-02,-9.951033e-01,261465
mean_wing_angle_flymale_framewingflick,1.009239e-01,-4.667204e+00,403
mean_wing_area_flyany_frameany,1.016405e+00,2.182847e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.016742e-01,-2.776769e-01,632
mean_wing_area_flyany_framewinggrooming,6.533787e-01,-2.038345e-01,2473
mean_wing_area_flyfemale_frameany,1.087427e+00,2.327451e+00,217995
mean_wing_area_flymale_frameany,9.571910e-01,1.919886e+00,261465
min_absdwing_angle_flyany_frameany,1.273970e+00,9.776500e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.096905e+00,-3.008455e+00,632
min_absdwing_angle_flyfemale_frameany,1.175920e+00,8.187100e+00,217986
min_absdwing_angle_flymale_frameany,1.355718e+00,8.764535e+00,261454
min_absdwing_area_flyany_frameany,3.495432e+00,1.999020e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.279942e+00,4.765671e+00,632
min_absdwing_area_flyfemale_frameany,3.671844e+00,1.886844e+01,217986
min_absdwing_area_flymale_frameany,3.348349e+00,1.502572e+01,261454
min_dwing_angle_in_flyany_frameany,-1.076152e+00,-4.992997e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.663078e+00,-2.763510e+00,632
min_dwing_angle_in_flyfemale_frameany,-9.680349e-01,3.047012e-01,217986
min_dwing_angle_in_flymale_frameany,-1.166294e+00,-8.245316e-01,261454
min_dwing_angle_out_flyany_frameany,-1.075998e+00,-4.950367e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-5.246215e+00,3.537474e+00,632
min_dwing_angle_out_flyfemale_frameany,-9.678512e-01,3.075795e-01,217986
min_dwing_angle_out_flymale_frameany,-1.166164e+00,-8.194612e-01,261454
min_wing_angle_flyany_frameany,-2.921377e-02,2.680254e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,7.622261e-02,-3.393090e+00,632
min_wing_angle_flyfemale_frameany,-2.507677e-02,4.194458e+00,217995
min_wing_angle_flyfemale_framewingflick,1.069076e-01,NaN,226
min_wing_angle_flymale_frameany,-3.266298e-02,9.032201e-01,261465
min_wing_angle_flymale_framewingflick,4.923824e-02,-4.167694e+00,403
min_wing_area_flyany_frameany,9.834675e-01,2.289042e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.979460e-01,7.055854e+00,2473
min_wing_area_flyfemale_frameany,1.037974e+00,2.230803e+00,217995
min_wing_area_flymale_frameany,9.380229e-01,2.166440e+00,261465
nflies_close_flyany_frameany,4.805323e-01,-2.315567e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.576723e-01,-4.827828e-01,949
nflies_close_flyany_framebodyturn,4.354464e-01,-1.816295e+00,3986
nflies_close_flyany_framebodyturnstart,4.427344e-01,-1.866261e+00,1578
nflies_close_flyany_framecrabwalkallstart,4.850529e-01,-4.087910e-01,6588
nflies_close_flyany_framecrabwalkextreme,6.813030e-01,-1.717720e+00,1970
nflies_close_flyany_framecrabwalkextremestart,7.572386e-01,-6.535102e-01,437
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.252500e-01,-5.881106e-01,431024
nflies_close_flyany_framepivotcenter,6.294768e-01,-9.903378e-01,296
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.702893e-01,-1.170323e+00,2901
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.128928e-01,-3.816737e-01,103008
nflies_close_flyany_frametouch,1.725995e+00,1.222323e+00,10543
nflies_close_flyany_framewalk,4.234039e-01,-3.651331e-01,227282
nflies_close_flyany_framewingflick,8.188880e-01,-1.306677e+00,632
nflies_close_flyany_framewinggrooming,2.058751e-01,-6.210408e-01,2473
nflies_close_flyfemale_frameany,5.466272e-01,1.225979e-01,217995
nflies_close_flyfemale_framewingflick,8.435014e-01,NaN,226
nflies_close_flymale_frameany,4.254260e-01,-4.680904e-01,261465
nflies_close_flymale_framechase,1.245404e+00,-1.066988e-01,845
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.979020e-01,-1.918212e+00,403
nwingsdetected_flyany_frameany,1.131996e+00,5.453899e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.533537e+00,-2.270978e+00,632
nwingsdetected_flyany_framewinggrooming,1.493181e+00,2.197174e+00,2473
nwingsdetected_flyfemale_frameany,1.170967e+00,9.918400e+00,217995
nwingsdetected_flymale_frameany,1.099505e+00,1.582531e+00,261465
phi_flyany_frameany,6.413376e-03,5.307339e-01,479460
phisideways_flyany_framemove,3.841408e-01,-1.595962e+00,376452
phisideways_flyfemale_framemove,4.065265e-01,-6.796091e-01,162133
phisideways_flymale_framemove,3.654945e-01,-1.688184e+00,214319
theta_mm_flyany_frameany,-6.505375e-02,-2.733775e+00,479460
velmag_ctr_flyany_frameany,8.092315e+00,-4.213825e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.460585e+00,-2.851847e+00,4343
velmag_ctr_flyany_framebodyturn,8.739892e+00,-3.011966e+00,3986
velmag_ctr_flyany_framecrabwalkall,1.083718e+01,-3.902055e+00,52857
velmag_ctr_flyany_framecrabwalkextreme,6.471516e+00,-2.278113e+00,1970
velmag_ctr_flyany_framejump,6.044659e+01,3.457650e+00,206
