field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.343213e-02,-4.942183e+00,29511
du_ctr_flyfemale_frameany,2.558182e+00,-7.136520e+00,236869
du_ctr_flymale_frameany,4.263567e+00,-5.345183e+00,242571
du_ctr_flymale_framechase,1.367559e+01,-1.053446e+00,2000
du_tail_flyany_frameany,3.421310e+00,-6.689214e+00,479440
du_tail_flyany_framepivottail,3.742141e-01,-1.026081e+00,8747
du_tail_flyfemale_frameany,2.558929e+00,-7.134748e+00,236869
du_tail_flymale_frameany,4.263419e+00,-5.345531e+00,242571
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374040e-01,5.808239e-01,970
duration_flyany_framebodyturn,8.213589e-02,-1.988930e-01,2349
duration_flyany_framechase,3.427298e-01,1.602002e+00,2053
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.399115e-01,-3.610214e+00,22316
duration_flyany_framecrabwalkextreme,1.340581e-01,4.552587e+00,646
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.371242e+00,-3.349835e+00,152732
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.378648e-01,2.952267e+00,8747
duration_flyany_framerighting,5.007529e-01,3.378843e+00,775
duration_flyany_framestop,4.138601e+00,6.351373e+00,326728
duration_flyany_frametouch,2.242346e-01,3.863706e+00,8677
duration_flyany_framewalk,5.820890e-01,-1.546755e+00,90149
duration_flyany_framewingextension,3.094892e-01,9.711659e-01,478
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.967418e+00,-2.215627e-01,29512
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.479460e-01,1.758320e+00,497
duration_flyfemale_framebodyturn,8.174846e-02,9.640442e-02,784
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.141774e-01,-4.196337e+00,8454
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.217126e+00,-3.992502e+00,65298
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.268568e-01,1.131509e+00,2741
duration_flyfemale_framerighting,4.370060e-01,8.592266e-01,573
duration_flyfemale_framestop,5.553147e+00,1.455704e+01,171571
duration_flyfemale_frametouch,2.135856e-01,4.612692e+00,3744
duration_flyfemale_framewalk,5.113101e-01,-2.215948e+00,35796
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.337794e+00,1.422249e+00,11820
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282765e-01,-5.533470e-01,473
duration_flymale_framebodyturn,8.247388e-02,-4.178432e-01,1565
duration_flymale_framechase,5.064950e-01,1.867769e+00,2000
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.644368e-01,-2.484711e+00,13862
duration_flymale_framecrabwalkextreme,1.463389e-01,5.572892e+00,552
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.531254e+00,-1.985465e+00,87414
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.480055e-01,4.526667e+00,6006
duration_flymale_framerighting,4.966734e-01,3.157622e+00,202
duration_flymale_framestop,3.171696e+00,2.441099e+00,155157
duration_flymale_frametouch,2.352249e-01,2.663206e+00,4933
duration_flymale_framewalk,6.587968e-01,-5.761161e-01,54351
duration_flymale_framewingextension,3.456533e-01,9.698186e-01,473
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.664730e+00,-1.385193e+00,17691
dv_cor_flyany_frameany,9.781250e-03,4.994481e-01,479440
dv_cor_flyfemale_frameany,8.295423e-03,2.030282e-01,236869
dv_cor_flymale_frameany,1.123215e-02,4.607825e-01,242571
dv_ctr_flyany_frameany,1.338280e-02,4.868480e-01,479440
dv_ctr_flyfemale_frameany,1.251266e-02,2.286991e-01,236869
dv_ctr_flymale_frameany,1.423248e-02,4.292285e-01,242571
dv_tail_flyany_frameany,3.790735e-02,1.505226e+00,479440
dv_tail_flyfemale_frameany,3.180419e-02,9.415127e-01,236869
dv_tail_flymale_frameany,4.386704e-02,1.285177e+00,242571
dwing_angle_diff_flyany_frameany,-1.962302e-04,-3.545588e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.062986e+00,6.773525e-01,478
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.394737e-05,-7.426372e-01,236869
dwing_angle_diff_flymale_frameany,-3.449334e-04,-6.315724e-01,242571
dwing_angle_imbalance_flyany_frameany,-6.203556e-01,7.508668e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.745891e+00,-9.258381e-03,478
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.771259e+00,3.621267e-01,29511
dwing_angle_imbalance_flyfemale_frameany,-4.410522e-01,2.632155e+00,236869
dwing_angle_imbalance_flymale_frameany,-7.954441e-01,-8.491305e-01,242571
ecc_flyany_frameany,3.506361e-01,3.430337e+00,479460
ecc_flyfemale_frameany,3.548901e-01,4.786995e+00,236879
ecc_flymale_frameany,3.464822e-01,1.971779e+00,242581
fractime_flyany_frameattemptedcopulation,5.631335e-05,-7.395800e-01,479460
fractime_flyany_framebackup,2.029366e-03,-2.989706e+00,479460
fractime_flyany_framebackup_nearfly,1.291036e-03,-2.895337e+00,479460
fractime_flyany_framebackup_nearwall,2.023109e-03,-2.970013e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-6.725894e-01,479460
fractime_flyany_framebodyturn,4.899262e-03,-4.181154e+00,479460
fractime_flyany_framebodyturn_nearfly,1.545489e-03,-4.809987e+00,479460
fractime_flyany_framebodyturn_nearwall,4.588495e-03,-4.224783e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543403e-04,-1.783379e+00,479460
fractime_flyany_framechase,4.286072e-03,-1.632887e+00,479460
fractime_flyany_framechase_notwingextension,4.125474e-03,-1.675252e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,4.654403e-02,-6.118477e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.193635e-02,-5.560905e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.557210e-02,-6.019542e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.213073e-04,-8.588885e-01,479460
fractime_flyany_framecrabwalkextreme,1.368206e-03,-4.231744e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.861886e-04,-4.529648e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.286864e-03,-4.186823e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-9.683019e-01,479460
fractime_flyany_framejump,3.024236e-04,-2.699798e+00,479460
fractime_flyany_framejump_nearfly,7.091311e-05,-2.835477e+00,479460
fractime_flyany_framejump_nearwall,1.313978e-04,-2.353541e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.564260e-04,-2.797935e+00,479460
fractime_flyany_framemove,3.185500e-01,-8.734973e+00,479460
fractime_flyany_framemove_nearfly,1.126476e-01,-6.572294e+00,479460
fractime_flyany_framemove_nearwall,2.901618e-01,-8.346877e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.016018e-02,-3.610482e+00,479460
fractime_flyany_framenotanybehavior,8.628874e-02,-4.396182e+00,479460
fractime_flyany_framepivotcenter,1.105410e-04,-1.441769e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.839903e-05,-1.952206e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.882743e-05,-1.886862e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337088e-05,-5.150053e-01,479460
fractime_flyany_framepivotcenter_stop,2.711384e-05,-9.999325e-01,479460
fractime_flyany_framepivottail,1.824344e-02,-1.598468e+00,479460
fractime_flyany_framepivottail_nearfly,7.727443e-03,-2.249492e+00,479460
fractime_flyany_framepivottail_nearwall,1.793476e-02,-1.646122e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.176991e-05,2.037423e-01,479460
fractime_flyany_framerighting,1.624745e-03,-1.361888e+00,479460
fractime_flyany_framerighting_nearfly,5.464481e-04,-1.129854e+00,479460
fractime_flyany_framerighting_nearwall,1.322321e-03,-1.278947e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.398532e-04,-1.371174e+00,479460
fractime_flyany_framestop,6.814500e-01,8.734973e+00,479460
fractime_flyany_framestop_nearfly,2.920848e-01,8.940945e+00,479460
fractime_flyany_framestop_nearwall,3.640241e-01,4.421941e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.114170e-01,4.348220e+00,479460
fractime_flyany_framestop_notwinggrooming,6.205085e-01,9.131217e+00,479460
fractime_flyany_frametouch,1.809744e-02,-1.873948e+00,479460
fractime_flyany_frametouch_notchase,1.760731e-02,-1.908225e+00,479460
fractime_flyany_framewalk,1.880219e-01,-7.911552e+00,479460
fractime_flyany_framewalk_nearfly,5.340591e-02,-6.479614e+00,479460
fractime_flyany_framewalk_nearwall,1.721040e-01,-7.578371e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.189672e-02,-3.417914e+00,479460
fractime_flyany_framewingextension,1.007383e-03,-1.026072e+00,479460
fractime_flyany_framewingextension_nearfly,9.302132e-04,-9.814992e-01,479460
fractime_flyany_framewingextension_notchase,8.467860e-04,-8.673437e-01,479460
fractime_flyany_framewingextension_notnearfly,7.717015e-05,-2.685875e+00,479460
fractime_flyany_framewingflick,2.085680e-05,-1.319173e+00,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-1.200967e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.082622e+00,479460
fractime_flyany_framewinggrooming,6.155258e-02,1.737277e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.485630e-02,1.476262e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.778668e-02,-2.209370e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.414466e-02,-2.293902e-01,479460
fractime_flyfemale_firsthalf_framechase,2.734832e-04,-1.153422e+00,117009
fractime_flyfemale_firsthalf_frametouch,1.311865e-02,-2.363857e+00,117009
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,236869
fractime_flyfemale_framebackup,2.098206e-03,-3.173265e+00,236869
fractime_flyfemale_framebodyturn,3.309846e-03,-5.017118e+00,236869
fractime_flyfemale_framechase,2.237524e-04,-1.276496e+00,236869
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,236869
fractime_flyfemale_framecrabwalkall,3.569061e-02,-5.942659e+00,236869
fractime_flyfemale_framecrabwalkextreme,4.390613e-04,-5.300936e+00,236869
fractime_flyfemale_framejump,4.052873e-04,-2.430011e+00,236869
fractime_flyfemale_framemove,2.756714e-01,-8.550016e+00,236869
fractime_flyfemale_framenotanybehavior,9.214376e-02,-4.629216e+00,236869
fractime_flyfemale_framepivotcenter,8.021311e-05,-1.241247e+00,236869
fractime_flyfemale_framepivottail,1.157180e-02,-2.513065e+00,236869
fractime_flyfemale_framerighting,2.427502e-03,-1.460600e+00,236869
fractime_flyfemale_framestop,7.243286e-01,8.550016e+00,236869
fractime_flyfemale_frametouch,1.580621e-02,-1.509730e+00,236869
fractime_flyfemale_framewalk,1.511215e-01,-7.882081e+00,236869
fractime_flyfemale_framewingextension,4.221743e-05,-6.755802e-01,236869
fractime_flyfemale_framewingflick,1.688697e-05,-1.320530e+00,236869
fractime_flyfemale_framewinggrooming,4.990100e-02,-1.215016e+00,236869
fractime_flyfemale_secondhalf_framechase,1.752044e-04,-1.197043e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.842983e-02,1.429683e-01,119860
fractime_flyfirsthalf_framebackup,2.039880e-03,-2.995099e+00,239720
fractime_flyfirsthalf_framebodyturn,5.314534e-03,-4.432962e+00,239720
fractime_flyfirsthalf_framechase,1.092942e-03,-2.047374e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,5.355415e-02,-5.155278e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.159686e-03,-4.303883e+00,239720
fractime_flyfirsthalf_framejump,5.965293e-04,-2.395177e+00,239720
fractime_flyfirsthalf_framemove,3.629276e-01,-8.203171e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.126314e-04,-1.509997e+00,239720
fractime_flyfirsthalf_framepivottail,2.138745e-02,-1.231631e+00,239720
fractime_flyfirsthalf_framerighting,2.907559e-03,-3.765414e-01,239720
fractime_flyfirsthalf_framestop,6.370724e-01,8.203171e+00,239720
fractime_flyfirsthalf_frametouch,1.262723e-02,-2.787914e+00,239720
fractime_flyfirsthalf_framewalk,1.926581e-01,-8.325141e+00,239720
fractime_flyfirsthalf_framewingextension,2.002336e-04,-1.193599e+00,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-1.336860e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.757217e-02,2.509177e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,122711
fractime_flymale_firsthalf_framechase,1.874323e-03,-1.965484e+00,122711
fractime_flymale_firsthalf_frametouch,1.215865e-02,-2.268179e+00,122711
fractime_flymale_frameattemptedcopulation,1.113076e-04,-7.126404e-01,242571
fractime_flymale_framebackup,1.962312e-03,-2.200172e+00,242571
fractime_flymale_framebodyturn,6.451719e-03,-2.760494e+00,242571
fractime_flymale_framechase,8.253254e-03,-1.557883e+00,242571
fractime_flymale_framechase_notwingextension,7.935821e-03,-1.588010e+00,242571
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,242571
fractime_flymale_framecrabwalkall,5.714616e-02,-5.043987e+00,242571
fractime_flymale_framecrabwalkextreme,2.275622e-03,-2.993386e+00,242571
fractime_flymale_framejump,2.020027e-04,-2.493853e+00,242571
fractime_flymale_framemove,3.603646e-01,-7.860186e+00,242571
fractime_flymale_framenotanybehavior,8.050839e-02,-3.823178e+00,242571
fractime_flymale_framepivotcenter,1.401651e-04,-1.536804e+00,242571
fractime_flymale_framepivottail,2.475976e-02,-3.515894e-01,242571
fractime_flymale_framerighting,8.409909e-04,-9.755112e-01,242571
fractime_flymale_framestop,6.396354e-01,7.860186e+00,242571
fractime_flymale_frametouch,2.033631e-02,-1.578806e+00,242571
fractime_flymale_frametouch_notchase,1.940051e-02,-1.594858e+00,242571
fractime_flymale_framewalk,2.240622e-01,-6.528845e+00,242571
fractime_flymale_framewingextension,1.949945e-03,-9.742197e-01,242571
fractime_flymale_framewingflick,2.473503e-05,-1.182928e+00,242571
fractime_flymale_framewinggrooming,7.293122e-02,1.642022e+00,242571
fractime_flymale_secondhalf_frameattemptedcopulation,2.252628e-04,-6.196116e-01,119860
fractime_flymale_secondhalf_framechase,1.478391e-02,-6.944072e-01,119860
fractime_flymale_secondhalf_frametouch,2.870849e-02,-3.170540e-01,119860
fractime_flysecondhalf_framebackup,2.019022e-03,-2.670469e+00,239720
fractime_flysecondhalf_framebodyturn,4.484398e-03,-3.755999e+00,239720
fractime_flysecondhalf_framechase,7.479559e-03,-7.902155e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,3.953779e-02,-6.577558e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.576840e-03,-3.920616e+00,239720
fractime_flysecondhalf_framejump,8.343067e-06,-2.738917e+00,239720
fractime_flysecondhalf_framemove,2.741156e-01,-8.756608e+00,239720
fractime_flysecondhalf_framepivotcenter,1.084599e-04,-1.298899e+00,239720
fractime_flysecondhalf_framepivottail,1.510095e-02,-1.841133e+00,239720
fractime_flysecondhalf_framerighting,3.420657e-04,-2.529693e+00,239720
fractime_flysecondhalf_framestop,7.258844e-01,8.756608e+00,239720
fractime_flysecondhalf_frametouch,2.356916e-02,-2.855774e-01,239720
fractime_flysecondhalf_framewalk,1.833931e-01,-7.126079e+00,239720
fractime_flysecondhalf_framewingextension,1.814617e-03,-6.372446e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-1.096478e+00,239720
fractime_flysecondhalf_framewinggrooming,2.553396e-02,-2.325171e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.374056e+00,-7.204948e+00,194044
magveldiff_nose2ell_flyany_frametouch,5.727142e+00,-5.675554e+00,8677
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.886253e+00,-7.312308e+00,90170
magveldiff_nose2ell_flyfemale_frametouch,5.334289e+00,-5.821108e+00,3744
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.370033e+00,-3.905875e+00,2000
magveldiff_nose2ell_flymale_framenearfly,5.864626e+00,-6.738631e+00,103874
magveldiff_nose2ell_flymale_frametouch,6.140321e+00,-4.822649e+00,4933
magveldiff_nose2ell_flymale_framewingextension,3.807265e+00,-2.942202e+00,473
max_absdwing_angle_flyany_frameany,1.171859e+00,-2.851917e+00,479440
max_absdwing_angle_flyany_framechase,1.027677e+00,-1.494096e+00,2053
max_absdwing_angle_flyany_framenearfly,1.056909e+00,-3.226206e+00,194044
max_absdwing_angle_flyany_frametouch,1.242566e+00,-1.555670e+00,8677
max_absdwing_angle_flyany_framewingextension,5.133266e+00,-8.508083e-01,478
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.779290e+00,4.244193e+00,29511
max_absdwing_angle_flyfemale_frameany,9.288656e-01,-4.320543e+00,236869
max_absdwing_angle_flyfemale_framenearfly,8.816756e-01,-4.042452e+00,90170
max_absdwing_angle_flyfemale_frametouch,1.136292e+00,-1.404375e+00,3744
max_absdwing_angle_flymale_frameany,1.409140e+00,-8.761171e-01,242571
max_absdwing_angle_flymale_framechase,1.283532e+00,-1.010184e+00,2000
max_absdwing_angle_flymale_framenearfly,1.228989e+00,-1.738405e+00,103874
max_absdwing_angle_flymale_frametouch,1.354549e+00,-1.212231e+00,4933
max_absdwing_area_flyany_frameany,2.614682e+00,-3.397775e+00,479440
max_absdwing_area_flyany_framewingextension,6.647332e+00,-1.693796e-01,478
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.832030e+00,4.897287e-01,29511
max_absdwing_area_flyfemale_frameany,2.457641e+00,-4.115783e+00,236869
max_absdwing_area_flymale_frameany,2.768032e+00,-1.493512e+00,242571
max_dwing_angle_in_flyany_frameany,8.960830e-01,-3.659704e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.341463e+00,-6.017762e-01,478
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.399140e-01,-5.249304e+00,236869
max_dwing_angle_in_flymale_frameany,1.048581e+00,-1.443965e+00,242571
max_dwing_angle_out_flyany_frameany,8.958868e-01,-3.663720e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.278478e+00,1.232503e-01,478
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.398701e-01,-5.245840e+00,236869
max_dwing_angle_out_flymale_frameany,1.048236e+00,-1.446529e+00,242571
max_wing_angle_flyany_frameany,7.199388e-02,-2.411057e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.052973e-02,-1.545291e+00,2053
max_wing_angle_flyany_framenearfly,6.393643e-02,-2.617841e+00,194053
max_wing_angle_flyany_frametouch,7.391365e-02,-1.876404e+00,8677
max_wing_angle_flyany_framewingextension,6.428998e-01,-1.078435e+00,478
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.928579e-01,3.410403e+00,29512
max_wing_angle_flyfemale_frameany,6.427474e-02,-3.670663e+00,236879
max_wing_angle_flyfemale_framenearfly,6.081065e-02,-3.606842e+00,90176
max_wing_angle_flyfemale_frametouch,7.036278e-02,-2.552846e+00,3744
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.953158e-02,-9.318441e-01,242581
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.284900e-02,-1.781466e+00,2000
max_wing_angle_flymale_framenearfly,6.708512e-02,-1.497181e+00,103877
max_wing_angle_flymale_frametouch,7.753075e-02,-1.374570e+00,4933
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.068356e+00,3.256395e+00,479460
max_wing_area_flyany_framewingextension,1.237004e+00,-4.113097e-01,478
max_wing_area_flyany_framewinggrooming,9.611677e-01,1.966142e+00,29512
max_wing_area_flyfemale_frameany,1.147681e+00,3.298985e+00,236879
max_wing_area_flymale_frameany,9.908945e-01,2.549248e+00,242581
mean_wing_angle_flyany_frameany,2.122277e-02,-4.765716e-01,479460
mean_wing_angle_flyany_framewingextension,3.803268e-01,-4.137264e-02,478
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.499205e-02,-1.499923e+00,236879
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.730704e-02,3.487628e-01,242581
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.044759e+00,3.493728e+00,479460
mean_wing_area_flyany_framewingextension,9.896173e-01,1.118060e+00,478
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.016512e-01,2.960340e+00,29512
mean_wing_area_flyfemale_frameany,1.123945e+00,3.707890e+00,236879
mean_wing_area_flymale_frameany,9.674330e-01,2.569076e+00,242581
min_absdwing_angle_flyany_frameany,7.928085e-01,-4.951404e+00,479440
min_absdwing_angle_flyany_framewingextension,2.010908e+00,1.693186e+00,478
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.678283e-01,-5.578337e+00,236869
min_absdwing_angle_flymale_frameany,9.148509e-01,-3.111679e+00,242571
min_absdwing_area_flyany_frameany,1.879240e+00,-3.701851e+00,479440
min_absdwing_area_flyany_framewingextension,2.522345e+00,-5.629706e-01,478
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.800294e+00,-4.083293e+00,236869
min_absdwing_area_flymale_frameany,1.956331e+00,-2.134985e+00,242571
min_dwing_angle_in_flyany_frameany,-8.958868e-01,3.663720e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.278478e+00,-1.232503e-01,478
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.398701e-01,5.245840e+00,236869
min_dwing_angle_in_flymale_frameany,-1.048236e+00,1.446529e+00,242571
min_dwing_angle_out_flyany_frameany,-8.960830e-01,3.659704e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.341463e+00,6.017762e-01,478
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.399140e-01,5.249304e+00,236869
min_dwing_angle_out_flymale_frameany,-1.048581e+00,1.443965e+00,242571
min_wing_angle_flyany_frameany,-2.954833e-02,3.321211e+00,479460
min_wing_angle_flyany_framewingextension,1.177538e-01,2.271021e+00,478
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.429064e-02,2.807373e+00,236879
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.491749e-02,2.938749e+00,242581
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.021162e+00,3.642078e+00,479460
min_wing_area_flyany_framewingextension,7.422305e-01,2.909437e+00,478
min_wing_area_flyany_framewinggrooming,4.421347e-01,4.194054e+00,29512
min_wing_area_flyfemale_frameany,1.100210e+00,3.997237e+00,236879
min_wing_area_flymale_frameany,9.439715e-01,2.520770e+00,242581
nflies_close_flyany_frameany,4.100926e-01,-9.619079e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.936250e-01,-2.806464e+00,231
nflies_close_flyany_framebodyturn,3.255129e-01,-3.391460e+00,2349
nflies_close_flyany_framebodyturnstart,3.486982e-01,-3.098616e+00,920
nflies_close_flyany_framecrabwalkallstart,4.013798e-01,-1.579649e+00,2777
nflies_close_flyany_framecrabwalkextreme,6.392761e-01,-2.149372e+00,646
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.676172e-01,-1.106285e+00,313656
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.761843e-01,-2.513851e+00,2000
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.255085e-01,4.986071e-01,326728
nflies_close_flyany_frametouch,1.443486e+00,-1.484504e+00,8677
nflies_close_flyany_framewalk,2.910072e-01,-2.364363e+00,90149
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.132228e-01,4.262173e-01,29512
nflies_close_flyfemale_frameany,4.561527e-01,-7.279207e-01,236879
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.651152e-01,-1.203803e+00,242581
nflies_close_flymale_framechase,7.600779e-01,-4.014640e+00,2000
nflies_close_flymale_framewingextension,8.112759e-01,-2.709536e-01,473
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051149e+00,2.452126e-01,479460
nwingsdetected_flyany_framewingextension,1.969160e+00,1.032384e+00,478
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.528196e+00,4.906061e+00,29512
nwingsdetected_flyfemale_frameany,1.031501e+00,-7.750930e-01,236879
nwingsdetected_flymale_frameany,1.070335e+00,8.344925e-01,242581
phi_flyany_frameany,-1.667428e-02,-1.704016e+00,479460
phisideways_flyany_framemove,4.058841e-01,4.029590e-01,152732
phisideways_flyfemale_framemove,4.175169e-01,6.140479e-01,65308
phisideways_flymale_framemove,3.913802e-01,3.602815e-02,87424
theta_mm_flyany_frameany,-1.347059e-01,-5.454709e+00,479460
velmag_ctr_flyany_frameany,4.294911e+00,-7.057711e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.436050e+00,9.186331e-01,970
velmag_ctr_flyany_framebodyturn,9.673897e+00,-1.466229e+00,2349
velmag_ctr_flyany_framecrabwalkall,1.270911e+01,-1.934586e+00,22316
velmag_ctr_flyany_framecrabwalkextreme,7.415530e+00,1.698024e-01,646
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.149384e+01,-2.120205e+00,152712
velmag_ctr_flyany_framenearfly,3.395318e+00,-7.520414e+00,194044
velmag_ctr_flyany_framenearwall,5.491520e+00,-5.962342e+00,313643
velmag_ctr_flyany_framenotnearfly_notnearwall,3.049367e+00,-4.587132e+00,111020
