field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.765226e-01,3.791491e+00,28693
du_ctr_flyfemale_frameany,7.674072e+00,4.322407e+00,239680
du_ctr_flymale_frameany,6.911621e+00,1.788920e+00,239680
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.296171e+00,3.222823e+00,479360
du_tail_flyany_framepivottail,9.344871e-02,-9.598297e-01,16717
du_tail_flyfemale_frameany,7.676414e+00,4.328556e+00,239680
du_tail_flymale_frameany,6.915929e+00,1.796463e+00,239680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.437314e-01,2.623339e+00,5513
duration_flyany_framebodyturn,8.478026e-02,4.471626e-01,5859
duration_flyany_framechase,1.015449e-01,-1.335060e+00,403
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.940018e-01,6.466408e-01,60519
duration_flyany_framecrabwalkextreme,1.132377e-01,-1.443762e+00,1183
duration_flyany_framejump,9.020521e-02,5.756472e-01,955
duration_flyany_framemove,1.269191e+00,3.296106e-02,305757
duration_flyany_framepivotcenter,9.107853e-02,7.756592e-01,890
duration_flyany_framepivottail,1.379608e-01,1.276173e-01,16717
duration_flyany_framerighting,4.513697e-01,4.479852e-01,522
duration_flyany_framestop,7.124613e-01,-9.721354e-01,173623
duration_flyany_frametouch,1.490055e-01,-2.893727e+00,9438
duration_flyany_framewalk,6.491725e-01,2.518650e+00,196887
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.678535e+00,-2.263842e+00,28694
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.426557e-01,1.564253e+00,3091
duration_flyfemale_framebodyturn,8.479238e-02,7.401564e-01,2901
duration_flyfemale_framechase,1.021220e-01,-1.950726e-01,227
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.944709e-01,3.391789e+00,33424
duration_flyfemale_framecrabwalkextreme,1.163908e-01,-3.779361e-01,635
duration_flyfemale_framejump,8.933006e-02,-2.550161e-01,294
duration_flyfemale_framemove,1.399235e+00,1.460735e+00,160890
duration_flyfemale_framepivotcenter,1.008589e-01,3.497039e+00,743
duration_flyfemale_framepivottail,1.342505e-01,-1.413326e-01,8010
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.729864e-01,-1.599225e+00,78790
duration_flyfemale_frametouch,1.505510e-01,-3.301826e+00,4652
duration_flyfemale_framewalk,6.856725e-01,3.820351e+00,108260
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.937480e+00,-1.567195e-01,7417
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.448071e-01,2.886604e+00,2422
duration_flymale_framebodyturn,8.476813e-02,1.639025e-01,2958
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.935327e-01,-7.908959e-01,27095
duration_flymale_framecrabwalkextreme,1.100846e-01,-1.903077e+00,548
duration_flymale_framejump,9.117760e-02,7.591490e-01,661
duration_flymale_framemove,1.141680e+00,-1.038271e+00,144847
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.416712e-01,4.350791e-01,8707
duration_flymale_framerighting,4.781115e-01,1.427993e+00,385
duration_flymale_framestop,7.519362e-01,-5.125083e-01,94833
duration_flymale_frametouch,1.474600e-01,-1.968927e+00,4786
duration_flymale_framewalk,6.126724e-01,1.129902e+00,88626
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.445485e+00,-3.475023e+00,21276
dv_cor_flyany_frameany,-2.208087e-01,-4.111782e+00,479360
dv_cor_flyfemale_frameany,-3.258047e-01,-5.162957e+00,239680
dv_cor_flymale_frameany,-1.158128e-01,-1.131713e+00,239680
dv_ctr_flyany_frameany,-2.909967e-01,-4.235706e+00,479360
dv_ctr_flyfemale_frameany,-4.139064e-01,-4.899467e+00,239680
dv_ctr_flymale_frameany,-1.680870e-01,-1.379007e+00,239680
dv_tail_flyany_frameany,-2.329176e-01,-5.357831e+00,479360
dv_tail_flyfemale_frameany,-2.852683e-01,-5.517213e+00,239680
dv_tail_flymale_frameany,-1.805668e-01,-2.720899e+00,239680
dwing_angle_diff_flyany_frameany,6.746784e-05,2.023979e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.719288e-05,-4.578593e-01,239680
dwing_angle_diff_flymale_frameany,1.521286e-04,1.362316e+00,239680
dwing_angle_imbalance_flyany_frameany,-8.351628e-01,-3.396389e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.549798e+00,-1.257098e+01,28693
dwing_angle_imbalance_flyfemale_frameany,-5.388804e-01,5.749436e-02,239680
dwing_angle_imbalance_flymale_frameany,-1.131445e+00,-5.360771e+00,239680
ecc_flyany_frameany,3.187569e-01,-1.322584e+01,479380
ecc_flyfemale_frameany,3.159716e-01,-1.485365e+01,239690
ecc_flymale_frameany,3.215422e-01,-1.038896e+01,239690
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,479380
fractime_flyany_framebackup,1.150027e-02,8.421653e+00,479380
fractime_flyany_framebackup_nearfly,6.835913e-03,7.422377e+00,479380
fractime_flyany_framebackup_nearwall,1.147732e-02,8.422052e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,2.294631e-05,1.134619e+00,479380
fractime_flyany_framebodyturn,1.222204e-02,1.897756e+00,479380
fractime_flyany_framebodyturn_nearfly,4.169970e-03,8.613357e-01,479380
fractime_flyany_framebodyturn_nearwall,1.147732e-02,1.655083e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.007760e-04,3.869413e+00,479380
fractime_flyany_framechase,8.531854e-04,-2.068364e-01,479380
fractime_flyany_framechase_notwingextension,8.531854e-04,-2.038020e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479380
fractime_flyany_framecrabwalkall,1.262443e-01,2.611231e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.689766e-02,1.430126e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.253911e-01,2.551130e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.383245e-04,1.095371e+00,479380
fractime_flyany_framecrabwalkextreme,2.467771e-03,-8.331981e-02,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.481080e-03,1.896481e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.390588e-03,-1.464856e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.423672e-05,1.118554e+00,479380
fractime_flyany_framejump,1.994243e-03,6.242819e-01,479380
fractime_flyany_framejump_nearfly,6.696149e-04,1.510712e+00,479380
fractime_flyany_framejump_nearwall,1.174434e-03,1.039467e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,6.863031e-04,2.453399e-02,479380
fractime_flyany_framemove,6.378176e-01,2.752965e+00,479380
fractime_flyany_framemove_nearfly,2.383600e-01,1.121786e+00,479380
fractime_flyany_framemove_nearwall,5.872439e-01,2.529247e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.548375e-02,1.630987e+00,479380
fractime_flyany_framenotanybehavior,1.398598e-01,-2.758741e-01,479380
fractime_flyany_framepivotcenter,1.856565e-03,5.568796e+00,479380
fractime_flyany_framepivotcenter_nearfly,5.799157e-04,2.429862e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.230756e-03,6.306967e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.757437e-04,4.072864e+00,479380
fractime_flyany_framepivotcenter_stop,3.275064e-04,2.161443e+00,479380
fractime_flyany_framepivottail,3.487213e-02,1.765654e+00,479380
fractime_flyany_framepivottail_nearfly,1.649422e-02,2.242037e+00,479380
fractime_flyany_framepivottail_nearwall,3.473236e-02,1.761751e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022154e-04,8.752112e-01,479380
fractime_flyany_framerighting,1.097251e-03,1.279769e-01,479380
fractime_flyany_framerighting_nearfly,3.754850e-04,3.810298e-01,479380
fractime_flyany_framerighting_nearwall,8.865618e-04,3.880706e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.086028e-04,-3.657677e-01,479380
fractime_flyany_framestop,3.621824e-01,-2.752965e+00,479380
fractime_flyany_framestop_nearfly,1.087467e-01,-3.538887e+00,479380
fractime_flyany_framestop_nearwall,2.525575e-01,-2.635633e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.010096e-01,-2.649847e-01,479380
fractime_flyany_framestop_notwinggrooming,3.037966e-01,-2.332282e+00,479380
fractime_flyany_frametouch,1.968793e-02,-3.786942e-01,479380
fractime_flyany_frametouch_notchase,1.960449e-02,-3.817076e-01,479380
fractime_flyany_framewalk,4.107118e-01,4.024269e+00,479380
fractime_flyany_framewalk_nearfly,1.339376e-01,2.301081e+00,479380
fractime_flyany_framewalk_nearwall,3.812946e-01,4.030142e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.646335e-02,1.224139e+00,479380
fractime_flyany_framewingextension,1.397639e-04,-2.571472e-01,479380
fractime_flyany_framewingextension_nearfly,3.337644e-05,-2.642827e-01,479380
fractime_flyany_framewingextension_notchase,1.397639e-04,-2.995949e-01,479380
fractime_flyany_framewingextension_notnearfly,1.063874e-04,3.474923e-01,479380
fractime_flyany_framewingflick,9.178522e-05,5.518260e-01,479380
fractime_flyany_framewingflick_nearfly,3.129042e-05,6.034030e-03,479380
fractime_flyany_framewingflick_notnearfly,6.049481e-05,2.902474e+00,479380
fractime_flyany_framewinggrooming,5.985648e-02,-1.760931e+00,479380
fractime_flyany_framewinggrooming_nearfly,9.320372e-03,-3.099262e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.569569e-02,-1.901996e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.224999e-02,-6.686628e-01,479380
fractime_flyfemale_firsthalf_framechase,7.510013e-04,1.949450e-01,119840
fractime_flyfemale_firsthalf_frametouch,2.197931e-02,-2.581598e-01,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,239680
fractime_flyfemale_framebackup,1.289636e-02,8.760051e+00,239680
fractime_flyfemale_framebodyturn,1.210364e-02,2.425088e+00,239680
fractime_flyfemale_framechase,9.637850e-04,8.765488e-01,239680
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239680
fractime_flyfemale_framecrabwalkall,1.394526e-01,5.555213e+00,239680
fractime_flyfemale_framecrabwalkextreme,2.649366e-03,1.915543e+00,239680
fractime_flyfemale_framejump,1.226636e-03,-1.135878e+00,239680
fractime_flyfemale_framemove,6.712700e-01,3.314824e+00,239680
fractime_flyfemale_framenotanybehavior,1.338994e-01,-9.893559e-01,239680
fractime_flyfemale_framepivotcenter,3.099967e-03,7.792627e+00,239680
fractime_flyfemale_framepivottail,3.341956e-02,1.725280e+00,239680
fractime_flyfemale_framerighting,5.715955e-04,-3.599941e-01,239680
fractime_flyfemale_framestop,3.287300e-01,-3.314824e+00,239680
fractime_flyfemale_frametouch,1.940921e-02,-3.670910e-02,239680
fractime_flyfemale_framewalk,4.516856e-01,5.435057e+00,239680
fractime_flyfemale_framewingextension,5.006676e-05,-2.563128e-01,239680
fractime_flyfemale_framewingflick,3.755007e-05,-2.030918e-02,239680
fractime_flyfemale_framewinggrooming,3.094543e-02,-3.154986e+00,239680
fractime_flyfemale_secondhalf_framechase,1.176569e-03,1.796739e+00,119840
fractime_flyfemale_secondhalf_frametouch,1.683912e-02,3.494212e-01,119840
fractime_flyfirsthalf_framebackup,1.079773e-02,6.855036e+00,239680
fractime_flyfirsthalf_framebodyturn,1.358895e-02,2.431876e+00,239680
fractime_flyfirsthalf_framechase,8.845127e-04,-2.244404e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.248206e-01,2.386142e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.303071e-03,-3.300764e-01,239680
fractime_flyfirsthalf_framejump,2.065254e-03,7.035411e-01,239680
fractime_flyfirsthalf_framemove,6.399032e-01,2.484120e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.184913e-03,2.802022e+00,239680
fractime_flyfirsthalf_framepivottail,3.621078e-02,1.264591e+00,239680
fractime_flyfirsthalf_framerighting,8.344459e-04,3.153245e-03,239680
fractime_flyfirsthalf_framestop,3.600968e-01,-2.484120e+00,239680
fractime_flyfirsthalf_frametouch,2.256342e-02,-4.804149e-01,239680
fractime_flyfirsthalf_framewalk,4.167891e-01,3.993491e+00,239680
fractime_flyfirsthalf_framewingextension,1.126502e-04,-2.637444e-01,239680
fractime_flyfirsthalf_framewingflick,1.126502e-04,5.806125e-01,239680
fractime_flyfirsthalf_framewinggrooming,7.090704e-02,-1.172760e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,119840
fractime_flymale_firsthalf_framechase,1.018024e-03,-2.418968e-01,119840
fractime_flymale_firsthalf_frametouch,2.314753e-02,-4.481969e-01,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,239680
fractime_flymale_framebackup,1.010514e-02,6.250517e+00,239680
fractime_flymale_framebodyturn,1.234146e-02,1.116422e+00,239680
fractime_flymale_framechase,7.426569e-04,-2.589466e-01,239680
fractime_flymale_framechase_notwingextension,7.426569e-04,-2.648558e-01,239680
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239680
fractime_flymale_framecrabwalkall,1.130466e-01,1.297689e-01,239680
fractime_flymale_framecrabwalkextreme,2.286382e-03,-1.170749e+00,239680
fractime_flymale_framejump,2.762016e-03,2.993293e+00,239680
fractime_flymale_framemove,6.043349e-01,1.775947e+00,239680
fractime_flymale_framenotanybehavior,1.457568e-01,5.822881e-01,239680
fractime_flymale_framepivotcenter,6.133178e-04,8.897756e-02,239680
fractime_flymale_framepivottail,3.632760e-02,1.480869e+00,239680
fractime_flymale_framerighting,1.622997e-03,1.025088e+00,239680
fractime_flymale_framestop,3.956651e-01,-1.775947e+00,239680
fractime_flymale_frametouch,1.996829e-02,-4.078405e-01,239680
fractime_flymale_frametouch_notchase,1.988902e-02,-4.310040e-01,239680
fractime_flymale_framewalk,3.697680e-01,1.940142e+00,239680
fractime_flymale_framewingextension,2.294726e-04,-2.471175e-01,239680
fractime_flymale_framewingflick,1.460280e-04,6.637274e-01,239680
fractime_flymale_framewinggrooming,8.876836e-02,4.358487e-01,239680
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,119840
fractime_flymale_secondhalf_framechase,4.672897e-04,-2.482153e-01,119840
fractime_flymale_secondhalf_frametouch,1.678905e-02,-2.917515e-01,119840
fractime_flysecondhalf_framebackup,1.220377e-02,9.108308e+00,239680
fractime_flysecondhalf_framebodyturn,1.085614e-02,1.292215e+00,239680
fractime_flysecondhalf_framechase,8.219292e-04,-1.521876e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.276786e-01,2.630854e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.632677e-03,1.525050e-01,239680
fractime_flysecondhalf_framejump,1.923398e-03,4.746660e-01,239680
fractime_flysecondhalf_framemove,6.357018e-01,2.852168e+00,239680
fractime_flysecondhalf_framepivotcenter,2.528371e-03,7.291597e+00,239680
fractime_flysecondhalf_framepivottail,3.353638e-02,2.136827e+00,239680
fractime_flysecondhalf_framerighting,1.360147e-03,2.782587e-01,239680
fractime_flysecondhalf_framestop,3.642982e-01,-2.852168e+00,239680
fractime_flysecondhalf_frametouch,1.681409e-02,-1.738623e-01,239680
fractime_flysecondhalf_framewalk,4.046646e-01,3.842429e+00,239680
fractime_flysecondhalf_framewingextension,1.668892e-04,-2.070417e-01,239680
fractime_flysecondhalf_framewingflick,7.092790e-05,4.308996e-01,239680
fractime_flysecondhalf_framewinggrooming,4.880674e-02,-2.180571e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.433739e+01,4.037069e+00,166390
magveldiff_nose2ell_flyany_frametouch,1.044605e+01,3.058304e+00,9438
magveldiff_nose2ell_flyfemale_framechase,9.290570e+00,-3.263801e-02,227
magveldiff_nose2ell_flyfemale_framenearfly,1.426020e+01,4.466191e+00,85969
magveldiff_nose2ell_flyfemale_frametouch,9.724163e+00,2.911405e+00,4652
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.441458e+01,3.422909e+00,80421
magveldiff_nose2ell_flymale_frametouch,1.116794e+01,2.803685e+00,4786
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.973613e+00,5.253299e+00,479360
max_absdwing_angle_flyany_framechase,1.647369e+00,2.139266e+00,403
max_absdwing_angle_flyany_framenearfly,1.826495e+00,5.851844e+00,166390
max_absdwing_angle_flyany_frametouch,1.805312e+00,3.472828e+00,9438
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.092418e+00,8.254850e+00,28693
max_absdwing_angle_flyfemale_frameany,1.533262e+00,1.890547e+00,239680
max_absdwing_angle_flyfemale_framenearfly,1.492706e+00,2.978497e+00,85969
max_absdwing_angle_flyfemale_frametouch,1.465694e+00,1.056564e+00,4652
max_absdwing_angle_flymale_frameany,2.413963e+00,6.776515e+00,239680
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.160284e+00,7.018507e+00,80421
max_absdwing_angle_flymale_frametouch,2.144930e+00,4.825068e+00,4786
max_absdwing_area_flyany_frameany,4.397356e+00,7.645908e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.168063e+00,1.822254e+00,28693
max_absdwing_area_flyfemale_frameany,4.142772e+00,4.899243e+00,239680
max_absdwing_area_flymale_frameany,4.651939e+00,7.760680e+00,239680
max_dwing_angle_in_flyany_frameany,1.271076e+00,5.557760e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.062522e+00,2.773550e+00,239680
max_dwing_angle_in_flymale_frameany,1.479630e+00,6.756941e+00,239680
max_dwing_angle_out_flyany_frameany,1.271143e+00,5.560121e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.062505e+00,2.767215e+00,239680
max_dwing_angle_out_flymale_frameany,1.479782e+00,6.761808e+00,239680
max_wing_angle_flyany_frameany,1.235773e-01,3.412712e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.855026e-02,2.461767e+00,403
max_wing_angle_flyany_framenearfly,1.125695e-01,3.620346e+00,166396
max_wing_angle_flyany_frametouch,1.141731e-01,2.782414e+00,9438
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.005906e-01,1.463130e+00,28694
max_wing_angle_flyfemale_frameany,1.018882e-01,8.443240e-01,239690
max_wing_angle_flyfemale_framenearfly,9.831688e-02,2.010514e+00,85973
max_wing_angle_flyfemale_frametouch,1.022746e-01,3.348875e+00,4652
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.452664e-01,4.318656e+00,239690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.268222e-01,3.891261e+00,80423
max_wing_angle_flymale_frametouch,1.260715e-01,2.309404e+00,4786
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.016760e-01,-3.962692e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.020363e-01,-1.619377e+00,28694
max_wing_area_flyfemale_frameany,8.317179e-01,-3.999294e+00,239690
max_wing_area_flymale_frameany,7.716340e-01,-3.235154e+00,239690
mean_wing_angle_flyany_frameany,4.037948e-02,1.436992e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.252935e-02,-1.418723e+00,239690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.822960e-02,3.083117e+00,239690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.444953e-01,-4.756762e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.471148e-01,-2.945712e+00,28694
mean_wing_area_flyfemale_frameany,7.812063e-01,-4.405899e+00,239690
mean_wing_area_flymale_frameany,7.077842e-01,-4.393228e+00,239690
min_absdwing_angle_flyany_frameany,1.076062e+00,4.436148e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.645702e-01,3.050008e+00,239680
min_absdwing_angle_flymale_frameany,1.187555e+00,4.827193e+00,239680
min_absdwing_area_flyany_frameany,2.228896e+00,2.264380e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.133880e+00,9.620977e-01,239680
min_absdwing_area_flymale_frameany,2.323912e+00,2.851748e+00,239680
min_dwing_angle_in_flyany_frameany,-1.271143e+00,-5.560121e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.062505e+00,-2.767215e+00,239680
min_dwing_angle_in_flymale_frameany,-1.479782e+00,-6.761808e+00,239680
min_dwing_angle_out_flyany_frameany,-1.271076e+00,-5.557760e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.062522e+00,-2.773550e+00,239680
min_dwing_angle_out_flymale_frameany,-1.479630e+00,-6.756941e+00,239680
min_wing_angle_flyany_frameany,-4.281835e-02,-2.721878e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.682950e-02,-4.864657e+00,239690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.880719e-02,-2.362678e-01,239690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.873146e-01,-5.419795e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.921933e-01,-4.719026e+00,28694
min_wing_area_flyfemale_frameany,7.306947e-01,-4.670998e+00,239690
min_wing_area_flymale_frameany,6.439344e-01,-5.390956e+00,239690
nflies_close_flyany_frameany,4.731674e-01,-5.977855e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.627541e-01,6.332860e-01,1243
nflies_close_flyany_framebodyturn,4.695958e-01,-3.617792e-01,5859
nflies_close_flyany_framebodyturnstart,4.865634e-01,-2.083442e-01,2274
nflies_close_flyany_framecrabwalkallstart,4.944342e-01,-9.943713e-02,6745
nflies_close_flyany_framecrabwalkextreme,8.733417e-01,1.367305e+00,1183
nflies_close_flyany_framecrabwalkextremestart,8.639146e-01,1.278856e+00,341
nflies_close_flyany_framejumpstart,6.655629e-01,2.627470e+00,342
nflies_close_flyany_framenearwall,5.423177e-01,-4.558305e-01,402584
nflies_close_flyany_framepivotcenter,4.163886e-01,-1.617810e+00,890
nflies_close_flyany_framepivotcenterstart,4.184440e-01,-8.339646e-01,299
nflies_close_flyany_framepivottailstart,6.602383e-01,1.352398e+00,3980
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.033511e-01,-1.319125e+00,173623
nflies_close_flyany_frametouch,1.572910e+00,-9.449826e-01,9438
nflies_close_flyany_framewalk,4.505797e-01,4.657141e-02,196887
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.600463e-01,-3.246717e+00,28694
nflies_close_flyfemale_frameany,5.626142e-01,-2.884158e-01,239690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.837206e-01,-9.547761e-01,239690
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072095e+00,-8.643313e-02,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446994e+00,-3.237615e+00,28694
nwingsdetected_flyfemale_frameany,1.035300e+00,-2.381223e+00,239690
nwingsdetected_flymale_frameany,1.108891e+00,1.414102e+00,239690
phi_flyany_frameany,9.679038e-03,4.225290e-01,479380
phisideways_flyany_framemove,4.029675e-01,-2.763595e+00,305757
phisideways_flyfemale_framemove,3.908619e-01,-4.428932e+00,160900
phisideways_flymale_framemove,4.150732e-01,-1.208094e+00,144857
theta_mm_flyany_frameany,1.705471e-02,3.974759e-01,479380
velmag_ctr_flyany_frameany,8.997173e+00,3.306795e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.108720e+00,1.834703e+00,5513
velmag_ctr_flyany_framebodyturn,1.076117e+01,6.992074e-01,5859
velmag_ctr_flyany_framecrabwalkall,1.509481e+01,1.999719e+00,60519
velmag_ctr_flyany_framecrabwalkextreme,7.880234e+00,1.243792e+00,1183
velmag_ctr_flyany_framejump,4.892501e+01,4.750581e-02,955
velmag_ctr_flyany_framemove,1.363928e+01,1.983600e+00,305737
velmag_ctr_flyany_framenearfly,8.622247e+00,3.722118e+00,166390
velmag_ctr_flyany_framenearwall,9.672032e+00,3.295406e+00,402568
velmag_ctr_flyany_framenotnearfly_notnearwall,6.339475e+00,1.490023e+00,70222
velmag_ctr_flyany_framepivotcenter,3.134150e+00,2.671180e+00,890
velmag_ctr_flyany_framepivottail,1.048849e+01,1.440463e+00,16717
velmag_ctr_flyany_framerighting,1.734522e+01,2.279385e+00,522
velmag_ctr_flyany_framestop,7.466535e-01,3.126206e+00,173623
velmag_ctr_flyany_frametouch,5.834693e+00,2.233518e+00,9438
velmag_ctr_flyany_framewalk,1.707302e+01,1.444895e+00,196886
velmag_ctr_flyany_framewingextension,NaN,NaN,0
