field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.182529e+01,1.934820e+00,5.300000e-03,9.947000e-01,2,8,1945201
dcenter_flyany_framenearwall,1.074522e+01,7.303911e-01,1.389000e-01,8.611000e-01,2,8,2765066
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,477
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.108033e+01,1.990197e+00,3.800000e-03,9.962000e-01,2,8,21958
dcenter_flyany_framerightingstart,1.069713e+01,-4.082635e-01,7.063000e-01,2.937000e-01,1,2,473
dcenter_flyany_framestop,1.104694e+01,-5.092583e-01,7.711000e-01,2.289000e-01,2,8,1818058
dcenter_flyany_frametouch,3.059844e+00,2.989324e+00,0.000000e+00,1.000000e+00,2,8,84930
dcenter_flyany_framewalk,1.301737e+01,2.471872e+00,1.000000e-04,9.999000e-01,2,8,1120936
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.372437e+01,3.985830e-01,2.908000e-01,7.092000e-01,2,8,240225
dcenter_flyfemale_frameany,1.131079e+01,2.723641e-01,3.479000e-01,6.521000e-01,2,8,1890361
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.160185e+01,7.149106e-01,1.559000e-01,8.441000e-01,2,8,1871547
dcenter_flymale_framewingextension,4.640559e+00,-9.173172e-01,9.236000e-01,7.640000e-02,2,6,13168
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.425616e-01,2.826962e+00,2.000000e-04,9.998000e-01,2,8,1945043
ddcenter_flyany_framenearfly,3.686296e-01,-7.572502e-01,8.734000e-01,1.266000e-01,2,8,1309413
ddcenter_flyfemale_framenearfly,3.662207e-01,-4.580063e-01,7.586000e-01,2.414000e-01,2,8,676057
ddcenter_flymale_framenearfly,3.778569e-01,-9.260519e-01,9.169000e-01,8.310000e-02,2,8,632692
ddell2nose_flyany_framenearfly,1.083786e+00,-5.974636e-01,8.164000e-01,1.836000e-01,2,8,1309413
ddell2nose_flyfemale_framenearfly,1.045070e+00,-5.227876e-01,7.909000e-01,2.091000e-01,2,8,676057
ddell2nose_flymale_framenearfly,1.134107e+00,-6.105102e-01,8.159000e-01,1.841000e-01,2,8,632692
ddist2wall_flyany_framenearwall,2.290903e-02,7.924100e-01,1.203000e-01,8.797000e-01,2,8,2764958
ddist2wall_flyfemale_framenearwall,2.854662e-02,1.307077e+00,3.600000e-02,9.640000e-01,2,8,1391418
ddist2wall_flymale_framenearwall,1.749572e-02,5.647786e-02,4.554000e-01,5.446000e-01,2,8,1372539
ddnose2ell_flyany_frameattemptedcopulation,5.116678e-01,3.106130e-02,3.948000e-01,6.052000e-01,2,5,1196
ddnose2ell_flyany_framenearfly,1.092093e+00,-6.128613e-01,8.211000e-01,1.789000e-01,2,8,1309413
ddnose2ell_flyfemale_framenearfly,1.173576e+00,5.638027e-03,5.098000e-01,4.902000e-01,2,8,676057
ddnose2ell_flymale_framechase,-7.534326e-01,7.855299e-01,1.192000e-01,8.808000e-01,2,8,26535
ddnose2ell_flymale_framenearfly,1.018048e+00,-1.138474e+00,9.522000e-01,4.780000e-02,2,8,632692
decc_flyany_frameany,6.598441e-06,4.317946e-01,2.435000e-01,7.565000e-01,2,8,3763101
decc_flyfemale_frameany,7.030887e-06,-3.684395e-01,7.088000e-01,2.912000e-01,2,8,1890282
decc_flymale_frameany,-8.663341e-07,-6.425910e-02,5.522000e-01,4.478000e-01,2,8,1871468
dell2nose_flyany_frameany,1.050060e+01,4.395806e-01,2.591000e-01,7.409000e-01,2,8,3763259
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.026498e+01,9.066311e-02,4.435000e-01,5.565000e-01,2,8,1890361
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.073598e+01,6.786755e-01,1.664000e-01,8.336000e-01,2,8,1871547
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.305310e+01,1.082805e+00,6.150000e-02,9.385000e-01,2,8,3763259
dist2wall_flyany_frameattemptedcopulation,1.495175e+01,7.383355e-01,8.600000e-02,9.140000e-01,2,5,1196
dist2wall_flyany_framebackupstart,6.222553e+00,1.051778e+00,6.110000e-02,9.389000e-01,2,8,3457
dist2wall_flyany_framebodyturnstart,9.360164e+00,3.406248e+00,5.000000e-04,9.995000e-01,2,8,13456
dist2wall_flyany_framecrabwalkall,7.917493e+00,2.938286e+00,3.900000e-03,9.961000e-01,2,8,245418
dist2wall_flyany_framecrabwalkextreme,9.482273e+00,3.233359e+00,0.000000e+00,1.000000e+00,2,8,6218
dist2wall_flyany_framejump,1.924866e+01,3.593922e-01,2.896000e-01,7.104000e-01,2,7,4857
dist2wall_flyany_framejumpstart,1.842512e+01,1.231456e+00,1.071000e-01,8.929000e-01,1,3,1341
dist2wall_flyany_framemove,1.029948e+01,1.794864e+00,1.070000e-02,9.893000e-01,2,8,1945201
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.122445e+00,1.509971e+00,1.600000e-02,9.840000e-01,2,8,21958
dist2wall_flyany_framerightingstart,1.131951e+01,-1.034052e+00,9.250000e-01,7.500000e-02,1,2,473
dist2wall_flyany_framestop,1.593471e+01,1.731383e-01,3.840000e-01,6.160000e-01,2,8,1818058
dist2wall_flyany_frametouch,9.990459e+00,1.641532e+00,1.660000e-02,9.834000e-01,2,8,84930
dist2wall_flyany_framewalk,1.053659e+01,1.998792e+00,7.600000e-03,9.924000e-01,2,8,1120936
dist2wall_flyany_framewinggrooming,2.157187e+01,7.970945e-01,1.279000e-01,8.721000e-01,2,8,240225
dist2wall_flyfemale_frameany,1.319220e+01,5.542228e-01,1.991000e-01,8.009000e-01,2,8,1890361
dist2wall_flymale_frameany,1.291429e+01,1.444440e+00,2.770000e-02,9.723000e-01,2,8,1871547
dmax_wing_angle_flyany_frameany,4.195651e-03,-1.009487e-01,5.679000e-01,4.321000e-01,2,8,3763101
dmax_wing_angle_flyany_framewingextension,-1.981093e-01,1.214794e+00,1.460000e-02,9.854000e-01,2,6,13328
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.858881e-03,4.550584e-01,2.321000e-01,7.679000e-01,2,8,1890282
dmax_wing_angle_flymale_frameany,1.561021e-03,-4.020690e-01,8.387000e-01,1.613000e-01,2,8,1871468
dmax_wing_area_flyany_frameany,-2.340921e-01,2.184261e+00,1.000000e-04,9.999000e-01,2,8,3763101
dmax_wing_area_flyany_framewingextension,-4.148385e-01,4.174937e-01,2.285000e-01,7.715000e-01,2,6,13328
dmax_wing_area_flyfemale_frameany,-2.008354e-01,2.663471e+00,0.000000e+00,1.000000e+00,2,8,1890282
dmax_wing_area_flymale_frameany,-2.675039e-01,8.989238e-01,7.440000e-02,9.256000e-01,2,8,1871468
dmin_wing_angle_flyany_frameany,-4.213607e-03,1.035466e-01,4.293000e-01,5.707000e-01,2,8,3763101
dmin_wing_angle_flyany_framewingextension,-5.797943e-01,3.174206e-01,3.259000e-01,6.741000e-01,2,6,13328
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.831768e-03,-4.806774e-01,7.797000e-01,2.203000e-01,2,8,1890282
dmin_wing_angle_flymale_frameany,-1.622257e-03,4.267237e-01,1.446000e-01,8.554000e-01,2,8,1871468
dmin_wing_area_flyany_frameany,2.341895e-01,-2.184432e+00,9.999000e-01,1.000000e-04,2,8,3763101
dmin_wing_area_flyany_framewingextension,4.018418e-01,-1.861872e-01,6.597000e-01,3.403000e-01,2,6,13328
dmin_wing_area_flyfemale_frameany,2.007816e-01,-2.676787e+00,1.000000e+00,0.000000e+00,2,8,1890282
dmin_wing_area_flymale_frameany,2.677672e-01,-8.834585e-01,9.228000e-01,7.720000e-02,2,8,1871468
dnose2ell_angle_30tomin30_flyany_frameany,1.112207e+01,5.899988e-01,2.005000e-01,7.995000e-01,2,8,3763259
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098826e+01,2.770248e-01,3.454000e-01,6.546000e-01,2,8,1890361
dnose2ell_angle_30tomin30_flymale_frameany,1.125348e+01,7.438950e-01,1.471000e-01,8.529000e-01,2,8,1871547
dnose2ell_angle_min20to20_flyany_frameany,3.993015e+01,-1.129833e+00,9.543000e-01,4.570000e-02,2,8,3763259
dnose2ell_angle_min20to20_flyfemale_frameany,3.917379e+01,-5.405688e-01,7.867000e-01,2.133000e-01,2,8,1890361
dnose2ell_angle_min20to20_flymale_frameany,4.067528e+01,-1.186847e+00,9.630000e-01,3.700000e-02,2,8,1871547
dnose2ell_angle_min30to30_flyany_frameany,3.229892e+01,-1.027115e+00,9.379000e-01,6.210000e-02,2,8,3763259
dnose2ell_angle_min30to30_flyfemale_frameany,3.169418e+01,-5.585174e-01,7.938000e-01,2.062000e-01,2,8,1890361
dnose2ell_angle_min30to30_flymale_frameany,3.289317e+01,-1.044107e+00,9.394000e-01,6.060000e-02,2,8,1871547
dnose2ell_flyany_frameany,1.048426e+01,3.941497e-01,2.805000e-01,7.195000e-01,2,8,3763259
dnose2ell_flyany_frameattemptedcopulation,5.016776e-01,7.109304e-02,2.946000e-01,7.054000e-01,2,5,1196
dnose2ell_flyany_framebackupstart,8.740654e+00,1.295509e+00,3.870000e-02,9.613000e-01,2,8,3457
dnose2ell_flyany_framebodyturn,1.055227e+01,5.058594e-01,2.022000e-01,7.978000e-01,2,8,33153
dnose2ell_flyany_framebodyturnstart,1.046959e+01,5.591665e-01,1.880000e-01,8.120000e-01,2,8,13456
dnose2ell_flyany_framecrabwalkallstart,1.052571e+01,1.690025e-01,3.985000e-01,6.015000e-01,2,8,33582
dnose2ell_flyany_framecrabwalkextreme,7.484238e+00,3.694457e-01,2.986000e-01,7.014000e-01,2,8,6218
dnose2ell_flyany_framecrabwalkextremestart,7.071439e+00,-3.734906e-01,6.849000e-01,3.151000e-01,2,6,1408
dnose2ell_flyany_framejumpstart,1.016922e+01,-7.767998e-01,8.230000e-01,1.770000e-01,1,3,1352
dnose2ell_flyany_framenearwall,9.742855e+00,5.373969e-01,2.076000e-01,7.924000e-01,2,8,2765066
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,477
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.018140e+01,1.808129e+00,8.700000e-03,9.913000e-01,2,8,21958
dnose2ell_flyany_framerightingstart,9.710237e+00,-4.926688e-01,7.720000e-01,2.280000e-01,1,2,473
dnose2ell_flyany_framestop,1.005551e+01,-6.656676e-01,8.333000e-01,1.667000e-01,2,8,1818058
dnose2ell_flyany_frametouch,1.126294e+00,3.794191e-01,2.927000e-01,7.073000e-01,2,8,84930
dnose2ell_flyany_framewalk,1.208044e+01,2.334394e+00,1.000000e-04,9.999000e-01,2,8,1120936
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.277223e+01,2.563039e-01,3.628000e-01,6.372000e-01,2,8,240225
dnose2ell_flyfemale_frameany,1.034629e+01,1.046115e-01,4.382000e-01,5.618000e-01,2,8,1890361
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.061938e+01,5.606719e-01,2.046000e-01,7.954000e-01,2,8,1871547
dnose2ell_flymale_framechase,2.031506e+00,1.800834e-01,3.510000e-01,6.490000e-01,2,8,26535
dnose2ell_flymale_framewingextension,2.440510e+00,-1.017459e+00,9.445000e-01,5.550000e-02,2,6,13168
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.142285e+01,5.023512e-01,2.310000e-01,7.690000e-01,2,8,3763259
dnose2tail_flyany_framemove,1.180077e+01,1.845855e+00,6.500000e-03,9.935000e-01,2,8,1945201
dnose2tail_flyfemale_frameany,1.128845e+01,2.267442e-01,3.724000e-01,6.276000e-01,2,8,1890361
dnose2tail_flymale_frameany,1.155364e+01,6.266984e-01,1.829000e-01,8.171000e-01,2,8,1871547
dnwingsdetected_flyany_frameany,7.439140e-06,4.896025e-01,2.299000e-01,7.701000e-01,2,8,3763101
dnwingsdetected_flyfemale_frameany,-1.598458e-05,-1.122955e+00,9.800000e-01,2.000000e-02,2,8,1890282
dnwingsdetected_flymale_frameany,4.726020e-05,1.409405e+00,4.100000e-03,9.959000e-01,2,8,1871468
dphi_flyany_framemove,-2.387810e-03,-5.061877e-02,5.207000e-01,4.793000e-01,2,8,1945043
dphi_flyfemale_framemove,1.813724e-02,3.575666e-01,3.039000e-01,6.961000e-01,2,8,1078510
dphi_flymale_framemove,-1.851467e-02,-3.693574e-01,7.056000e-01,2.944000e-01,2,8,865667
dtheta_flyany_frameany,-2.909447e-03,-2.180650e-01,6.238000e-01,3.762000e-01,2,8,3763101
dtheta_flyfemale_frameany,-1.814421e-03,-6.916371e-02,5.377000e-01,4.623000e-01,2,8,1890282
dtheta_flymale_frameany,-3.926878e-03,-2.390592e-01,6.448000e-01,3.552000e-01,2,8,1871468
du_cor_flyany_frameany,5.429931e+00,-6.898597e-01,8.533000e-01,1.467000e-01,2,8,3763101
du_cor_flyfemale_frameany,5.877344e+00,5.176677e-01,2.264000e-01,7.736000e-01,2,8,1890282
du_cor_flymale_frameany,4.985495e+00,-1.649762e+00,9.939000e-01,6.100000e-03,2,8,1871468
du_ctr_flyany_frameany,5.751107e+00,-7.233549e-01,8.660000e-01,1.340000e-01,2,8,3763101
du_ctr_flyany_frameattemptedcopulation,1.470462e+00,7.759188e-01,5.470000e-02,9.453000e-01,2,5,1196
du_ctr_flyany_framebackup,-7.878025e+00,-4.226328e-01,7.281000e-01,2.719000e-01,2,8,13590
du_ctr_flyany_framebodyturn,5.433781e+00,-2.393308e-02,5.465000e-01,4.535000e-01,2,8,33153
du_ctr_flyany_framecrabwalkall,1.106338e+01,-3.547049e-01,7.143000e-01,2.857000e-01,2,8,245413
du_ctr_flyany_framecrabwalkextreme,8.861710e-01,-1.464581e+00,9.795000e-01,2.050000e-02,2,8,6218
du_ctr_flyany_framejump,3.735708e+01,1.594173e+00,1.060000e-02,9.894000e-01,2,7,4857
du_ctr_flyany_framemove,1.095355e+01,2.274069e-01,3.855000e-01,6.145000e-01,2,8,1945043
du_ctr_flyany_framenearfly,4.827297e+00,-1.261452e+00,9.711000e-01,2.890000e-02,2,8,1309413
du_ctr_flyany_framenearwall,6.457830e+00,-8.530566e-01,8.981000e-01,1.019000e-01,2,8,2764958
du_ctr_flyany_framenotnearfly_notnearwall,4.205945e+00,1.618521e-01,3.915000e-01,6.085000e-01,2,8,805054
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,477
du_ctr_flyany_framerighting,5.357369e+00,1.452184e+00,9.000000e-03,9.910000e-01,2,8,16524
du_ctr_flyany_framestop,1.018160e-01,-1.388974e-01,5.919000e-01,4.081000e-01,2,8,1818058
du_ctr_flyany_frametouch,1.902019e+00,-1.678338e+00,9.962000e-01,3.800000e-03,2,8,84930
du_ctr_flyany_framewalk,1.640946e+01,4.356081e-01,2.900000e-01,7.100000e-01,2,8,1120921
du_ctr_flyany_framewingextension,5.752129e+00,2.233783e+00,8.000000e-04,9.992000e-01,2,6,13328
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.124362e-02,-1.875778e+00,9.985000e-01,1.500000e-03,2,8,240218
du_ctr_flyfemale_frameany,6.245660e+00,4.937561e-01,2.375000e-01,7.625000e-01,2,8,1890282
du_ctr_flymale_frameany,5.259375e+00,-1.693266e+00,9.951000e-01,4.900000e-03,2,8,1871468
du_ctr_flymale_framechase,1.471097e+01,-1.540694e-01,6.442000e-01,3.558000e-01,2,8,26535
du_tail_flyany_frameany,5.750005e+00,-7.242339e-01,8.666000e-01,1.334000e-01,2,8,3763101
du_tail_flyany_framepivottail,3.117474e-01,-6.845737e-01,8.595000e-01,1.405000e-01,2,8,88323
du_tail_flyfemale_frameany,6.244163e+00,4.932295e-01,2.378000e-01,7.622000e-01,2,8,1890282
du_tail_flymale_frameany,5.258645e+00,-1.694244e+00,9.951000e-01,4.900000e-03,2,8,1871468
duration_flyany_frameattemptedcopulation,7.107001e-01,-1.700788e-01,5.737000e-01,4.263000e-01,2,5,1196
duration_flyany_framebackup,1.284610e-01,-7.834493e-01,8.763000e-01,1.237000e-01,2,8,13590
duration_flyany_framebodyturn,8.130505e-02,-1.469731e+00,9.778000e-01,2.220000e-02,2,8,33153
duration_flyany_framechase,2.659538e-01,5.272093e-01,2.245000e-01,7.755000e-01,2,8,27279
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.393531e-01,-3.097159e+00,1.000000e+00,0.000000e+00,2,8,245418
duration_flyany_framecrabwalkextreme,1.159831e-01,-5.779502e-01,7.918000e-01,2.082000e-01,2,8,6218
duration_flyany_framejump,8.024049e-02,-2.106139e+00,9.971000e-01,2.900000e-03,2,7,4857
duration_flyany_framemove,1.133014e+00,-2.182919e+00,9.995000e-01,5.000000e-04,2,8,1945201
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,477
duration_flyany_framepivottail,1.322255e-01,1.677147e-01,4.144000e-01,5.856000e-01,2,8,88323
duration_flyany_framerighting,3.654447e-01,-1.358413e+00,9.879000e-01,1.210000e-02,2,8,16524
duration_flyany_framestop,1.079398e+00,-5.212233e-02,4.122000e-01,5.878000e-01,2,8,1818058
duration_flyany_frametouch,1.797303e-01,-1.565782e-01,5.460000e-01,4.540000e-01,2,8,84930
duration_flyany_framewalk,5.601112e-01,-5.799488e-01,8.030000e-01,1.970000e-01,2,8,1120936
duration_flyany_framewingextension,4.600930e-01,2.379849e+00,1.300000e-03,9.987000e-01,2,6,13328
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.013522e+00,4.921903e-01,2.298000e-01,7.702000e-01,2,8,240225
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.299855e-01,-1.044161e+00,9.372000e-01,6.280000e-02,2,8,7631
duration_flyfemale_framebodyturn,8.051474e-02,-1.914100e+00,9.970000e-01,3.000000e-03,2,8,17893
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.188658e-01,-2.738022e+00,1.000000e+00,0.000000e+00,2,8,126419
duration_flyfemale_framecrabwalkextreme,1.150146e-01,-2.751967e-01,6.605000e-01,3.395000e-01,2,8,2578
duration_flyfemale_framejump,8.705325e-02,-8.547914e-02,5.763000e-01,4.237000e-01,1,4,2258
duration_flyfemale_framemove,1.263772e+00,-9.385574e-01,9.047000e-01,9.530000e-02,2,8,1078510
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.255442e-01,-7.916187e-01,8.756000e-01,1.244000e-01,2,8,41921
duration_flyfemale_framerighting,3.611894e-01,-1.470210e+00,9.953000e-01,4.700000e-03,2,8,10613
duration_flyfemale_framestop,9.654228e-01,-4.083357e-01,8.099000e-01,1.901000e-01,2,8,811772
duration_flyfemale_frametouch,1.624359e-01,-7.377188e-01,8.860000e-01,1.140000e-01,2,8,31696
duration_flyfemale_framewalk,5.438053e-01,-3.632598e-01,6.954000e-01,3.046000e-01,2,8,621906
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.244011e+00,1.097033e+00,5.840000e-02,9.416000e-01,2,8,75514
duration_flymale_frameattemptedcopulation,7.414199e-01,-1.375829e-01,5.077000e-01,4.923000e-01,2,4,990
duration_flymale_framebackup,1.268226e-01,-3.522311e-01,6.947000e-01,3.053000e-01,2,8,5956
duration_flymale_framebodyturn,8.211750e-02,-8.976075e-01,8.971000e-01,1.029000e-01,2,8,15246
duration_flymale_framechase,4.011217e-01,1.025664e+00,8.500000e-02,9.150000e-01,2,8,26535
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.601033e-01,-2.539345e+00,1.000000e+00,0.000000e+00,2,8,118962
duration_flymale_framecrabwalkextreme,1.166152e-01,-7.243662e-01,8.635000e-01,1.365000e-01,2,8,3632
duration_flymale_framejump,8.363899e-02,-4.966172e-01,7.646000e-01,2.354000e-01,1,4,1875
duration_flymale_framemove,1.005018e+00,-2.617110e+00,1.000000e+00,0.000000e+00,2,8,865667
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.389113e-01,1.235054e+00,3.170000e-02,9.683000e-01,2,8,46394
duration_flymale_framerighting,3.717166e-01,-4.911279e-01,8.092000e-01,1.908000e-01,2,8,5893
duration_flymale_framestop,1.194389e+00,7.792943e-02,1.710000e-01,8.290000e-01,2,8,1005801
duration_flymale_frametouch,1.973586e-01,2.744781e-01,3.093000e-01,6.907000e-01,2,8,52982
duration_flymale_framewalk,5.765969e-01,-6.659186e-01,8.415000e-01,1.585000e-01,2,8,498666
duration_flymale_framewingextension,5.001611e-01,2.312189e+00,1.100000e-03,9.989000e-01,2,6,13168
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.785020e+00,3.194743e-02,5.058000e-01,4.942000e-01,2,8,164704
dv_cor_flyany_frameany,-4.014237e-02,-4.854185e-01,7.613000e-01,2.387000e-01,2,8,3763101
dv_cor_flyfemale_frameany,-2.418722e-02,-2.500649e-01,6.591000e-01,3.409000e-01,2,8,1890282
dv_cor_flymale_frameany,-5.469731e-02,-4.023452e-01,7.212000e-01,2.788000e-01,2,8,1871468
dv_ctr_flyany_frameany,-5.205310e-02,-5.185237e-01,7.777000e-01,2.223000e-01,2,8,3763101
dv_ctr_flyfemale_frameany,-3.768994e-02,-3.165863e-01,6.953000e-01,3.047000e-01,2,8,1890282
dv_ctr_flymale_frameany,-6.473474e-02,-3.909808e-01,7.154000e-01,2.846000e-01,2,8,1871468
dv_tail_flyany_frameany,-1.470621e-02,2.764457e-02,4.654000e-01,5.346000e-01,2,8,3763101
dv_tail_flyfemale_frameany,-1.817896e-02,-1.307779e-01,5.886000e-01,4.114000e-01,2,8,1890282
dv_tail_flymale_frameany,-1.023411e-02,1.624185e-01,3.932000e-01,6.068000e-01,2,8,1871468
dwing_angle_diff_flyany_frameany,-1.795548e-05,3.156559e-01,3.052000e-01,6.948000e-01,2,8,3763101
dwing_angle_diff_flyany_framewingextension,-7.779035e-01,1.002181e+00,4.000000e-02,9.600000e-01,2,6,13328
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.711325e-05,-6.632929e-01,8.557000e-01,1.443000e-01,2,8,1890282
dwing_angle_diff_flymale_frameany,-6.123515e-05,1.033823e+00,3.120000e-02,9.688000e-01,2,8,1871468
dwing_angle_imbalance_flyany_frameany,-6.715374e-01,1.025983e+00,5.660000e-02,9.434000e-01,2,8,3763101
dwing_angle_imbalance_flyany_framewingextension,-1.303787e+00,1.533863e-01,4.000000e-01,6.000000e-01,2,6,13328
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.641720e+00,3.766803e-01,2.828000e-01,7.172000e-01,2,8,240218
dwing_angle_imbalance_flyfemale_frameany,-5.530476e-01,1.146431e+00,3.820000e-02,9.618000e-01,2,8,1890282
dwing_angle_imbalance_flymale_frameany,-7.913205e-01,6.363024e-01,1.647000e-01,8.353000e-01,2,8,1871468
ecc_flyany_frameany,3.564278e-01,5.997051e-01,1.755000e-01,8.245000e-01,2,8,3763259
ecc_flyfemale_frameany,3.521554e-01,-5.848727e-01,8.061000e-01,1.939000e-01,2,8,1890361
ecc_flymale_frameany,3.607267e-01,1.497253e+00,1.060000e-02,9.894000e-01,2,8,1871547
fractime_flyany_frameattemptedcopulation,3.619900e-04,8.319860e-02,3.310000e-01,6.690000e-01,2,8,3763259
fractime_flyany_framebackup,3.621129e-03,-1.094211e+00,9.504000e-01,4.960000e-02,2,8,3763259
fractime_flyany_framebackup_nearfly,1.944516e-03,-1.249737e+00,9.732000e-01,2.680000e-02,2,8,3763259
fractime_flyany_framebackup_nearwall,3.598388e-03,-1.099224e+00,9.516000e-01,4.840000e-02,2,8,3763259
fractime_flyany_framebackup_notnearfly_notnearwall,1.410783e-05,8.714149e-02,3.607000e-01,6.393000e-01,2,8,3763259
fractime_flyany_framebodyturn,8.785344e-03,-7.286574e-01,8.621000e-01,1.379000e-01,2,8,3763259
fractime_flyany_framebodyturn_nearfly,3.190134e-03,-9.584165e-01,9.259000e-01,7.410000e-02,2,8,3763259
fractime_flyany_framebodyturn_nearwall,7.768313e-03,-1.180003e+00,9.567000e-01,4.330000e-02,2,8,3763259
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.030499e-04,4.317390e+00,1.700000e-03,9.983000e-01,2,8,3763259
fractime_flyany_framechase,7.286331e-03,1.010207e-01,3.651000e-01,6.349000e-01,2,8,3763259
fractime_flyany_framechase_notwingextension,5.523699e-03,-8.018921e-02,4.872000e-01,5.128000e-01,2,8,3763259
fractime_flyany_framecopulation,4.173100e-06,1.566945e-01,1.579000e-01,8.421000e-01,2,8,3763259
fractime_flyany_framecrabwalkall,6.512157e-02,-2.673186e+00,9.999000e-01,1.000000e-04,2,8,3763259
fractime_flyany_framecrabwalkall_nearfly,2.186974e-02,-1.622950e+00,9.928000e-01,7.200000e-03,2,8,3763259
fractime_flyany_framecrabwalkall_nearwall,6.268099e-02,-2.766784e+00,1.000000e+00,0.000000e+00,2,8,3763259
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.267697e-03,2.618257e+00,4.800000e-03,9.952000e-01,2,8,3763259
fractime_flyany_framecrabwalkextreme,1.653000e-03,-1.788608e+00,9.968000e-01,3.200000e-03,2,8,3763259
fractime_flyany_framecrabwalkextreme_nearfly,9.630154e-04,-1.565989e+00,9.915000e-01,8.500000e-03,2,8,3763259
fractime_flyany_framecrabwalkextreme_nearwall,1.489701e-03,-1.949879e+00,9.985000e-01,1.500000e-03,2,8,3763259
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.533475e-05,9.229924e-01,9.740000e-02,9.026000e-01,2,8,3763259
fractime_flyany_framejump,1.346520e-03,-8.524958e-01,9.150000e-01,8.500000e-02,2,8,3763259
fractime_flyany_framejump_nearfly,3.824355e-04,-6.212952e-01,8.282000e-01,1.718000e-01,2,8,3763259
fractime_flyany_framejump_nearwall,5.448725e-04,-8.289121e-01,9.075000e-01,9.250000e-02,2,8,3763259
fractime_flyany_framejump_notnearfly_notnearwall,6.820392e-04,-8.063104e-01,8.950000e-01,1.050000e-01,2,8,3763259
fractime_flyany_framemove,5.162885e-01,-1.285641e+00,9.568000e-01,4.320000e-02,2,8,3763259
fractime_flyany_framemove_nearfly,1.877234e-01,-1.298252e+00,9.766000e-01,2.340000e-02,2,8,3763259
