field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,5.370876e-02,-3.100512e+00,24134
du_ctr_flyfemale_frameany,4.899488e+00,-6.823016e-01,198957
du_ctr_flymale_frameany,6.344965e+00,2.258387e-01,255556
du_ctr_flymale_framechase,1.290470e+01,-1.252058e+00,488
du_tail_flyany_frameany,5.710915e+00,-7.683842e-02,455297
du_tail_flyany_framepivottail,2.435005e-01,-1.211287e+00,9035
du_tail_flyfemale_frameany,4.899612e+00,-6.802871e-01,198957
du_tail_flymale_frameany,6.342087e+00,2.235241e-01,255556
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361772e-01,9.075856e-01,2255
duration_flyany_framebodyturn,8.302207e-02,-1.085244e+00,4317
duration_flyany_framechase,1.210112e-01,-2.091554e+00,685
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.523527e-01,-1.782601e+00,30917
duration_flyany_framecrabwalkextreme,9.960946e-02,-5.748908e+00,530
duration_flyany_framejump,9.650115e-02,2.881197e+00,2333
duration_flyany_framemove,9.449559e-01,-3.369055e+00,276844
duration_flyany_framepivotcenter,8.771815e-02,-2.476178e-01,343
duration_flyany_framepivottail,1.254607e-01,-2.609651e+00,9035
duration_flyany_framerighting,4.341405e-01,5.099842e-01,4680
duration_flyany_framestop,6.086030e-01,-1.518419e+00,178472
duration_flyany_frametouch,2.116216e-01,1.727124e+00,13034
duration_flyany_framewalk,4.945936e-01,-1.661630e+00,139962
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.460253e+00,-6.040450e+00,24134
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.446407e-01,2.153449e+00,1174
duration_flyfemale_framebodyturn,8.221738e-02,-1.464307e+00,1674
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.254294e-01,-2.325821e+00,10898
duration_flyfemale_framecrabwalkextreme,1.141699e-01,-8.414165e-01,321
duration_flyfemale_framejump,9.157669e-02,7.825698e-01,582
duration_flyfemale_framemove,9.925057e-01,-2.516067e+00,125030
duration_flyfemale_framepivotcenter,8.605744e-02,-3.531901e-01,226
duration_flyfemale_framepivottail,1.254342e-01,-2.081553e+00,3873
duration_flyfemale_framerighting,4.899561e-01,1.148267e+00,3716
duration_flyfemale_framestop,6.023166e-01,-1.818107e+00,73927
duration_flyfemale_frametouch,2.159283e-01,4.105377e+00,5895
duration_flyfemale_framewalk,4.610795e-01,-1.898734e+00,56507
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.691159e+00,-3.638684e+00,6298
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298817e-01,-1.274877e-01,1081
duration_flymale_framebodyturn,8.366920e-02,-7.486614e-01,2643
duration_flymale_framechase,1.359266e-01,-2.186797e+00,488
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.729458e-01,-1.356976e+00,20018
duration_flymale_framecrabwalkextreme,8.991328e-02,-6.764227e+00,206
duration_flymale_framejump,9.728459e-02,2.519430e+00,1713
duration_flymale_framemove,9.004314e-01,-3.269423e+00,151266
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.248401e-01,-3.025190e+00,5162
duration_flymale_framerighting,3.770826e-01,-3.581726e-01,893
duration_flymale_framestop,6.165730e-01,-1.027789e+00,104290
duration_flymale_frametouch,2.091240e-01,2.301110e-01,7139
duration_flymale_framewalk,5.195789e-01,-1.400086e+00,83336
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.255786e+00,-5.528656e+00,17797
dv_cor_flyany_frameany,-6.043064e-02,-8.709396e-01,455297
dv_cor_flyfemale_frameany,3.683175e-02,6.305085e-01,198957
dv_cor_flymale_frameany,-1.353142e-01,-1.303876e+00,255556
dv_ctr_flyany_frameany,-6.923296e-02,-7.585197e-01,455297
dv_ctr_flyfemale_frameany,4.622361e-02,5.827294e-01,198957
dv_ctr_flymale_frameany,-1.581644e-01,-1.192498e+00,255556
dv_tail_flyany_frameany,-1.523353e-01,-3.412372e+00,455297
dv_tail_flyfemale_frameany,-1.396661e-01,-2.636151e+00,198957
dv_tail_flymale_frameany,-1.634953e-01,-2.460154e+00,255556
dwing_angle_diff_flyany_frameany,4.233165e-19,7.467781e-01,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.733822e-04,2.313538e+00,198957
dwing_angle_diff_flymale_frameany,-5.937702e-04,-9.283482e-01,255556
dwing_angle_imbalance_flyany_frameany,-8.246021e-01,-1.912855e+00,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.929305e+00,-3.865013e+00,24134
dwing_angle_imbalance_flyfemale_frameany,-7.153196e-01,-2.082949e+00,198957
dwing_angle_imbalance_flymale_frameany,-9.071341e-01,-1.042581e+00,255556
ecc_flyany_frameany,3.527726e-01,-1.786008e+00,455316
ecc_flyfemale_frameany,3.543018e-01,-9.616447e-01,198964
ecc_flymale_frameany,3.515955e-01,-2.102154e+00,255568
fractime_flyany_frameattemptedcopulation,8.126224e-05,-7.294529e-01,455316
fractime_flyany_framebackup,4.952604e-03,-5.694123e-01,455316
fractime_flyany_framebackup_nearfly,2.681654e-03,-7.964046e-01,455316
fractime_flyany_framebackup_nearwall,4.915268e-03,-5.938717e-01,455316
fractime_flyany_framebackup_notnearfly_notnearwall,3.733671e-05,1.777453e+00,455316
fractime_flyany_framebodyturn,9.481327e-03,-7.298113e-01,455316
fractime_flyany_framebodyturn_nearfly,3.525024e-03,-7.708947e-01,455316
fractime_flyany_framebodyturn_nearwall,9.020109e-03,-7.948163e-01,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.194889e-04,1.611058e+00,455316
fractime_flyany_framechase,1.504450e-03,-1.082443e+00,455316
fractime_flyany_framechase_notwingextension,1.480291e-03,-1.087989e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455316
fractime_flyany_framecrabwalkall,6.790229e-02,-2.378196e+00,455316
fractime_flyany_framecrabwalkall_nearfly,2.078337e-02,-2.025831e+00,455316
fractime_flyany_framecrabwalkall_nearwall,6.661308e-02,-2.390209e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.249682e-03,2.641640e+00,455316
fractime_flyany_framecrabwalkextreme,1.164027e-03,-3.115899e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,4.809846e-04,-3.351938e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,1.021269e-03,-3.242201e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317766e-04,2.672530e+00,455316
fractime_flyany_framejump,5.123914e-03,5.937664e+00,455316
fractime_flyany_framejump_nearfly,1.528609e-03,6.701782e+00,455316
fractime_flyany_framejump_nearwall,2.949600e-03,6.868304e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,1.994219e-03,4.957124e+00,455316
fractime_flyany_framemove,6.080261e-01,1.383815e+00,455316
fractime_flyany_framemove_nearfly,2.337915e-01,4.935196e-01,455316
fractime_flyany_framemove_nearwall,5.476922e-01,1.097227e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,5.672764e-02,1.892690e+00,455316
fractime_flyany_framenotanybehavior,2.178026e-01,3.120708e+00,455316
fractime_flyany_framepivotcenter,7.708932e-04,4.811106e-01,455316
fractime_flyany_framepivotcenter_nearfly,3.557969e-04,7.176637e-01,455316
fractime_flyany_framepivotcenter_nearwall,6.435091e-04,1.957461e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.229915e-04,-9.688770e-01,455316
fractime_flyany_framepivotcenter_stop,1.757021e-04,-1.236554e-01,455316
fractime_flyany_framepivottail,1.984336e-02,-3.405797e+00,455316
fractime_flyany_framepivottail_nearfly,8.523751e-03,-3.062664e+00,455316
fractime_flyany_framepivottail_nearwall,1.980822e-02,-3.363756e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,1.537394e-05,-1.580576e+00,455316
fractime_flyany_framerighting,1.027858e-02,7.268074e+00,455316
fractime_flyany_framerighting_nearfly,2.220436e-03,4.807616e+00,455316
fractime_flyany_framerighting_nearwall,7.515659e-03,7.494638e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,2.459830e-03,6.211256e+00,455316
fractime_flyany_framestop,3.919739e-01,-1.383815e+00,455316
fractime_flyany_framestop_nearfly,1.299581e-01,-1.033523e+00,455316
fractime_flyany_framestop_nearwall,3.134482e-01,4.184150e-01,455316
fractime_flyany_framestop_notnearfly_notnearwall,7.415948e-02,-1.889911e+00,455316
fractime_flyany_framestop_notwinggrooming,3.394544e-01,-7.185412e-01,455316
fractime_flyany_frametouch,2.862627e-02,1.556495e-01,455316
fractime_flyany_frametouch_notchase,2.811015e-02,5.752458e-01,455316
fractime_flyany_framewalk,3.073953e-01,-3.178899e-01,455316
fractime_flyany_framewalk_nearfly,1.044374e-01,-4.340195e-01,455316
fractime_flyany_framewalk_nearwall,2.807808e-01,-3.931282e-01,455316
fractime_flyany_framewalk_notnearfly_notnearwall,2.529232e-02,4.593228e-01,455316
fractime_flyany_framewingextension,1.251878e-04,-1.169238e+00,455316
fractime_flyany_framewingextension_nearfly,8.565480e-05,-1.156233e+00,455316
fractime_flyany_framewingextension_notchase,1.010287e-04,-1.341207e+00,455316
fractime_flyany_framewingextension_notnearfly,3.953298e-05,-9.538843e-01,455316
fractime_flyany_framewingflick,2.635532e-05,-8.028553e-01,455316
fractime_flyany_framewingflick_nearfly,1.757021e-05,-6.494309e-01,455316
fractime_flyany_framewingflick_notnearfly,8.785107e-06,-1.061033e+00,455316
fractime_flyany_framewinggrooming,5.300495e-02,-2.374430e+00,455316
fractime_flyany_framewinggrooming_nearfly,9.090390e-03,-2.609153e+00,455316
fractime_flyany_framewinggrooming_nearwall,2.877342e-02,-1.099156e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.359680e-02,-1.918873e+00,455316
fractime_flyfemale_firsthalf_framechase,1.478283e-03,7.255750e-01,102822
fractime_flyfemale_firsthalf_frametouch,3.663613e-02,3.046817e+00,102822
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,198957
fractime_flyfemale_framebackup,5.900773e-03,1.040767e-01,198957
fractime_flyfemale_framebodyturn,8.413878e-03,-1.250855e+00,198957
fractime_flyfemale_framechase,9.901637e-04,5.299718e-01,198957
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,198957
fractime_flyfemale_framecrabwalkall,5.477566e-02,-2.710438e+00,198957
fractime_flyfemale_framecrabwalkextreme,1.623466e-03,-1.468212e+00,198957
fractime_flyfemale_framejump,2.940334e-03,1.249088e+00,198957
fractime_flyfemale_framemove,6.284272e-01,1.812645e+00,198957
fractime_flyfemale_framenotanybehavior,2.541303e-01,3.728928e+00,198957
fractime_flyfemale_framepivotcenter,1.135924e-03,1.083145e+00,198957
fractime_flyfemale_framepivottail,1.946652e-02,-3.180585e+00,198957
fractime_flyfemale_framerighting,1.867740e-02,1.014487e+01,198957
fractime_flyfemale_framestop,3.715728e-01,-1.812645e+00,198957
fractime_flyfemale_frametouch,2.962952e-02,3.122184e+00,198957
fractime_flyfemale_framewalk,2.840161e-01,-7.074770e-01,198957
fractime_flyfemale_framewingextension,7.539318e-05,-5.797757e-01,198957
fractime_flyfemale_framewingflick,2.513106e-05,-7.753666e-01,198957
fractime_flyfemale_framewinggrooming,3.165508e-02,-3.749092e+00,198957
fractime_flyfemale_secondhalf_framechase,4.680917e-04,-1.503157e-01,96135
fractime_flyfemale_secondhalf_frametouch,2.213554e-02,2.504022e+00,96135
fractime_flyfirsthalf_framebackup,5.671260e-03,2.555792e-01,227639
fractime_flyfirsthalf_framebodyturn,9.928000e-03,-9.424565e-01,227639
fractime_flyfirsthalf_framechase,2.240389e-03,-9.696880e-01,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227639
fractime_flyfirsthalf_framecrabwalkall,7.180228e-02,-1.916918e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,1.251982e-03,-2.868996e+00,227639
fractime_flyfirsthalf_framejump,4.283097e-03,4.092206e+00,227639
fractime_flyfirsthalf_framemove,6.009998e-01,8.468352e-01,227639
fractime_flyfirsthalf_framepivotcenter,7.116531e-04,6.526716e-01,227639
fractime_flyfirsthalf_framepivottail,2.293544e-02,-3.055447e+00,227639
fractime_flyfirsthalf_framerighting,8.570588e-03,4.905680e+00,227639
fractime_flyfirsthalf_framestop,3.990002e-01,-8.468352e-01,227639
fractime_flyfirsthalf_frametouch,3.534104e-02,2.839474e-01,227639
fractime_flyfirsthalf_framewalk,3.067005e-01,-6.925148e-01,227639
fractime_flyfirsthalf_framewingextension,2.020743e-04,-1.060229e+00,227639
fractime_flyfirsthalf_framewingflick,3.953628e-05,-6.891960e-01,227639
fractime_flyfirsthalf_framewinggrooming,6.365342e-02,-1.804499e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,2.968978e-04,-5.149293e-01,124622
fractime_flymale_firsthalf_framechase,2.872687e-03,-1.047566e+00,124622
fractime_flymale_firsthalf_frametouch,3.432781e-02,-6.822286e-01,124622
fractime_flymale_frameattemptedcopulation,1.447824e-04,-7.128523e-01,255556
fractime_flymale_framebackup,4.229993e-03,-9.278416e-01,255556
fractime_flymale_framebodyturn,1.034216e-02,-3.066551e-01,255556
fractime_flymale_framechase,1.909562e-03,-1.148074e+00,255556
fractime_flymale_framechase_notwingextension,1.866518e-03,-1.164368e+00,255556
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,255556
fractime_flymale_framecrabwalkall,7.833117e-02,-1.891400e+00,255556
fractime_flymale_framecrabwalkextreme,8.060856e-04,-3.491565e+00,255556
fractime_flymale_framejump,6.703032e-03,1.020200e+01,255556
fractime_flymale_framemove,5.919094e-01,8.118211e-01,255556
fractime_flymale_framenotanybehavior,1.889605e-01,2.490676e+00,255556
fractime_flymale_framepivotcenter,4.891296e-04,-1.666176e-01,255556
fractime_flymale_framepivottail,2.019910e-02,-3.054297e+00,255556
fractime_flymale_framerighting,3.494342e-03,2.441269e+00,255556
fractime_flymale_framestop,4.080906e-01,-8.118211e-01,255556
fractime_flymale_frametouch,2.793517e-02,-7.622955e-01,255556
fractime_flymale_frametouch_notchase,2.713691e-02,-5.859654e-01,255556
fractime_flymale_framewalk,3.260968e-01,-5.443592e-02,255556
fractime_flymale_framewingextension,1.643475e-04,-1.164664e+00,255556
fractime_flymale_framewingflick,2.739126e-05,-7.378372e-01,255556
fractime_flymale_framewinggrooming,6.964031e-02,-3.161883e-01,255556
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,131139
fractime_flymale_secondhalf_framechase,9.913146e-04,-1.126126e+00,131139
fractime_flymale_secondhalf_frametouch,2.181655e-02,-7.387665e-01,131139
fractime_flysecondhalf_framebackup,4.234422e-03,-1.332083e+00,227658
fractime_flysecondhalf_framebodyturn,9.035483e-03,-4.827188e-01,227658
fractime_flysecondhalf_framechase,7.686969e-04,-1.091988e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227658
fractime_flysecondhalf_framecrabwalkall,6.400390e-02,-2.639264e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,1.071783e-03,-3.175858e+00,227658
fractime_flysecondhalf_framejump,5.965088e-03,7.264879e+00,227658
fractime_flysecondhalf_framemove,6.150190e-01,1.804556e+00,227658
fractime_flysecondhalf_framepivotcenter,8.301927e-04,3.169086e-01,227658
fractime_flysecondhalf_framepivottail,1.675320e-02,-3.473687e+00,227658
fractime_flysecondhalf_framerighting,1.198728e-02,9.809110e+00,227658
fractime_flysecondhalf_framestop,3.849810e-01,-1.804556e+00,227658
fractime_flysecondhalf_frametouch,2.191445e-02,-3.224888e-02,227658
fractime_flysecondhalf_framewalk,3.081113e-01,4.132884e-02,227658
fractime_flysecondhalf_framewingextension,4.831809e-05,-1.116895e+00,227658
fractime_flysecondhalf_framewingflick,1.317766e-05,-8.362346e-01,227658
fractime_flysecondhalf_framewinggrooming,4.236179e-02,-2.700417e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.131882e+01,3.116382e-01,165615
magveldiff_nose2ell_flyany_frametouch,9.104365e+00,-2.595618e-01,13034
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.039608e+01,-1.493683e-01,80272
magveldiff_nose2ell_flyfemale_frametouch,8.304334e+00,-9.481274e-01,5895
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.117200e+00,-1.826280e-01,488
magveldiff_nose2ell_flymale_framenearfly,1.208371e+01,5.746832e-01,85308
magveldiff_nose2ell_flymale_frametouch,9.808267e+00,2.089962e-01,7139
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.674188e+00,1.666669e+00,455297
max_absdwing_angle_flyany_framechase,1.148903e+00,-1.927413e+00,685
max_absdwing_angle_flyany_framenearfly,1.535959e+00,1.441319e+00,165615
max_absdwing_angle_flyany_frametouch,1.634785e+00,1.074673e+00,13034
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.173367e+00,-8.581857e-02,24134
max_absdwing_angle_flyfemale_frameany,1.452757e+00,3.633440e-01,198957
max_absdwing_angle_flyfemale_framenearfly,1.408097e+00,9.226480e-01,80272
max_absdwing_angle_flyfemale_frametouch,1.535793e+00,1.079148e+00,5895
max_absdwing_angle_flymale_frameany,1.840549e+00,1.938226e+00,255556
max_absdwing_angle_flymale_framechase,1.249677e+00,-1.885456e+00,488
max_absdwing_angle_flymale_framenearfly,1.634928e+00,1.331719e+00,85308
max_absdwing_angle_flymale_frametouch,1.707146e+00,7.162361e-01,7139
max_absdwing_area_flyany_frameany,2.942744e+00,-1.560154e+00,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.137284e+00,-3.678918e+00,24134
max_absdwing_area_flyfemale_frameany,2.824420e+00,-2.307499e+00,198957
max_absdwing_area_flymale_frameany,3.028342e+00,-3.790825e-01,255556
max_dwing_angle_in_flyany_frameany,1.137293e+00,1.616556e+00,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.042198e+00,1.227627e+00,198957
max_dwing_angle_in_flymale_frameany,1.208908e+00,1.203977e+00,255556
max_dwing_angle_out_flyany_frameany,1.137293e+00,1.617418e+00,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.042971e+00,1.238155e+00,198957
max_dwing_angle_out_flymale_frameany,1.208314e+00,1.199603e+00,255556
max_wing_angle_flyany_frameany,9.107782e-02,-3.666507e-01,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.899636e-02,-6.567650e-01,685
max_wing_angle_flyany_framenearfly,8.083180e-02,-5.962046e-01,165621
max_wing_angle_flyany_frametouch,8.431242e-02,-5.768543e-01,13034
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.606605e-01,1.493561e-01,24134
max_wing_angle_flyfemale_frameany,7.635391e-02,-2.358812e+00,198964
max_wing_angle_flyfemale_framenearfly,7.576926e-02,-1.554299e+00,80276
max_wing_angle_flyfemale_frametouch,7.682421e-02,-9.096043e-01,5895
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.022880e-01,8.273578e-01,255568
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.116411e-02,-1.238885e+00,488
max_wing_angle_flymale_framenearfly,8.448679e-02,9.827633e-03,85310
max_wing_angle_flymale_frametouch,8.967911e-02,-4.493058e-01,7139
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.009671e-01,-4.184047e+00,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.535451e-01,-3.609186e+00,24134
max_wing_area_flyfemale_frameany,8.688898e-01,-3.126943e+00,198964
max_wing_area_flymale_frameany,7.476686e-01,-4.301722e+00,255568
mean_wing_angle_flyany_frameany,2.832111e-02,-5.324000e-01,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.694038e-02,-2.502381e+00,198964
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.699592e-02,6.647312e-01,255568
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.796579e-01,-3.769757e+00,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.623691e-01,-1.969964e+00,24134
mean_wing_area_flyfemale_frameany,8.518965e-01,-2.517389e+00,198964
mean_wing_area_flymale_frameany,7.231161e-01,-4.176238e+00,255568
min_absdwing_angle_flyany_frameany,1.074795e+00,3.735943e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.219760e-01,1.349293e+00,198957
min_absdwing_angle_flymale_frameany,1.191140e+00,4.329226e+00,255556
min_absdwing_area_flyany_frameany,2.074486e+00,-1.334122e+00,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.089495e+00,-8.624008e-01,198957
min_absdwing_area_flymale_frameany,2.059201e+00,-1.390037e+00,255556
min_dwing_angle_in_flyany_frameany,-1.137293e+00,-1.617418e+00,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.042971e+00,-1.238155e+00,198957
min_dwing_angle_in_flymale_frameany,-1.208314e+00,-1.199603e+00,255556
min_dwing_angle_out_flyany_frameany,-1.137293e+00,-1.616556e+00,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.042198e+00,-1.227627e+00,198957
min_dwing_angle_out_flymale_frameany,-1.208908e+00,-1.203977e+00,255556
min_wing_angle_flyany_frameany,-3.443560e-02,-6.888104e-01,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.247315e-02,-1.876118e+00,198964
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.829618e-02,1.656918e-01,255568
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.583487e-01,-3.273526e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.711931e-01,9.341525e-01,24134
min_wing_area_flyfemale_frameany,8.349032e-01,-1.832912e+00,198964
min_wing_area_flymale_frameany,6.985637e-01,-3.946144e+00,255568
nflies_close_flyany_frameany,4.740751e-01,-1.104208e-02,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.287390e-01,5.304152e-02,547
nflies_close_flyany_framebodyturn,4.818679e-01,6.946201e-03,4317
nflies_close_flyany_framebodyturnstart,4.930098e-01,3.636992e-02,1711
nflies_close_flyany_framecrabwalkallstart,4.895521e-01,-1.173252e-01,3960
nflies_close_flyany_framecrabwalkextreme,5.609505e-01,-2.913962e+00,530
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.641708e-01,-2.801386e-01,796
nflies_close_flyany_framenearwall,5.399819e-01,-7.851675e-02,392091
nflies_close_flyany_framepivotcenter,6.716792e-01,4.422025e-01,343
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.826570e-01,-2.325809e-02,2370
nflies_close_flyany_framerightingstart,4.003089e-01,-5.179452e-01,316
nflies_close_flyany_framestop,4.275724e-01,2.326542e-01,178472
nflies_close_flyany_frametouch,1.693751e+00,6.789242e-01,13034
nflies_close_flyany_framewalk,4.432732e-01,-5.578875e-02,139962
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.425112e-01,-4.680134e-01,24134
nflies_close_flyfemale_frameany,5.839448e-01,8.645876e-01,198964
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.898649e-01,-5.803275e-01,255568
nflies_close_flymale_framechase,1.588205e+00,2.185422e+00,488
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047007e+00,-1.584804e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.558716e+00,4.931803e+00,24134
nwingsdetected_flyfemale_frameany,1.004162e+00,-4.664667e+00,198964
nwingsdetected_flymale_frameany,1.080198e+00,2.958409e-01,255568
phi_flyany_frameany,2.105959e-02,1.985918e+00,455316
phisideways_flyany_framemove,4.203207e-01,-1.061161e+00,276844
phisideways_flyfemale_framemove,4.565544e-01,8.324683e-01,125037
phisideways_flymale_framemove,3.919337e-01,-1.689453e+00,151278
theta_mm_flyany_frameany,-1.303402e-02,-5.848449e-01,455316
velmag_ctr_flyany_frameany,7.182661e+00,-1.252800e-01,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.154310e+00,-4.819562e-01,2255
velmag_ctr_flyany_framebodyturn,9.870634e+00,-1.748525e+00,4317
velmag_ctr_flyany_framecrabwalkall,1.236040e+01,-1.924834e+00,30916
velmag_ctr_flyany_framecrabwalkextreme,7.175466e+00,-1.167990e+00,529
velmag_ctr_flyany_framejump,4.989724e+01,-2.520084e-01,2333
velmag_ctr_flyany_framemove,1.140430e+01,-1.404643e+00,276825
velmag_ctr_flyany_framenearfly,6.775824e+00,-2.041233e-01,165615
velmag_ctr_flyany_framenearwall,7.327152e+00,-1.014464e+00,392076
velmag_ctr_flyany_framenotnearfly_notnearwall,7.238485e+00,2.190676e+00,59593
velmag_ctr_flyany_framepivotcenter,2.256262e+00,-4.077244e-01,343
velmag_ctr_flyany_framepivottail,9.289426e+00,-1.228563e+00,9035
velmag_ctr_flyany_framerighting,1.473738e+01,-1.491594e+00,4680
velmag_ctr_flyany_framestop,7.068315e-01,1.283853e+00,178472
