field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.667137e-01,1.767185e+00,25488
du_ctr_flyfemale_frameany,8.161615e+00,2.539450e+00,238924
du_ctr_flymale_frameany,7.664505e+00,8.829270e-01,240168
du_ctr_flymale_framechase,1.478810e+01,-4.317272e-01,1909
du_tail_flyany_frameany,7.909863e+00,1.790914e+00,479320
du_tail_flyany_framepivottail,6.039268e-01,3.651060e-01,11594
du_tail_flyfemale_frameany,8.161650e+00,2.541241e+00,238924
du_tail_flymale_frameany,7.661831e+00,8.796387e-01,240168
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326450e-01,5.463647e-02,2254
duration_flyany_framebodyturn,8.037544e-02,-1.821835e+00,5227
duration_flyany_framechase,1.405885e-01,-1.389252e+00,2298
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.201135e-01,1.709411e+00,62178
duration_flyany_framecrabwalkextreme,1.205191e-01,6.067391e-01,1583
duration_flyany_framejump,8.540646e-02,-2.121715e-01,607
duration_flyany_framemove,1.670684e+00,1.411668e+00,331348
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.220593e-01,-1.652117e+00,11594
duration_flyany_framerighting,3.769564e-01,-9.703255e-01,986
duration_flyany_framestop,7.158301e-01,-6.537636e-01,147992
duration_flyany_frametouch,1.596708e-01,-1.489892e+00,13718
duration_flyany_framewalk,5.658687e-01,-9.814429e-01,199721
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.168669e+00,2.229746e+00,25489
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334225e-01,-5.142066e-01,1022
duration_flyfemale_framebodyturn,8.097278e-02,-1.317949e+00,2668
duration_flyfemale_framechase,7.998697e-02,-5.864547e-01,389
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.904438e-01,2.732214e+00,30317
duration_flyfemale_framecrabwalkextreme,1.144678e-01,-5.090733e-01,608
duration_flyfemale_framejump,8.982464e-02,7.702103e-01,349
duration_flyfemale_framemove,1.952175e+00,3.736796e+00,176872
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.164556e-01,-2.186869e+00,5139
duration_flyfemale_framerighting,3.728865e-01,-1.198155e+00,802
duration_flyfemale_framestop,6.721367e-01,-1.195809e+00,62052
duration_flyfemale_frametouch,1.568941e-01,-1.123800e+00,7055
duration_flyfemale_framewalk,5.745593e-01,-2.771213e-01,106007
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.299284e+00,1.648340e+00,8979
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.318691e-01,5.834624e-01,1232
duration_flymale_framebodyturn,7.977286e-02,-2.046408e+00,2559
duration_flymale_framechase,2.079322e-01,-1.289505e+00,1909
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.494758e-01,8.803592e-01,31856
duration_flymale_framecrabwalkextreme,1.268083e-01,1.395585e+00,971
duration_flymale_framejump,8.046975e-02,-1.263523e+00,258
duration_flymale_framemove,1.391809e+00,-6.075452e-01,154362
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277712e-01,-8.464300e-01,6451
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.587196e-01,-3.066450e-01,85806
duration_flymale_frametouch,1.623649e-01,-1.284541e+00,6663
duration_flymale_framewalk,5.563578e-01,-1.484876e+00,93643
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.048575e+00,2.588536e+00,16506
dv_cor_flyany_frameany,-3.251468e-01,-6.475951e+00,479320
dv_cor_flyfemale_frameany,-2.773837e-01,-4.558673e+00,238924
dv_cor_flymale_frameany,-3.730933e-01,-4.600155e+00,240168
dv_ctr_flyany_frameany,-3.899104e-01,-6.067017e+00,479320
dv_ctr_flyfemale_frameany,-3.492840e-01,-4.305106e+00,238924
dv_ctr_flymale_frameany,-4.309657e-01,-4.253759e+00,240168
dv_tail_flyany_frameany,-5.067893e-02,-9.686147e-01,479320
dv_tail_flyfemale_frameany,-1.354396e-02,-1.273659e-01,238924
dv_tail_flymale_frameany,-8.683787e-02,-1.235267e+00,240168
dwing_angle_diff_flyany_frameany,-9.037941e-05,-1.159584e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.534796e-04,-1.275993e+00,238924
dwing_angle_diff_flymale_frameany,-2.769189e-05,1.067781e+00,240168
dwing_angle_imbalance_flyany_frameany,-6.523157e-01,1.465025e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.725915e+00,-4.244389e-01,25488
dwing_angle_imbalance_flyfemale_frameany,-5.192699e-01,1.921979e+00,238924
dwing_angle_imbalance_flymale_frameany,-7.849788e-01,7.689931e-01,240168
ecc_flyany_frameany,3.539491e-01,7.669911e-01,479340
ecc_flyfemale_frameany,3.531912e-01,7.560218e-01,238934
ecc_flymale_frameany,3.547038e-01,7.111928e-01,240178
fractime_flyany_frameattemptedcopulation,5.215505e-05,-7.056586e-01,479340
fractime_flyany_framebackup,4.702299e-03,7.328677e-01,479340
fractime_flyany_framebackup_nearfly,3.029165e-03,9.226653e-01,479340
fractime_flyany_framebackup_nearwall,4.698127e-03,7.521922e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479340
fractime_flyany_framebodyturn,1.090458e-02,1.131436e+00,479340
fractime_flyany_framebodyturn_nearfly,4.541661e-03,1.438388e+00,479340
fractime_flyany_framebodyturn_nearwall,1.050403e-02,1.267373e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.878959e-04,-3.978013e-01,479340
fractime_flyany_framechase,4.794092e-03,-5.469542e-01,479340
fractime_flyany_framechase_notwingextension,4.733592e-03,-5.084523e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479340
fractime_flyany_framecrabwalkall,1.297159e-01,2.482474e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.436725e-02,2.822124e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.293007e-01,2.494248e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.919306e-04,-8.108635e-01,479340
fractime_flyany_framecrabwalkextreme,3.302458e-03,8.775185e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.961030e-03,8.171138e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.273251e-03,9.721815e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668961e-05,-1.007589e-01,479340
fractime_flyany_framejump,1.268411e-03,-1.244724e+00,479340
fractime_flyany_framejump_nearfly,3.984646e-04,-7.815339e-01,479340
fractime_flyany_framejump_nearwall,5.424125e-04,-1.002100e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.070847e-04,-1.418645e+00,479340
fractime_flyany_framemove,6.912588e-01,2.439000e+00,479340
fractime_flyany_framemove_nearfly,2.913590e-01,2.413564e+00,479340
fractime_flyany_framemove_nearwall,6.505236e-01,2.955398e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.557183e-02,-7.573321e-01,479340
fractime_flyany_framenotanybehavior,1.865607e-01,1.207128e+00,479340
fractime_flyany_framepivotcenter,2.044478e-04,-1.562812e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.272583e-04,-1.255794e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.606375e-04,-1.156352e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.381024e-05,-1.333113e+00,479340
fractime_flyany_framepivotcenter_stop,3.546543e-05,-1.960463e+00,479340
fractime_flyany_framepivottail,2.418742e-02,-2.113848e-01,479340
fractime_flyany_framepivottail_nearfly,1.214169e-02,4.490452e-01,479340
fractime_flyany_framepivottail_nearwall,2.407686e-02,-1.886172e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,5.424125e-05,-4.401407e-01,479340
fractime_flyany_framerighting,2.073685e-03,-4.239928e-01,479340
fractime_flyany_framerighting_nearfly,4.547920e-04,-8.354326e-01,479340
fractime_flyany_framerighting_nearwall,1.437393e-03,-4.583273e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,5.340677e-04,-1.773619e-01,479340
fractime_flyany_framestop,3.087412e-01,-2.439000e+00,479340
fractime_flyany_framestop_nearfly,1.158635e-01,-9.361104e-01,479340
fractime_flyany_framestop_nearwall,2.225998e-01,-7.662497e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.610464e-02,-2.066176e+00,479340
fractime_flyany_framestop_notwinggrooming,2.567739e-01,-1.661262e+00,479340
fractime_flyany_frametouch,2.861852e-02,1.560763e-01,479340
fractime_flyany_frametouch_notchase,2.713314e-02,3.423483e-01,479340
fractime_flyany_framewalk,4.166583e-01,2.414926e+00,479340
fractime_flyany_framewalk_nearfly,1.491155e-01,2.349119e+00,479340
fractime_flyany_framewalk_nearwall,3.893645e-01,2.835521e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.435849e-02,-3.172131e-01,479340
fractime_flyany_framewingextension,2.086202e-04,-8.104688e-01,479340
fractime_flyany_framewingextension_nearfly,1.835858e-04,-7.782351e-01,479340
fractime_flyany_framewingextension_notchase,1.481203e-04,-9.048846e-01,479340
fractime_flyany_framewingextension_notnearfly,2.503442e-05,-1.955754e+00,479340
fractime_flyany_framewingflick,1.794134e-04,3.531003e-01,479340
fractime_flyany_framewingflick_nearfly,1.251721e-04,3.083756e-01,479340
fractime_flyany_framewingflick_notnearfly,5.424125e-05,3.543595e-01,479340
fractime_flyany_framewinggrooming,5.317520e-02,-2.883323e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.279259e-02,-1.310743e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.253098e-02,-1.111013e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.718321e-02,-2.732219e+00,479340
fractime_flyfemale_firsthalf_framechase,1.376832e-03,3.476015e-01,119114
fractime_flyfemale_firsthalf_frametouch,3.186863e-02,1.569399e+00,119114
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,238924
fractime_flyfemale_framebackup,4.277511e-03,-1.212100e-01,238924
fractime_flyfemale_framebodyturn,1.116673e-02,1.422081e+00,238924
fractime_flyfemale_framechase,1.628133e-03,1.305864e+00,238924
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,238924
fractime_flyfemale_framecrabwalkall,1.268897e-01,3.900600e+00,238924
fractime_flyfemale_framecrabwalkextreme,2.544742e-03,1.142893e+00,238924
fractime_flyfemale_framejump,1.460716e-03,-1.132250e+00,238924
fractime_flyfemale_framemove,7.402856e-01,3.242831e+00,238924
fractime_flyfemale_framenotanybehavior,2.134779e-01,1.584331e+00,238924
fractime_flyfemale_framepivotcenter,2.511259e-04,-1.376710e+00,238924
fractime_flyfemale_framepivottail,2.150893e-02,-4.946237e-01,238924
fractime_flyfemale_framerighting,3.356716e-03,1.544042e-01,238924
fractime_flyfemale_framestop,2.597144e-01,-3.242831e+00,238924
fractime_flyfemale_frametouch,2.952822e-02,2.549241e+00,238924
fractime_flyfemale_framewalk,4.436850e-01,3.306056e+00,238924
fractime_flyfemale_framewingextension,8.370863e-05,-2.619400e-01,238924
fractime_flyfemale_framewingflick,9.626492e-05,2.117284e-01,238924
fractime_flyfemale_framewinggrooming,3.758099e-02,-3.649346e+00,238924
fractime_flyfemale_secondhalf_framechase,1.877973e-03,2.520224e+00,119810
fractime_flyfemale_secondhalf_frametouch,2.720140e-02,3.710764e+00,119810
fractime_flyfirsthalf_framebackup,4.288694e-03,4.397324e-02,239700
fractime_flyfirsthalf_framebodyturn,1.153942e-02,1.028952e+00,239700
fractime_flyfirsthalf_framechase,1.305799e-03,-1.069097e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.055820e-01,5.560163e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.628285e-03,-2.060100e-01,239700
fractime_flyfirsthalf_framejump,1.576971e-03,-1.045013e+00,239700
fractime_flyfirsthalf_framemove,6.710179e-01,1.593310e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.877347e-04,-1.423626e+00,239700
fractime_flyfirsthalf_framepivottail,2.544013e-02,-5.248911e-01,239700
fractime_flyfirsthalf_framerighting,2.298707e-03,-3.800461e-01,239700
fractime_flyfirsthalf_framestop,3.289821e-01,-1.593310e+00,239700
fractime_flyfirsthalf_frametouch,2.769295e-02,-6.178625e-01,239700
fractime_flyfirsthalf_framewalk,3.968043e-01,1.478456e+00,239700
fractime_flyfirsthalf_framewingextension,1.627034e-04,-7.492319e-01,239700
fractime_flyfirsthalf_framewingflick,1.585315e-04,-2.567727e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.162703e-02,-1.626279e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,120358
fractime_flymale_firsthalf_framechase,1.237973e-03,-1.105263e+00,120358
fractime_flymale_firsthalf_frametouch,2.361289e-02,-1.193966e+00,120358
fractime_flymale_frameattemptedcopulation,1.040938e-04,-6.746333e-01,240168
fractime_flymale_framebackup,5.129743e-03,1.502114e+00,240168
fractime_flymale_framebodyturn,1.065504e-02,6.820435e-01,240168
fractime_flymale_framechase,7.948603e-03,-6.186954e-01,240168
fractime_flymale_framechase_notwingextension,7.827854e-03,-5.912682e-01,240168
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,240168
fractime_flymale_framecrabwalkall,1.326405e-01,1.064385e+00,240168
fractime_flymale_framecrabwalkextreme,4.059658e-03,6.319349e-01,240168
fractime_flymale_framejump,1.078412e-03,-1.124314e+00,240168
fractime_flymale_framemove,6.427251e-01,1.243629e+00,240168
fractime_flymale_framenotanybehavior,1.598173e-01,6.669798e-01,240168
fractime_flymale_framepivotcenter,1.582226e-04,-1.608422e+00,240168
fractime_flymale_framepivottail,2.687702e-02,1.184587e-01,240168
fractime_flymale_framerighting,7.994404e-04,-1.423310e+00,240168
fractime_flymale_framestop,3.572749e-01,-1.243629e+00,240168
fractime_flymale_frametouch,2.774308e-02,-6.034859e-01,240168
fractime_flymale_frametouch_notchase,2.500333e-02,-6.475006e-01,240168
fractime_flymale_framewalk,3.899062e-01,1.122812e+00,240168
fractime_flymale_framewingextension,3.331002e-04,-8.091507e-01,240168
fractime_flymale_framewingflick,2.623164e-04,3.770768e-01,240168
fractime_flymale_framewinggrooming,6.873938e-02,-1.051304e+00,240168
fractime_flymale_secondhalf_frameattemptedcopulation,2.086637e-04,-6.515457e-01,119810
fractime_flymale_secondhalf_framechase,1.468993e-02,2.130184e-01,119810
fractime_flymale_secondhalf_frametouch,3.189216e-02,3.522761e-01,119810
fractime_flysecondhalf_framebackup,5.116434e-03,1.345962e+00,239620
fractime_flysecondhalf_framebodyturn,1.027043e-02,1.187597e+00,239620
fractime_flysecondhalf_framechase,8.283950e-03,3.048774e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.538478e-01,4.117428e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.977130e-03,1.841771e+00,239620
fractime_flysecondhalf_framejump,9.598531e-04,-1.324809e+00,239620
fractime_flysecondhalf_framemove,7.114807e-01,3.079573e+00,239620
fractime_flysecondhalf_framepivotcenter,2.211835e-04,-1.568678e+00,239620
fractime_flysecondhalf_framepivottail,2.293632e-02,1.309353e-01,239620
fractime_flysecondhalf_framerighting,1.848761e-03,-4.509682e-01,239620
fractime_flysecondhalf_framestop,2.885193e-01,-3.079573e+00,239620
fractime_flysecondhalf_frametouch,2.954678e-02,1.246766e+00,239620
fractime_flysecondhalf_framewalk,4.365412e-01,3.134011e+00,239620
fractime_flysecondhalf_framewingextension,2.545697e-04,-7.596537e-01,239620
fractime_flysecondhalf_framewingflick,2.003172e-04,1.157177e+00,239620
fractime_flysecondhalf_framewinggrooming,3.471747e-02,-3.884783e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.374432e+01,1.526561e+00,195187
magveldiff_nose2ell_flyany_frametouch,1.009753e+01,1.077176e+00,13718
magveldiff_nose2ell_flyfemale_framechase,8.733427e+00,-5.426212e-01,389
magveldiff_nose2ell_flyfemale_framenearfly,1.366725e+01,1.792292e+00,100248
magveldiff_nose2ell_flyfemale_frametouch,9.333720e+00,6.683630e-01,7055
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.035110e+01,1.097502e+00,1909
magveldiff_nose2ell_flymale_framenearfly,1.382019e+01,1.188272e+00,94934
magveldiff_nose2ell_flymale_frametouch,1.085943e+01,1.287389e+00,6663
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.410035e+00,-1.865921e+00,479320
max_absdwing_angle_flyany_framechase,1.305833e+00,-1.694510e-01,2298
max_absdwing_angle_flyany_framenearfly,1.348087e+00,-1.153815e+00,195187
max_absdwing_angle_flyany_frametouch,1.608843e+00,9.051304e-01,13718
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.153149e+00,-1.812480e+00,25488
max_absdwing_angle_flyfemale_frameany,1.279004e+00,-1.997010e+00,238924
max_absdwing_angle_flyfemale_framenearfly,1.256819e+00,-1.057225e+00,100248
max_absdwing_angle_flyfemale_frametouch,1.533400e+00,1.084038e+00,7055
max_absdwing_angle_flymale_frameany,1.541011e+00,-1.239523e+00,240168
max_absdwing_angle_flymale_framechase,1.601031e+00,2.574306e-01,1909
max_absdwing_angle_flymale_framenearfly,1.439041e+00,-9.292847e-01,94934
max_absdwing_angle_flymale_frametouch,1.684641e+00,6.337488e-01,6663
max_absdwing_area_flyany_frameany,3.130809e+00,-1.393557e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.175942e+00,-7.380383e-01,25488
max_absdwing_area_flyfemale_frameany,3.224229e+00,-1.081277e+00,238924
max_absdwing_area_flymale_frameany,3.038930e+00,-1.212659e+00,240168
max_dwing_angle_in_flyany_frameany,1.055467e+00,-1.061338e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.594009e-01,-1.222799e+00,238924
max_dwing_angle_in_flymale_frameany,1.151323e+00,-6.357689e-01,240168
max_dwing_angle_out_flyany_frameany,1.055376e+00,-1.062649e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.592474e-01,-1.227836e+00,238924
max_dwing_angle_out_flymale_frameany,1.151295e+00,-6.308747e-01,240168
max_wing_angle_flyany_frameany,8.450075e-02,-2.085349e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.725460e-02,-6.439453e-03,2298
max_wing_angle_flyany_framenearfly,8.038655e-02,-1.089721e+00,195198
max_wing_angle_flyany_frametouch,8.829578e-02,-4.042711e-01,13718
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.281216e-01,-2.734948e+00,25489
max_wing_angle_flyfemale_frameany,8.352102e-02,-2.249670e+00,238934
max_wing_angle_flyfemale_framenearfly,8.290923e-02,-8.652436e-01,100251
max_wing_angle_flyfemale_frametouch,9.480224e-02,1.614595e+00,7055
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.550533e-02,-1.412240e+00,240178
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.804022e-02,-1.905658e-01,1909
max_wing_angle_flymale_framenearfly,7.788032e-02,-9.883975e-01,94942
max_wing_angle_flymale_frametouch,8.184207e-02,-9.723991e-01,6663
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.208933e-01,-3.476329e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.414581e-01,-1.502165e+00,25489
max_wing_area_flyfemale_frameany,9.928078e-01,1.939276e-01,238934
max_wing_area_flymale_frameany,8.491594e-01,-1.003088e+00,240178
mean_wing_angle_flyany_frameany,1.755355e-02,-2.903320e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.358415e-02,-3.361568e+00,238934
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.151905e-02,-1.818835e+00,240178
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.971852e-01,1.039398e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.922132e-01,-1.441395e+00,25489
mean_wing_area_flyfemale_frameany,9.673434e-01,7.030352e-01,238934
mean_wing_area_flymale_frameany,8.271760e-01,-6.910657e-01,240178
min_absdwing_angle_flyany_frameany,9.408509e-01,-8.275825e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.445199e-01,-1.051878e+00,238924
min_absdwing_angle_flymale_frameany,1.036862e+00,-3.649780e-01,240168
min_absdwing_area_flyany_frameany,2.166586e+00,-6.990749e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.157399e+00,-5.979422e-01,238924
min_absdwing_area_flymale_frameany,2.175868e+00,-5.752109e-01,240168
min_dwing_angle_in_flyany_frameany,-1.055376e+00,1.062649e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.592474e-01,1.227836e+00,238924
min_dwing_angle_in_flymale_frameany,-1.151295e+00,6.308747e-01,240168
min_dwing_angle_out_flyany_frameany,-1.055467e+00,1.061338e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.594009e-01,1.222799e+00,238924
min_dwing_angle_out_flymale_frameany,-1.151323e+00,6.357689e-01,240168
min_wing_angle_flyany_frameany,-4.939365e-02,-3.593859e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.635273e-02,-4.121471e+00,238934
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.246722e-02,-2.231294e+00,240178
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.734771e-01,5.435345e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.429683e-01,-1.159967e+00,25489
min_wing_area_flyfemale_frameany,9.418791e-01,1.186434e+00,238934
min_wing_area_flymale_frameany,8.051926e-01,-3.730897e-01,240178
nflies_close_flyany_frameany,5.427358e-01,1.513265e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.978661e-01,1.477097e+00,560
nflies_close_flyany_framebodyturn,5.462174e-01,1.024837e+00,5227
nflies_close_flyany_framebodyturnstart,5.621364e-01,1.125093e+00,2139
nflies_close_flyany_framecrabwalkallstart,5.669644e-01,1.137673e+00,6383
nflies_close_flyany_framecrabwalkextreme,8.174632e-01,1.846115e-01,1583
nflies_close_flyany_framecrabwalkextremestart,8.368299e-01,4.348331e-01,417
nflies_close_flyany_framejumpstart,5.853342e-01,1.659620e+00,227
nflies_close_flyany_framenearwall,6.023547e-01,1.312044e+00,418523
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.942615e-01,1.568794e+00,3113
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.814642e-01,1.466368e+00,147992
nflies_close_flyany_frametouch,1.774631e+00,2.025702e+00,13718
nflies_close_flyany_framewalk,4.724480e-01,1.043268e+00,199721
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.217049e-01,1.784318e+00,25489
nflies_close_flyfemale_frameany,6.354181e-01,2.036951e+00,238934
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.510322e-01,7.877087e-01,240178
nflies_close_flymale_framechase,1.434740e+00,1.568591e+00,1909
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031295e+00,-2.919481e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401233e+00,-3.293111e+00,25489
nwingsdetected_flyfemale_frameany,1.014046e+00,-3.633812e+00,238934
nwingsdetected_flymale_frameany,1.048485e+00,-1.700741e+00,240178
phi_flyany_frameany,-2.647396e-02,-2.771007e+00,479340
phisideways_flyany_framemove,4.104820e-01,-3.172528e-01,331348
phisideways_flyfemale_framemove,4.134384e-01,-2.472651e-01,176882
phisideways_flymale_framemove,4.076260e-01,-2.988934e-01,154372
theta_mm_flyany_frameany,-4.021180e-02,-1.616586e+00,479340
velmag_ctr_flyany_frameany,9.639988e+00,1.919579e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.601750e+00,9.167482e-01,2254
velmag_ctr_flyany_framebodyturn,1.109215e+01,4.923887e-01,5227
velmag_ctr_flyany_framecrabwalkall,1.492308e+01,4.581310e-01,62173
velmag_ctr_flyany_framecrabwalkextreme,8.142874e+00,1.403547e+00,1583
velmag_ctr_flyany_framejump,4.588374e+01,-1.046918e+00,607
velmag_ctr_flyany_framemove,1.364187e+01,2.189786e-01,331328
velmag_ctr_flyany_framenearfly,8.695549e+00,1.455831e+00,195187
velmag_ctr_flyany_framenearwall,1.012688e+01,1.149461e+00,418503
velmag_ctr_flyany_framenotnearfly_notnearwall,6.577044e+00,1.279588e+00,53531
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.743474e+00,-4.036736e-02,11594
velmag_ctr_flyany_framerighting,1.677010e+01,8.660910e-01,986
velmag_ctr_flyany_framestop,7.277550e-01,6.461055e-01,147992
