field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.030593e+00,-1.876955e+00,258
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.156150e-01,-2.619414e+00,53614
du_ctr_flyfemale_frameany,5.738689e+00,-2.500917e+00,237363
du_ctr_flymale_frameany,5.940498e+00,-3.197716e+00,242057
du_ctr_flymale_framechase,1.481987e+01,-2.250403e-01,425
du_tail_flyany_frameany,5.842559e+00,-3.120059e+00,479420
du_tail_flyany_framepivottail,8.598779e-02,-2.386370e+00,8627
du_tail_flyfemale_frameany,5.741414e+00,-2.495573e+00,237363
du_tail_flymale_frameany,5.941743e+00,-3.195891e+00,242057
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.221029e-01,-3.638381e+00,1267
duration_flyany_framebodyturn,8.053951e-02,-1.336570e+00,3976
duration_flyany_framechase,1.500407e-01,-1.236033e+00,491
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.318278e-01,-4.141700e+00,25096
duration_flyany_framecrabwalkextreme,9.749193e-02,-6.233550e+00,529
duration_flyany_framejump,8.902335e-02,1.362428e+00,2332
duration_flyany_framemove,9.630038e-01,-6.171961e+00,250589
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.218167e-01,-6.412858e-01,8627
duration_flyany_framerighting,3.361785e-01,-1.135809e+00,1970
duration_flyany_framestop,8.801982e-01,1.577953e-01,228851
duration_flyany_frametouch,1.630862e-01,-4.694880e-01,5883
duration_flyany_framewalk,5.069370e-01,-3.158594e+00,132794
duration_flyany_framewingextension,2.398044e-01,-4.294789e-02,258
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.050189e+00,5.871948e-01,53616
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.158957e-01,-5.716243e+00,583
duration_flyfemale_framebodyturn,8.201384e-02,3.981518e-01,1949
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.937029e-01,-5.779382e+00,8507
duration_flyfemale_framecrabwalkextreme,1.047494e-01,-2.608960e+00,257
duration_flyfemale_framejump,9.351146e-02,2.325658e+00,1288
duration_flyfemale_framemove,9.507053e-01,-5.915075e+00,122863
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.179100e-01,-6.633850e-01,3196
duration_flyfemale_framerighting,3.538659e-01,-9.387874e-01,1162
duration_flyfemale_framestop,8.822082e-01,2.373555e-01,114500
duration_flyfemale_frametouch,1.658692e-01,4.205413e-01,3010
duration_flyfemale_framewalk,4.709802e-01,-3.046263e+00,63776
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.004897e+00,-1.138420e+00,29964
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.276696e-01,-7.506215e-01,684
duration_flymale_framebodyturn,7.911617e-02,-2.598385e+00,2025
duration_flymale_framechase,1.734121e-01,-1.825806e+00,425
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.694194e-01,-2.364286e+00,16589
duration_flymale_framecrabwalkextreme,9.092298e-02,-6.680939e+00,270
duration_flymale_framejump,8.482022e-02,3.838501e-01,1043
duration_flymale_framemove,9.736689e-01,-4.950850e+00,127706
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256164e-01,-5.038809e-01,5429
duration_flymale_framerighting,3.238069e-01,-4.472717e-01,803
duration_flymale_framestop,8.778385e-01,8.876737e-02,114351
duration_flymale_frametouch,1.617686e-01,-7.112383e-01,2873
duration_flymale_framewalk,5.424297e-01,-2.855553e+00,69018
duration_flymale_framewingextension,3.477597e-01,1.033557e+00,241
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.094075e+00,2.981321e+00,23650
dv_cor_flyany_frameany,1.020795e-02,4.522675e-01,479420
dv_cor_flyfemale_frameany,4.834556e-02,7.856892e-01,237363
dv_cor_flymale_frameany,-2.719008e-02,-4.747033e-02,242057
dv_ctr_flyany_frameany,7.961801e-03,3.403796e-01,479420
dv_ctr_flyfemale_frameany,4.235174e-02,5.245358e-01,237363
dv_ctr_flymale_frameany,-2.576124e-02,-1.055567e-03,242057
dv_tail_flyany_frameany,5.099050e-02,1.780072e+00,479420
dv_tail_flyfemale_frameany,6.968631e-02,1.645571e+00,237363
dv_tail_flymale_frameany,3.265724e-02,1.067289e+00,242057
dwing_angle_diff_flyany_frameany,-1.525387e-04,-2.673839e+00,479420
dwing_angle_diff_flyany_framewingextension,3.174866e-01,3.945707e+00,258
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.024789e-04,-1.330781e+00,237363
dwing_angle_diff_flymale_frameany,-1.035671e-04,3.084542e-01,242057
dwing_angle_imbalance_flyany_frameany,-7.170385e-01,-1.141349e+00,479420
dwing_angle_imbalance_flyany_framewingextension,3.369192e-01,4.430371e+00,258
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.644566e+00,2.136394e+00,53614
dwing_angle_imbalance_flyfemale_frameany,-6.324314e-01,-1.249097e+00,237363
dwing_angle_imbalance_flymale_frameany,-8.000049e-01,-9.012332e-01,242057
ecc_flyany_frameany,3.468406e-01,2.163014e+00,479440
ecc_flyfemale_frameany,3.485521e-01,2.502346e+00,237373
ecc_flymale_frameany,3.451624e-01,1.632978e+00,242067
fractime_flyany_frameattemptedcopulation,3.128650e-05,-7.364427e-01,479440
fractime_flyany_framebackup,2.642666e-03,-2.211598e+00,479440
fractime_flyany_framebackup_nearfly,1.359920e-03,-2.818642e+00,479440
fractime_flyany_framebackup_nearwall,2.559236e-03,-2.294655e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-05,3.642314e+00,479440
fractime_flyany_framebodyturn,8.293009e-03,-1.486427e+00,479440
fractime_flyany_framebodyturn_nearfly,2.388203e-03,-3.166776e+00,479440
fractime_flyany_framebodyturn_nearwall,6.895545e-03,-2.299327e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.111714e-03,8.896117e+00,479440
fractime_flyany_framechase,1.047055e-03,-1.884806e+00,479440
fractime_flyany_framechase_notwingextension,8.822793e-04,-2.004773e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479440
fractime_flyany_framecrabwalkall,5.234440e-02,-5.625079e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.255632e-02,-5.357781e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.029618e-02,-5.618333e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.495495e-03,2.571712e+00,479440
fractime_flyany_framecrabwalkextreme,1.103371e-03,-4.696839e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.235274e-04,-4.911882e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.011597e-03,-4.674557e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631570e-05,-3.296925e-01,479440
fractime_flyany_framejump,4.864008e-03,4.818902e+00,479440
fractime_flyany_framejump_nearfly,1.170115e-03,3.829835e+00,479440
fractime_flyany_framejump_nearwall,1.712414e-03,2.672409e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.678124e-03,6.338907e+00,479440
fractime_flyany_framemove,5.226702e-01,-3.992251e+00,479440
fractime_flyany_framemove_nearfly,1.549579e-01,-4.787978e+00,479440
fractime_flyany_framemove_nearwall,4.344089e-01,-4.715432e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.540464e-02,1.497380e+00,479440
fractime_flyany_framenotanybehavior,1.869848e-01,-1.395104e-02,479440
fractime_flyany_framepivotcenter,2.899216e-04,-3.518370e-01,479440
fractime_flyany_framepivotcenter_nearfly,8.760220e-05,-1.420137e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.334891e-04,-1.126670e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355748e-04,7.261354e-01,479440
fractime_flyany_framepivotcenter_stop,5.005840e-05,-4.770967e-01,479440
fractime_flyany_framepivottail,1.799391e-02,-1.695937e+00,479440
fractime_flyany_framepivottail_nearfly,6.613966e-03,-2.954925e+00,479440
fractime_flyany_framepivottail_nearwall,1.742450e-02,-1.825285e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.213249e-04,7.115386e+00,479440
fractime_flyany_framerighting,4.108960e-03,6.987662e-01,479440
fractime_flyany_framerighting_nearfly,7.008176e-04,-7.796968e-01,479440
fractime_flyany_framerighting_nearwall,2.319373e-03,-1.943133e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.583097e-03,2.982275e+00,479440
fractime_flyany_framestop,4.773298e-01,3.992251e+00,479440
fractime_flyany_framestop_nearfly,1.341899e-01,1.516980e+00,479440
fractime_flyany_framestop_nearwall,2.558109e-01,1.557484e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.796784e-01,3.135956e+00,479440
fractime_flyany_framestop_notwinggrooming,3.665005e-01,2.933756e+00,479440
fractime_flyany_frametouch,1.227057e-02,-2.621116e+00,479440
fractime_flyany_frametouch_notchase,1.208076e-02,-2.855575e+00,479440
fractime_flyany_framewalk,2.769773e-01,-4.815134e+00,479440
fractime_flyany_framewalk_nearfly,6.835058e-02,-5.219697e+00,479440
fractime_flyany_framewalk_nearwall,2.280452e-01,-5.388569e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.330260e-02,4.191626e-01,479440
fractime_flyany_framewingextension,5.548139e-04,-1.037035e+00,479440
fractime_flyany_framewingextension_nearfly,5.256132e-04,-9.714843e-01,479440
fractime_flyany_framewingextension_notchase,3.900384e-04,-1.011450e+00,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-3.857634e+00,479440
fractime_flyany_framewingflick,5.840147e-05,-6.660949e-01,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-7.038589e-01,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-6.570847e-02,479440
fractime_flyany_framewinggrooming,1.118305e-01,3.988668e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.267646e-02,3.697660e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.075254e-02,1.691252e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.740989e-02,3.190241e+00,479440
fractime_flyfemale_firsthalf_framechase,3.694126e-04,-9.468971e-01,119108
fractime_flyfemale_firsthalf_frametouch,1.478490e-02,-2.004592e+00,119108
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,237363
fractime_flyfemale_framebackup,2.456154e-03,-2.777438e+00,237363
fractime_flyfemale_framebodyturn,8.211052e-03,-1.195424e+00,237363
fractime_flyfemale_framechase,3.075458e-04,-1.014209e+00,237363
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,237363
fractime_flyfemale_framecrabwalkall,3.583962e-02,-5.850547e+00,237363
fractime_flyfemale_framecrabwalkextreme,1.082730e-03,-3.908026e+00,237363
fractime_flyfemale_framejump,5.426288e-03,3.927242e+00,237363
fractime_flyfemale_framemove,5.176165e-01,-3.545494e+00,237363
fractime_flyfemale_framenotanybehavior,1.976593e-01,-5.537368e-01,237363
fractime_flyfemale_framepivotcenter,4.002309e-04,5.035195e-02,237363
fractime_flyfemale_framepivottail,1.346461e-02,-1.949330e+00,237363
fractime_flyfemale_framerighting,4.895455e-03,-2.764923e-02,237363
fractime_flyfemale_framestop,4.823835e-01,3.545494e+00,237363
fractime_flyfemale_frametouch,1.268100e-02,-2.362824e+00,237363
fractime_flyfemale_framewalk,2.686855e-01,-4.104639e+00,237363
fractime_flyfemale_framewingextension,8.847209e-05,-4.023803e-01,237363
fractime_flyfemale_framewingflick,6.319435e-05,2.581041e-01,237363
fractime_flyfemale_framewinggrooming,1.262370e-01,3.455847e+00,237363
fractime_flyfemale_secondhalf_framechase,2.452328e-04,-9.091699e-01,118255
fractime_flyfemale_secondhalf_frametouch,1.056192e-02,-2.537960e+00,118255
fractime_flyfirsthalf_framebackup,2.556937e-03,-2.382338e+00,239740
fractime_flyfirsthalf_framebodyturn,8.759489e-03,-1.737504e+00,239740
fractime_flyfirsthalf_framechase,2.627847e-04,-1.943903e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239740
fractime_flyfirsthalf_framecrabwalkall,5.002503e-02,-5.453135e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.885710e-04,-4.614852e+00,239740
fractime_flyfirsthalf_framejump,5.806290e-03,5.552105e+00,239740
fractime_flyfirsthalf_framemove,5.179736e-01,-4.525767e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.335864e-04,-6.520591e-01,239740
fractime_flyfirsthalf_framepivottail,1.761909e-02,-2.381746e+00,239740
fractime_flyfirsthalf_framerighting,3.945941e-03,3.026871e-01,239740
fractime_flyfirsthalf_framestop,4.820264e-01,4.525767e+00,239740
fractime_flyfirsthalf_frametouch,1.308084e-02,-2.602289e+00,239740
fractime_flyfirsthalf_framewalk,2.789939e-01,-5.237636e+00,239740
fractime_flyfirsthalf_framewingextension,6.673897e-05,-1.124238e+00,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-7.321655e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.183073e-01,3.925206e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,120632
fractime_flymale_firsthalf_framechase,1.575038e-04,-1.888804e+00,120632
fractime_flymale_firsthalf_frametouch,1.139830e-02,-2.196552e+00,120632
fractime_flymale_frameattemptedcopulation,6.196888e-05,-7.195826e-01,242057
fractime_flymale_framebackup,2.825781e-03,-1.168500e+00,242057
fractime_flymale_framebodyturn,8.374061e-03,-1.471326e+00,242057
fractime_flymale_framechase,1.772310e-03,-1.852353e+00,242057
fractime_flymale_framechase_notwingextension,1.445940e-03,-1.964922e+00,242057
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,242057
fractime_flymale_framecrabwalkall,6.853344e-02,-4.371329e+00,242057
fractime_flymale_framecrabwalkextreme,1.123702e-03,-4.419899e+00,242057
fractime_flymale_framejump,4.313034e-03,4.976773e+00,242057
fractime_flymale_framemove,5.275865e-01,-3.984288e+00,242057
fractime_flymale_framenotanybehavior,1.764584e-01,5.707393e-01,242057
fractime_flymale_framepivotcenter,1.817754e-04,-1.048406e+00,242057
fractime_flymale_framepivottail,2.243686e-02,-1.099092e+00,242057
fractime_flymale_framerighting,3.338057e-03,1.875507e+00,242057
fractime_flymale_framestop,4.724135e-01,3.984288e+00,242057
fractime_flymale_frametouch,1.186911e-02,-2.166602e+00,242057
fractime_flymale_frametouch_notchase,1.152621e-02,-2.375674e+00,242057
fractime_flymale_framewalk,2.851312e-01,-4.618126e+00,242057
fractime_flymale_framewingextension,1.012158e-03,-1.017792e+00,242057
fractime_flymale_framewingflick,5.370636e-05,-8.367748e-01,242057
fractime_flymale_framewinggrooming,9.770426e-02,3.284036e+00,242057
fractime_flymale_secondhalf_frameattemptedcopulation,1.235330e-04,-6.744214e-01,121425
fractime_flymale_secondhalf_framechase,3.376570e-03,-1.526920e+00,121425
fractime_flymale_secondhalf_frametouch,1.233683e-02,-1.811088e+00,121425
fractime_flysecondhalf_framebackup,2.728638e-03,-1.808286e+00,239680
fractime_flysecondhalf_framebodyturn,7.827103e-03,-1.174699e+00,239680
fractime_flysecondhalf_framechase,1.831609e-03,-1.535295e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239680
fractime_flysecondhalf_framecrabwalkall,5.466872e-02,-5.373150e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.218291e-03,-4.503024e+00,239680
fractime_flysecondhalf_framejump,3.921896e-03,3.544962e+00,239680
fractime_flysecondhalf_framemove,5.273281e-01,-3.297313e+00,239680
fractime_flysecondhalf_framepivotcenter,3.462951e-04,-1.042572e-01,239680
fractime_flysecondhalf_framepivottail,1.837033e-02,-8.501354e-01,239680
fractime_flysecondhalf_framerighting,4.272363e-03,1.159126e+00,239680
fractime_flysecondhalf_framestop,4.726719e-01,3.297313e+00,239680
fractime_flysecondhalf_frametouch,1.146111e-02,-2.260650e+00,239680
fractime_flysecondhalf_framewalk,2.749833e-01,-4.182561e+00,239680
fractime_flysecondhalf_framewingextension,1.043057e-03,-7.516035e-01,239680
fractime_flysecondhalf_framewingflick,5.006676e-05,-4.726463e-01,239680
fractime_flysecondhalf_framewinggrooming,1.053530e-01,3.595528e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.076735e+01,-2.321723e+00,138627
magveldiff_nose2ell_flyany_frametouch,8.889932e+00,-9.682987e-01,5883
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.035178e+01,-2.360290e+00,69675
magveldiff_nose2ell_flyfemale_frametouch,8.092538e+00,-1.685581e+00,3010
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.119425e+01,2.633794e+00,425
magveldiff_nose2ell_flymale_framenearfly,1.117949e+01,-2.162758e+00,68952
magveldiff_nose2ell_flymale_frametouch,9.659663e+00,-2.504054e-01,2873
magveldiff_nose2ell_flymale_framewingextension,8.387525e+00,2.896297e-01,241
max_absdwing_angle_flyany_frameany,1.789918e+00,3.306721e+00,479420
max_absdwing_angle_flyany_framechase,1.440415e+00,9.205612e-01,491
max_absdwing_angle_flyany_framenearfly,1.616308e+00,3.326959e+00,138627
max_absdwing_angle_flyany_frametouch,1.729127e+00,2.777711e+00,5883
max_absdwing_angle_flyany_framewingextension,4.917070e+00,-1.251916e+00,258
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.129630e+00,-2.126287e+00,53614
max_absdwing_angle_flyfemale_frameany,1.730189e+00,3.238046e+00,237363
max_absdwing_angle_flyfemale_framenearfly,1.556394e+00,3.438476e+00,69675
max_absdwing_angle_flyfemale_frametouch,1.741452e+00,3.807140e+00,3010
max_absdwing_angle_flymale_frameany,1.848487e+00,2.561953e+00,242057
max_absdwing_angle_flymale_framechase,2.029566e+00,2.431449e+00,425
max_absdwing_angle_flymale_framenearfly,1.672941e+00,2.505315e+00,68952
max_absdwing_angle_flymale_frametouch,1.722032e+00,1.478671e+00,2873
max_absdwing_area_flyany_frameany,3.960419e+00,4.177208e+00,479420
max_absdwing_area_flyany_framewingextension,4.824179e+00,-3.504069e+00,258
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.228513e+00,-1.893737e+00,53614
max_absdwing_area_flyfemale_frameany,4.190582e+00,3.870385e+00,237363
max_absdwing_area_flymale_frameany,3.734720e+00,3.011309e+00,242057
max_dwing_angle_in_flyany_frameany,1.133932e+00,1.662553e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.253019e+00,-3.257970e+00,258
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.064684e+00,1.712840e+00,237363
max_dwing_angle_in_flymale_frameany,1.201837e+00,1.327920e+00,242057
max_dwing_angle_out_flyany_frameany,1.133779e+00,1.659611e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.570505e+00,1.068133e+00,258
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.064481e+00,1.703374e+00,237363
max_dwing_angle_out_flymale_frameany,1.201733e+00,1.329059e+00,242057
max_wing_angle_flyany_frameany,1.151133e-01,2.761370e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.894947e-02,1.687514e+00,491
max_wing_angle_flyany_framenearfly,1.052152e-01,2.662075e+00,138629
max_wing_angle_flyany_frametouch,1.096132e-01,1.294496e+00,5883
max_wing_angle_flyany_framewingextension,7.009795e-01,4.066418e-01,258
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.495189e-01,1.990600e-01,53616
max_wing_angle_flyfemale_frameany,1.217085e-01,3.496904e+00,237373
max_wing_angle_flyfemale_framenearfly,1.135855e-01,4.239629e+00,69677
max_wing_angle_flyfemale_frametouch,1.056496e-01,3.156494e+00,3010
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.086460e-01,1.541368e+00,242067
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.805136e-02,9.293332e-01,425
max_wing_angle_flymale_framenearfly,9.702687e-02,1.197050e+00,68952
max_wing_angle_flymale_frametouch,1.136516e-01,6.013135e-01,2873
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.904352e-01,8.011779e-01,479440
max_wing_area_flyany_framewingextension,1.248492e+00,-1.836309e-01,258
max_wing_area_flyany_framewinggrooming,8.798628e-01,-1.090303e+00,53616
max_wing_area_flyfemale_frameany,1.053523e+00,8.585935e-01,237373
max_wing_area_flymale_frameany,9.285704e-01,5.144086e-01,242067
mean_wing_angle_flyany_frameany,3.923483e-02,2.660160e+00,479440
mean_wing_angle_flyany_framewingextension,3.926285e-01,5.880525e-01,258
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.290886e-02,3.567831e+00,237373
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.563204e-02,1.365650e+00,242067
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.374949e-01,1.168534e-01,479440
mean_wing_area_flyany_framewingextension,9.403735e-01,-5.190085e-01,258
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.149192e-01,-1.223776e+00,53616
mean_wing_area_flyfemale_frameany,9.864522e-01,1.019817e-01,237373
mean_wing_area_flymale_frameany,8.894871e-01,5.187218e-02,242067
min_absdwing_angle_flyany_frameany,1.024328e+00,1.854516e+00,479420
min_absdwing_angle_flyany_framewingextension,9.682885e-01,-3.866075e+00,258
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.436476e-01,1.607539e+00,237363
min_absdwing_angle_flymale_frameany,1.103444e+00,1.762393e+00,242057
min_absdwing_area_flyany_frameany,2.171016e+00,5.970931e-01,479420
min_absdwing_area_flyany_framewingextension,1.235483e+00,-5.068610e+00,258
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.180425e+00,6.240373e-01,237363
min_absdwing_area_flymale_frameany,2.161791e+00,3.896345e-01,242057
min_dwing_angle_in_flyany_frameany,-1.133779e+00,-1.659611e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.570505e+00,-1.068133e+00,258
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.064481e+00,-1.703374e+00,237363
min_dwing_angle_in_flymale_frameany,-1.201733e+00,-1.329059e+00,242057
min_dwing_angle_out_flyany_frameany,-1.133932e+00,-1.662553e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.253019e+00,3.257970e+00,258
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.064684e+00,-1.712840e+00,237363
min_dwing_angle_out_flymale_frameany,-1.201837e+00,-1.327920e+00,242057
min_wing_angle_flyany_frameany,-3.664363e-02,1.684602e+00,479440
min_wing_angle_flyany_framewingextension,8.427752e-02,4.513240e-01,258
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.589074e-02,2.441859e+00,237373
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.738193e-02,6.710887e-01,242067
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.845547e-01,-5.559162e-01,479440
min_wing_area_flyany_framewingextension,6.322549e-01,-8.100070e-01,258
min_wing_area_flyany_framewinggrooming,3.499756e-01,-1.284469e+00,53616
min_wing_area_flyfemale_frameany,9.193809e-01,-6.525102e-01,237373
min_wing_area_flymale_frameany,8.504037e-01,-3.939892e-01,242067
nflies_close_flyany_frameany,3.165234e-01,-2.533959e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.459352e-01,-2.141137e+00,346
nflies_close_flyany_framebodyturn,3.188908e-01,-3.431692e+00,3976
nflies_close_flyany_framebodyturnstart,3.196538e-01,-3.607874e+00,1625
nflies_close_flyany_framecrabwalkallstart,3.505900e-01,-2.398171e+00,3422
nflies_close_flyany_framecrabwalkextreme,5.057908e-01,-3.699989e+00,529
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.899566e-01,-2.250655e+00,843
nflies_close_flyany_framenearwall,3.822677e-01,-2.525988e+00,330919
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.220662e-01,-3.375172e+00,2312
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.045093e-01,-1.562779e+00,228851
nflies_close_flyany_frametouch,1.343744e+00,-2.478630e+00,5883
nflies_close_flyany_framewalk,2.765755e-01,-2.510550e+00,132794
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.136401e-01,4.919615e-01,53616
nflies_close_flyfemale_frameany,3.709478e-01,-2.012594e+00,237373
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.631544e-01,-3.013529e+00,242067
nflies_close_flymale_framechase,1.604311e+00,3.722364e+00,425
nflies_close_flymale_framewingextension,5.692641e-01,-1.497612e+00,241
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073757e+00,1.942495e+00,479440
nwingsdetected_flyany_framewingextension,1.995671e+00,2.299278e+00,258
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430100e+00,-1.845546e-01,53616
nwingsdetected_flyfemale_frameany,1.073947e+00,2.727190e+00,237373
nwingsdetected_flymale_frameany,1.073571e+00,9.765829e-01,242067
phi_flyany_frameany,-7.248852e-02,-7.108063e+00,479440
phisideways_flyany_framemove,3.908138e-01,-6.929434e-01,250589
phisideways_flyfemale_framemove,3.859148e-01,-1.883951e+00,122873
phisideways_flymale_framemove,3.955210e-01,1.540244e-01,127716
theta_mm_flyany_frameany,-9.960779e-02,-4.154599e+00,479440
velmag_ctr_flyany_frameany,7.207564e+00,-3.142907e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.063534e+00,2.073186e-01,1267
velmag_ctr_flyany_framebodyturn,1.047835e+01,-1.412970e-01,3976
velmag_ctr_flyany_framecrabwalkall,1.392555e+01,-5.248835e-01,25096
velmag_ctr_flyany_framecrabwalkextreme,6.652048e+00,-2.134781e+00,529
velmag_ctr_flyany_framejump,4.972867e+01,-6.851962e-02,2332
velmag_ctr_flyany_framemove,1.326465e+01,-1.210257e-01,250569
velmag_ctr_flyany_framenearfly,6.316018e+00,-3.368767e+00,138627
velmag_ctr_flyany_framenearwall,8.187200e+00,-2.492550e+00,330905
