field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.139035e+01,6.598964e-01,1.718000e-01,8.282000e-01,2,8,2591305
dcenter_flyany_framenearwall,1.059846e+01,7.979427e-01,1.255000e-01,8.745000e-01,2,8,3185988
dcenter_flyany_framepivotcenter,1.113525e+01,1.428368e+00,5.760000e-02,9.424000e-01,1,4,1245
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.013951e+01,5.472807e-02,4.379000e-01,5.621000e-01,2,8,29514
dcenter_flyany_framerightingstart,1.272841e+01,1.466049e+00,0.000000e+00,1.000000e+00,1,4,1000
dcenter_flyany_framestop,1.179003e+01,1.270264e+00,3.600000e-02,9.640000e-01,2,8,1196069
dcenter_flyany_frametouch,2.846109e+00,-2.085253e+00,9.951000e-01,4.900000e-03,2,8,84771
dcenter_flyany_framewalk,1.246796e+01,7.691762e-01,1.283000e-01,8.717000e-01,2,8,1387619
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.583503e+01,3.129673e+00,0.000000e+00,1.000000e+00,2,8,177045
dcenter_flyfemale_frameany,1.154651e+01,9.849933e-01,8.380000e-02,9.162000e-01,2,8,1765448
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.151439e+01,9.742764e-01,8.190000e-02,9.181000e-01,2,8,2016978
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,260
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.912829e-01,1.012845e+00,8.290000e-02,9.171000e-01,2,8,2591147
ddcenter_flyany_framenearfly,5.173408e-01,1.539825e+00,1.280000e-02,9.872000e-01,2,8,1326845
ddcenter_flyfemale_framenearfly,5.170824e-01,1.901206e+00,2.800000e-03,9.972000e-01,2,8,616339
ddcenter_flymale_framenearfly,5.203472e-01,1.184358e+00,4.460000e-02,9.554000e-01,2,8,709438
ddell2nose_flyany_framenearfly,1.384968e+00,1.450695e+00,1.430000e-02,9.857000e-01,2,8,1326845
ddell2nose_flyfemale_framenearfly,1.366491e+00,1.580408e+00,8.300000e-03,9.917000e-01,2,8,616339
ddell2nose_flymale_framenearfly,1.405229e+00,1.281729e+00,2.900000e-02,9.710000e-01,2,8,709438
ddist2wall_flyany_framenearwall,2.599532e-02,1.878095e+00,1.130000e-02,9.887000e-01,2,8,3185856
ddist2wall_flyfemale_framenearwall,3.153850e-02,2.159453e+00,4.200000e-03,9.958000e-01,2,8,1457778
ddist2wall_flymale_framenearwall,2.136622e-02,1.138347e+00,5.530000e-02,9.447000e-01,2,8,1725046
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.395961e+00,1.405519e+00,1.660000e-02,9.834000e-01,2,8,1326845
ddnose2ell_flyfemale_framenearfly,1.448463e+00,1.814521e+00,3.000000e-03,9.970000e-01,2,8,616339
ddnose2ell_flymale_framechase,-1.359154e+00,-4.448817e-01,7.115000e-01,2.885000e-01,1,5,3028
ddnose2ell_flymale_framenearfly,1.352247e+00,9.540430e-01,7.940000e-02,9.206000e-01,2,8,709438
decc_flyany_frameany,3.896674e-06,-5.964094e-01,8.073000e-01,1.927000e-01,2,8,3787216
decc_flyfemale_frameany,-1.427356e-05,-1.377607e+00,9.796000e-01,2.040000e-02,2,8,1765374
decc_flymale_frameany,2.190919e-05,8.554219e-01,7.470000e-02,9.253000e-01,2,8,2016895
dell2nose_flyany_frameany,1.063706e+01,1.104623e+00,6.240000e-02,9.376000e-01,2,8,3787374
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.060848e+01,1.071330e+00,6.650000e-02,9.335000e-01,2,8,1765448
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.066636e+01,9.585571e-01,8.490000e-02,9.151000e-01,2,8,2016978
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.071163e+01,-7.094164e-01,8.470000e-01,1.530000e-01,2,8,3787374
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.422457e+00,-7.677332e-01,8.769000e-01,1.231000e-01,2,8,4911
dist2wall_flyany_framebodyturnstart,7.545511e+00,3.551785e-01,2.832000e-01,7.168000e-01,2,8,20701
dist2wall_flyany_framecrabwalkall,6.332606e+00,-1.082523e+00,9.548000e-01,4.520000e-02,2,8,483537
dist2wall_flyany_framecrabwalkextreme,6.629156e+00,-2.147708e+00,9.994000e-01,6.000000e-04,2,8,17433
dist2wall_flyany_framejump,1.700036e+01,-7.903349e-01,8.843000e-01,1.157000e-01,2,8,21385
dist2wall_flyany_framejumpstart,1.578183e+01,-6.561148e-01,8.373000e-01,1.627000e-01,2,8,8128
dist2wall_flyany_framemove,8.815087e+00,-3.765143e-01,7.241000e-01,2.759000e-01,2,8,2591305
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.100656e+00,-5.408223e-01,7.875000e-01,2.125000e-01,2,8,29514
dist2wall_flyany_framerightingstart,1.102960e+01,-1.232397e+00,1.000000e+00,0.000000e+00,1,4,1000
dist2wall_flyany_framestop,1.466507e+01,-3.444954e-02,4.945000e-01,5.055000e-01,2,8,1196069
dist2wall_flyany_frametouch,7.651627e+00,-1.549330e+00,9.947000e-01,5.300000e-03,2,8,84771
dist2wall_flyany_framewalk,8.798468e+00,-3.440291e-01,7.112000e-01,2.888000e-01,2,8,1387619
dist2wall_flyany_framewinggrooming,2.262173e+01,1.757720e+00,1.030000e-02,9.897000e-01,2,8,177045
dist2wall_flyfemale_frameany,1.138167e+01,-7.750246e-01,8.731000e-01,1.269000e-01,2,8,1765448
dist2wall_flymale_frameany,1.014713e+01,-4.776253e-01,7.423000e-01,2.577000e-01,2,8,2016978
dmax_wing_angle_flyany_frameany,1.135526e-02,8.199974e-01,4.870000e-02,9.513000e-01,2,8,3787216
dmax_wing_angle_flyany_framewingextension,4.876468e-02,2.458118e+00,4.900000e-03,9.951000e-01,1,3,762
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.188110e-02,1.030456e+00,4.650000e-02,9.535000e-01,2,8,1765374
dmax_wing_angle_flymale_frameany,1.033577e-02,2.852449e-01,1.729000e-01,8.271000e-01,2,8,2016895
dmax_wing_area_flyany_frameany,-6.187251e-01,-7.811374e+00,1.000000e+00,0.000000e+00,2,8,3787216
dmax_wing_area_flyany_framewingextension,-3.320709e-01,1.119608e+00,1.182000e-01,8.818000e-01,1,3,762
dmax_wing_area_flyfemale_frameany,-4.649813e-01,-2.784822e+00,1.000000e+00,0.000000e+00,2,8,1765374
dmax_wing_area_flymale_frameany,-7.528527e-01,-9.266038e+00,1.000000e+00,0.000000e+00,2,8,2016895
dmin_wing_angle_flyany_frameany,-1.143778e-02,-8.287879e-01,9.524000e-01,4.760000e-02,2,8,3787216
dmin_wing_angle_flyany_framewingextension,-5.125147e-01,8.908598e-01,1.977000e-01,8.023000e-01,1,3,762
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.119424e-02,-9.411146e-01,9.379000e-01,6.210000e-02,2,8,1765374
dmin_wing_angle_flymale_frameany,-1.105076e-02,-3.374246e-01,8.599000e-01,1.401000e-01,2,8,2016895
dmin_wing_area_flyany_frameany,6.187301e-01,7.808622e+00,0.000000e+00,1.000000e+00,2,8,3787216
dmin_wing_area_flyany_framewingextension,-9.270870e-02,-1.488127e+00,9.225000e-01,7.750000e-02,1,3,762
dmin_wing_area_flyfemale_frameany,4.652607e-01,2.774586e+00,0.000000e+00,1.000000e+00,2,8,1765374
dmin_wing_area_flymale_frameany,7.525772e-01,9.263727e+00,0.000000e+00,1.000000e+00,2,8,2016895
dnose2ell_angle_30tomin30_flyany_frameany,1.124132e+01,1.172169e+00,5.050000e-02,9.495000e-01,2,8,3787374
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129108e+01,1.100058e+00,6.220000e-02,9.378000e-01,2,8,1765448
dnose2ell_angle_30tomin30_flymale_frameany,1.120011e+01,1.044078e+00,6.750000e-02,9.325000e-01,2,8,2016978
dnose2ell_angle_min20to20_flyany_frameany,4.110668e+01,1.102704e-01,4.252000e-01,5.748000e-01,2,8,3787374
dnose2ell_angle_min20to20_flyfemale_frameany,3.771440e+01,-1.247780e+00,9.707000e-01,2.930000e-02,2,8,1765448
dnose2ell_angle_min20to20_flymale_frameany,4.406288e+01,1.015129e+00,7.340000e-02,9.266000e-01,2,8,2016978
dnose2ell_angle_min30to30_flyany_frameany,3.305535e+01,9.735993e-02,4.343000e-01,5.657000e-01,2,8,3787374
dnose2ell_angle_min30to30_flyfemale_frameany,3.058430e+01,-1.229436e+00,9.687000e-01,3.130000e-02,2,8,1765448
dnose2ell_angle_min30to30_flymale_frameany,3.521075e+01,9.981738e-01,7.760000e-02,9.224000e-01,2,8,2016978
dnose2ell_flyany_frameany,1.060675e+01,1.029445e+00,7.460000e-02,9.254000e-01,2,8,3787374
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.497163e+00,-4.939503e-01,7.777000e-01,2.223000e-01,2,8,4911
dnose2ell_flyany_framebodyturn,1.044129e+01,4.521248e-02,4.326000e-01,5.674000e-01,2,8,51494
dnose2ell_flyany_framebodyturnstart,1.034258e+01,1.047784e-01,4.098000e-01,5.902000e-01,2,8,20701
dnose2ell_flyany_framecrabwalkallstart,1.026129e+01,-3.462649e-01,6.953000e-01,3.047000e-01,2,8,49086
dnose2ell_flyany_framecrabwalkextreme,8.285415e+00,1.851113e+00,5.900000e-03,9.941000e-01,2,8,17433
dnose2ell_flyany_framecrabwalkextremestart,8.221069e+00,1.760273e+00,6.600000e-03,9.934000e-01,2,8,4401
dnose2ell_flyany_framejumpstart,1.099019e+01,1.341203e-01,4.521000e-01,5.479000e-01,2,8,8143
dnose2ell_flyany_framenearwall,9.656391e+00,7.700524e-01,1.325000e-01,8.675000e-01,2,8,3185988
dnose2ell_flyany_framepivotcenter,1.029446e+01,1.397260e+00,6.540000e-02,9.346000e-01,1,4,1245
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.236169e+00,-1.866442e-02,4.841000e-01,5.159000e-01,2,8,29514
dnose2ell_flyany_framerightingstart,1.195540e+01,1.587491e+00,0.000000e+00,1.000000e+00,1,4,1000
dnose2ell_flyany_framestop,1.086258e+01,1.220294e+00,4.380000e-02,9.562000e-01,2,8,1196069
dnose2ell_flyany_frametouch,1.143666e+00,8.613043e-01,9.080000e-02,9.092000e-01,2,8,84771
dnose2ell_flyany_framewalk,1.157643e+01,7.623555e-01,1.312000e-01,8.688000e-01,2,8,1387619
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.489887e+01,3.030865e+00,0.000000e+00,1.000000e+00,2,8,177045
dnose2ell_flyfemale_frameany,1.059085e+01,8.237546e-01,1.231000e-01,8.769000e-01,2,8,1765448
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.062437e+01,1.022954e+00,7.240000e-02,9.276000e-01,2,8,2016978
dnose2ell_flymale_framechase,2.139303e+00,-2.031700e-01,5.343000e-01,4.657000e-01,1,5,3028
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,260
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.148293e+01,1.000723e+00,7.990000e-02,9.201000e-01,2,8,3787374
dnose2tail_flyany_framemove,1.135421e+01,5.862707e-01,1.991000e-01,8.009000e-01,2,8,2591305
dnose2tail_flyfemale_frameany,1.143843e+01,7.145076e-01,1.560000e-01,8.440000e-01,2,8,1765448
dnose2tail_flymale_frameany,1.152504e+01,1.038929e+00,6.830000e-02,9.317000e-01,2,8,2016978
dnwingsdetected_flyany_frameany,-8.699876e-05,-1.040162e+00,9.328000e-01,6.720000e-02,2,8,3787216
dnwingsdetected_flyfemale_frameany,2.104988e-04,3.958296e-01,2.353000e-01,7.647000e-01,2,8,1765374
dnwingsdetected_flymale_frameany,-4.214110e-04,-9.292077e-01,9.058000e-01,9.420000e-02,2,8,2016895
dphi_flyany_framemove,-2.098435e-02,-3.577493e-01,7.098000e-01,2.902000e-01,2,8,2591147
dphi_flyfemale_framemove,-3.021979e-02,-5.995438e-01,8.221000e-01,1.779000e-01,2,8,1237251
dphi_flymale_framemove,-1.057061e-02,9.957815e-02,4.233000e-01,5.767000e-01,2,8,1353146
dtheta_flyany_frameany,3.458142e-03,5.333584e-01,1.946000e-01,8.054000e-01,2,8,3787216
dtheta_flyfemale_frameany,-2.222047e-03,-3.351449e-01,6.989000e-01,3.011000e-01,2,8,1765374
dtheta_flymale_frameany,9.520669e-03,1.133266e+00,3.960000e-02,9.604000e-01,2,8,2016895
du_cor_flyany_frameany,6.650710e+00,8.622481e-01,1.016000e-01,8.984000e-01,2,8,3787216
du_cor_flyfemale_frameany,6.716392e+00,1.581098e+00,1.380000e-02,9.862000e-01,2,8,1765374
du_cor_flymale_frameany,6.595663e+00,1.448391e-01,4.109000e-01,5.891000e-01,2,8,2016895
du_ctr_flyany_frameany,7.098910e+00,9.298272e-01,8.550000e-02,9.145000e-01,2,8,3787216
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.632113e+00,-2.683805e-01,6.488000e-01,3.512000e-01,2,8,20084
du_ctr_flyany_framebodyturn,5.715462e+00,1.310368e+00,2.890000e-02,9.711000e-01,2,8,51494
du_ctr_flyany_framecrabwalkall,1.095241e+01,-3.508573e-01,7.253000e-01,2.747000e-01,2,8,483525
du_ctr_flyany_framecrabwalkextreme,1.411281e+00,3.686497e+00,0.000000e+00,1.000000e+00,2,8,17433
du_ctr_flyany_framejump,3.267565e+01,2.362106e-01,3.745000e-01,6.255000e-01,2,8,21385
du_ctr_flyany_framemove,1.030323e+01,-2.854812e-01,6.846000e-01,3.154000e-01,2,8,2591147
du_ctr_flyany_framenearfly,6.133799e+00,7.631944e-01,1.309000e-01,8.691000e-01,2,8,1326845
du_ctr_flyany_framenearwall,7.357204e+00,5.810368e-01,1.972000e-01,8.028000e-01,2,8,3185856
du_ctr_flyany_framenotnearfly_notnearwall,6.587387e+00,1.369643e+00,2.330000e-02,9.767000e-01,2,8,555291
du_ctr_flyany_framepivotcenter,2.731811e-01,5.254912e-01,1.276000e-01,8.724000e-01,1,4,1245
du_ctr_flyany_framerighting,4.316447e+00,-3.581574e-02,5.481000e-01,4.519000e-01,2,8,13310
du_ctr_flyany_framestop,1.842043e-01,7.086790e+00,0.000000e+00,1.000000e+00,2,8,1196069
du_ctr_flyany_frametouch,2.380288e+00,1.612175e+00,1.240000e-02,9.876000e-01,2,8,84771
du_ctr_flyany_framewalk,1.555828e+01,1.031003e-02,5.312000e-01,4.688000e-01,2,8,1387610
du_ctr_flyany_framewingextension,2.532604e+00,-5.772706e-01,7.105000e-01,2.895000e-01,1,3,762
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,2.794442e-01,7.954768e+00,0.000000e+00,1.000000e+00,2,8,177043
du_ctr_flyfemale_frameany,7.190870e+00,1.639314e+00,1.130000e-02,9.887000e-01,2,8,1765374
du_ctr_flymale_frameany,7.020146e+00,2.052275e-01,3.773000e-01,6.227000e-01,2,8,2016895
du_ctr_flymale_framechase,1.369240e+01,-1.134950e+00,8.991000e-01,1.009000e-01,1,5,3028
du_tail_flyany_frameany,7.098502e+00,9.306512e-01,8.540000e-02,9.146000e-01,2,8,3787216
du_tail_flyany_framepivottail,5.379426e-01,3.645315e-01,3.104000e-01,6.896000e-01,2,8,111584
du_tail_flyfemale_frameany,7.190119e+00,1.639984e+00,1.130000e-02,9.887000e-01,2,8,1765374
du_tail_flymale_frameany,7.019971e+00,2.060414e-01,3.768000e-01,6.232000e-01,2,8,2016895
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.333435e-01,-2.586253e-01,6.350000e-01,3.650000e-01,2,8,20085
duration_flyany_framebodyturn,8.137840e-02,-1.377446e+00,9.725000e-01,2.750000e-02,2,8,51494
duration_flyany_framechase,1.418148e-01,-1.138835e+00,9.561000e-01,4.390000e-02,2,6,4479
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.196605e-01,1.758660e+00,6.900000e-03,9.931000e-01,2,8,483537
duration_flyany_framecrabwalkextreme,1.255462e-01,2.181187e+00,1.800000e-03,9.982000e-01,2,8,17433
duration_flyany_framejump,8.384773e-02,-7.595347e-01,8.817000e-01,1.183000e-01,2,8,21385
duration_flyany_framemove,1.262527e+00,-1.713119e+00,9.925000e-01,7.500000e-03,2,8,2591305
duration_flyany_framepivotcenter,8.197350e-02,-1.789195e+00,9.974000e-01,2.600000e-03,1,4,1245
duration_flyany_framepivottail,1.234301e-01,-1.626360e+00,9.888000e-01,1.120000e-02,2,8,111585
duration_flyany_framerighting,3.748194e-01,-8.646648e-01,8.993000e-01,1.007000e-01,2,8,13311
duration_flyany_framestop,5.593621e-01,-8.889470e-01,9.993000e-01,7.000000e-04,2,8,1196069
duration_flyany_frametouch,1.649481e-01,-1.219546e+00,9.864000e-01,1.360000e-02,2,8,84771
duration_flyany_framewalk,4.943389e-01,-2.183790e+00,1.000000e+00,0.000000e+00,2,8,1387619
duration_flyany_framewingextension,1.612666e-01,-1.332434e+00,9.253000e-01,7.470000e-02,1,3,762
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.375736e+00,-5.695619e+00,1.000000e+00,0.000000e+00,2,8,177045
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.417919e-01,9.878102e-01,7.260000e-02,9.274000e-01,2,8,11516
duration_flyfemale_framebodyturn,8.135906e-02,-1.038295e+00,9.301000e-01,6.990000e-02,2,8,23519
duration_flyfemale_framechase,9.143422e-02,-3.840490e-01,7.988000e-01,2.012000e-01,1,4,1212
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.794073e-01,1.584441e+00,1.420000e-02,9.858000e-01,2,8,188301
duration_flyfemale_framecrabwalkextreme,1.205814e-01,1.007008e+00,7.590000e-02,9.241000e-01,2,8,5232
duration_flyfemale_framejump,8.453700e-02,-1.120168e+00,9.658000e-01,3.420000e-02,2,8,10978
duration_flyfemale_framemove,1.264212e+00,-1.242801e+00,9.630000e-01,3.700000e-02,2,8,1237251
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,242
duration_flyfemale_framepivottail,1.224027e-01,-1.078886e+00,9.368000e-01,6.320000e-02,2,8,47971
duration_flyfemale_framerighting,4.231948e-01,-1.978507e-01,5.861000e-01,4.139000e-01,2,7,8196
duration_flyfemale_framestop,5.190031e-01,-1.472268e+00,1.000000e+00,0.000000e+00,2,8,528123
duration_flyfemale_frametouch,1.666480e-01,-8.347031e-01,9.135000e-01,8.650000e-02,2,8,40231
duration_flyfemale_framewalk,5.027543e-01,-1.401235e+00,9.863000e-01,1.370000e-02,2,8,680523
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.429206e+00,-4.253007e+00,1.000000e+00,0.000000e+00,2,8,76166
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.247353e-01,-1.506089e+00,9.881000e-01,1.190000e-02,2,8,8558
duration_flymale_framebodyturn,8.134778e-02,-1.527752e+00,9.766000e-01,2.340000e-02,2,8,27955
duration_flymale_framechase,1.842103e-01,-1.653932e+00,9.814000e-01,1.860000e-02,1,5,3028
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.546542e-01,1.333925e+00,3.330000e-02,9.667000e-01,2,8,295173
duration_flymale_framecrabwalkextreme,1.293966e-01,2.046836e+00,2.400000e-03,9.976000e-01,2,8,12169
duration_flymale_framejump,8.320441e-02,-4.155362e-01,7.969000e-01,2.031000e-01,2,8,10371
duration_flymale_framemove,1.252099e+00,-1.706015e+00,9.972000e-01,2.800000e-03,2,8,1353146
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.243218e-01,-2.045363e+00,9.960000e-01,4.000000e-03,2,8,63607
duration_flymale_framerighting,3.219001e-01,-1.060600e+00,9.634000e-01,3.660000e-02,2,6,4697
duration_flymale_framestop,5.934839e-01,-4.721207e-01,9.860000e-01,1.400000e-02,2,8,663749
duration_flymale_frametouch,1.631949e-01,-1.110215e+00,9.758000e-01,2.420000e-02,2,8,44484
duration_flymale_framewalk,4.846707e-01,-2.624991e+00,1.000000e+00,0.000000e+00,2,8,706964
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,260
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.265631e+00,-5.299002e+00,1.000000e+00,0.000000e+00,2,8,99483
dv_cor_flyany_frameany,2.911038e-02,1.019008e+00,6.680000e-02,9.332000e-01,2,8,3787216
dv_cor_flyfemale_frameany,-1.140853e-02,-1.724415e-01,6.109000e-01,3.891000e-01,2,8,1765374
dv_cor_flymale_frameany,6.926319e-02,1.400432e+00,2.090000e-02,9.791000e-01,2,8,2016895
dv_ctr_flyany_frameany,3.540531e-02,9.570999e-01,8.020000e-02,9.198000e-01,2,8,3787216
dv_ctr_flyfemale_frameany,-2.510160e-02,-2.852371e-01,6.749000e-01,3.251000e-01,2,8,1765374
dv_ctr_flymale_frameany,9.450813e-02,1.446093e+00,1.840000e-02,9.816000e-01,2,8,2016895
dv_tail_flyany_frameany,-1.126145e-02,3.473594e-01,2.766000e-01,7.234000e-01,2,8,3787216
dv_tail_flyfemale_frameany,-1.313621e-02,-4.220100e-02,5.252000e-01,4.748000e-01,2,8,1765374
dv_tail_flymale_frameany,-5.670334e-03,5.713482e-01,1.887000e-01,8.113000e-01,2,8,2016895
dwing_angle_diff_flyany_frameany,-8.252768e-05,-1.055508e+00,9.389000e-01,6.110000e-02,2,8,3787216
dwing_angle_diff_flyany_framewingextension,-4.637500e-01,2.219504e+00,6.800000e-03,9.932000e-01,1,3,762
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,6.868640e-04,2.370278e+00,9.100000e-03,9.909000e-01,2,8,1765374
dwing_angle_diff_flymale_frameany,-7.149952e-04,-2.186103e+00,9.894000e-01,1.060000e-02,2,8,2016895
dwing_angle_imbalance_flyany_frameany,-7.141709e-01,-8.365582e-01,8.696000e-01,1.304000e-01,2,8,3787216
dwing_angle_imbalance_flyany_framewingextension,-1.360217e+00,9.292288e-01,1.683000e-01,8.317000e-01,1,3,762
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.824214e+00,-1.250098e+00,9.637000e-01,3.630000e-02,2,8,177043
dwing_angle_imbalance_flyfemale_frameany,-5.949297e-01,-5.724061e-01,7.870000e-01,2.130000e-01,2,8,1765374
dwing_angle_imbalance_flymale_frameany,-8.197144e-01,-7.318522e-01,8.374000e-01,1.626000e-01,2,8,2016895
ecc_flyany_frameany,3.498949e-01,3.761958e-01,2.715000e-01,7.285000e-01,2,8,3787374
ecc_flyfemale_frameany,3.493900e-01,9.908474e-02,4.353000e-01,5.647000e-01,2,8,1765448
ecc_flymale_frameany,3.501799e-01,4.916600e-01,2.106000e-01,7.894000e-01,2,8,2016978
fractime_flyany_frameattemptedcopulation,2.302618e-05,-5.513984e-01,8.605000e-01,1.395000e-01,2,8,3787374
fractime_flyany_framebackup,5.304145e-03,9.393366e-01,8.560000e-02,9.144000e-01,2,8,3787374
fractime_flyany_framebackup_nearfly,3.255100e-03,9.128939e-01,9.590000e-02,9.041000e-01,2,8,3787374
fractime_flyany_framebackup_nearwall,5.295129e-03,9.586449e-01,8.250000e-02,9.175000e-01,2,8,3787374
fractime_flyany_framebackup_notnearfly_notnearwall,7.972519e-06,-4.363475e-01,7.925000e-01,2.075000e-01,2,8,3787374
fractime_flyany_framebodyturn,1.362019e-02,2.975645e+00,0.000000e+00,1.000000e+00,2,8,3787374
fractime_flyany_framebodyturn_nearfly,4.687547e-03,1.648673e+00,9.700000e-03,9.903000e-01,2,8,3787374
fractime_flyany_framebodyturn_nearwall,1.287847e-02,2.848316e+00,0.000000e+00,1.000000e+00,2,8,3787374
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.274157e-04,3.576640e+00,2.800000e-03,9.972000e-01,2,8,3787374
fractime_flyany_framechase,1.272671e-03,-9.796569e-01,9.686000e-01,3.140000e-02,2,8,3787374
fractime_flyany_framechase_notwingextension,1.254035e-03,-1.015864e+00,9.715000e-01,2.850000e-02,2,8,3787374
fractime_flyany_framecopulation,0.000000e+00,-1.478251e-01,5.213000e-01,4.787000e-01,2,8,3787374
fractime_flyany_framecrabwalkall,1.274620e-01,1.818726e+00,3.500000e-03,9.965000e-01,2,8,3787374
fractime_flyany_framecrabwalkall_nearfly,3.770462e-02,9.399783e-01,9.110000e-02,9.089000e-01,2,8,3787374
fractime_flyany_framecrabwalkall_nearwall,1.269724e-01,1.835949e+00,3.000000e-03,9.970000e-01,2,8,3787374
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.300588e-04,-7.020169e-01,9.263000e-01,7.370000e-02,2,8,3787374
fractime_flyany_framecrabwalkextreme,4.605325e-03,2.579446e+00,1.000000e-04,9.999000e-01,2,8,3787374
fractime_flyany_framecrabwalkextreme_nearfly,2.236725e-03,1.041673e+00,6.740000e-02,9.326000e-01,2,8,3787374
fractime_flyany_framecrabwalkextreme_nearwall,4.577358e-03,2.755511e+00,0.000000e+00,1.000000e+00,2,8,3787374
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.491619e-05,-9.293793e-01,9.387000e-01,6.130000e-02,2,8,3787374
fractime_flyany_framejump,5.661098e-03,6.227628e+00,0.000000e+00,1.000000e+00,2,8,3787374
fractime_flyany_framejump_nearfly,1.538227e-03,6.214218e+00,0.000000e+00,1.000000e+00,2,8,3787374
fractime_flyany_framejump_nearwall,3.064164e-03,6.902285e+00,0.000000e+00,1.000000e+00,2,8,3787374
fractime_flyany_framejump_notnearfly_notnearwall,2.369348e-03,5.480374e+00,0.000000e+00,1.000000e+00,2,8,3787374
fractime_flyany_framemove,6.835029e-01,1.966610e+00,1.800000e-03,9.982000e-01,2,8,3787374
fractime_flyany_framemove_nearfly,2.536029e-01,6.340075e-01,1.750000e-01,8.250000e-01,2,8,3787374
fractime_flyany_framemove_nearwall,6.271178e-01,2.048559e+00,1.000000e-04,9.999000e-01,2,8,3787374
