field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.126788e-02,-8.160576e-01,52461
du_ctr_flyfemale_frameany,4.400971e+00,-7.114434e-01,239329
du_ctr_flymale_frameany,3.506210e+00,-2.874206e+00,191768
du_ctr_flymale_framechase,1.517837e+01,7.038849e-01,1468
du_tail_flyany_frameany,3.998380e+00,-1.940864e+00,431478
du_tail_flyany_framepivottail,5.814954e-03,-2.029644e+00,11653
du_tail_flyfemale_frameany,4.400382e+00,-7.103648e-01,239329
du_tail_flymale_frameany,3.504734e+00,-2.874669e+00,191768
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319132e-01,-2.311236e-01,2782
duration_flyany_framebodyturn,8.557149e-02,6.450301e-01,2706
duration_flyany_framechase,3.610791e-01,1.816853e+00,1550
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.473938e-01,-2.144458e+00,21619
duration_flyany_framecrabwalkextreme,1.247277e-01,1.803063e+00,624
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.038325e+00,-2.111965e+00,157589
duration_flyany_framepivotcenter,9.413553e-02,1.741291e+00,584
duration_flyany_framepivottail,1.484330e-01,2.493801e+00,11653
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.852742e+00,1.070608e+00,273907
duration_flyany_frametouch,2.124886e-01,1.659347e+00,6332
duration_flyany_framewalk,6.435965e-01,2.041936e+00,96639
duration_flyany_framewingextension,1.516513e-01,-2.551860e+00,204
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.907897e-01,-1.168328e+01,52461
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383871e-01,6.671455e-01,1980
duration_flyfemale_framebodyturn,8.502207e-02,5.828172e-01,1650
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.544373e-01,2.195974e-02,15301
duration_flyfemale_framecrabwalkextreme,1.235937e-01,1.349585e+00,455
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.118335e+00,-9.217394e-01,100735
duration_flyfemale_framepivotcenter,1.001915e-01,3.323448e+00,327
duration_flyfemale_framepivottail,1.473845e-01,2.488185e+00,7924
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.511067e+00,8.640907e-01,138594
duration_flyfemale_frametouch,1.845649e-01,5.189506e-01,2561
duration_flyfemale_framewalk,6.164466e-01,1.998418e+00,60832
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.228346e-01,-8.805226e+00,26937
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.237868e-01,-1.470387e+00,802
duration_flymale_framebodyturn,8.626198e-02,7.320377e-01,1056
duration_flymale_framechase,4.856740e-01,2.014275e+00,1468
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.385071e-01,-2.779302e+00,6317
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.446037e-01,-2.632663e+00,56805
duration_flymale_framepivotcenter,8.656650e-02,-8.682854e-01,257
duration_flymale_framepivottail,1.497921e-01,2.351442e+00,3727
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.275908e+00,9.518759e-01,134963
duration_flymale_frametouch,2.460591e-01,2.232164e+00,3750
duration_flymale_framewalk,6.775840e-01,2.048314e+00,35806
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.502408e-01,-9.677221e+00,25524
dv_cor_flyany_frameany,4.482907e-02,1.446940e+00,431478
dv_cor_flyfemale_frameany,5.204587e-03,3.291481e-01,239329
dv_cor_flymale_frameany,9.439600e-02,1.700251e+00,191768
dv_ctr_flyany_frameany,5.733790e-02,1.445404e+00,431478
dv_ctr_flyfemale_frameany,-3.518197e-03,2.188377e-01,239329
dv_ctr_flymale_frameany,1.334833e-01,1.848547e+00,191768
dv_tail_flyany_frameany,5.468036e-02,2.082547e+00,431478
dv_tail_flyfemale_frameany,9.970465e-04,5.081090e-01,239329
dv_tail_flymale_frameany,1.218812e-01,2.723744e+00,191768
dwing_angle_diff_flyany_frameany,-8.460482e-05,-1.166069e+00,431478
dwing_angle_diff_flyany_framewingextension,-3.945271e-01,1.810997e+00,204
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.716773e-05,-1.020172e+00,239329
dwing_angle_diff_flymale_frameany,-1.190148e-04,8.034506e-01,191768
dwing_angle_imbalance_flyany_frameany,-8.708581e-01,-3.575706e+00,431478
dwing_angle_imbalance_flyany_framewingextension,-7.948565e-01,1.569569e+00,204
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.244766e+00,-8.478754e+00,52461
dwing_angle_imbalance_flyfemale_frameany,-6.753371e-01,-2.113630e+00,239329
dwing_angle_imbalance_flymale_frameany,-1.115291e+00,-4.766644e+00,191768
ecc_flyany_frameany,3.398041e-01,-6.624543e+00,431496
ecc_flyfemale_frameany,3.451936e-01,-4.823724e+00,239339
ecc_flymale_frameany,3.329850e-01,-7.652176e+00,191776
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.996622e-01,431496
fractime_flyany_framebackup,6.447337e-03,2.018128e+00,431496
fractime_flyany_framebackup_nearfly,2.813468e-03,2.375111e-02,431496
fractime_flyany_framebackup_nearwall,6.447337e-03,2.038041e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,431496
fractime_flyany_framebodyturn,6.271205e-03,-3.116330e+00,431496
fractime_flyany_framebodyturn_nearfly,1.698741e-03,-4.132672e+00,431496
fractime_flyany_framebodyturn_nearwall,6.078851e-03,-3.091673e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.038322e-05,-1.799461e+00,431496
fractime_flyany_framechase,3.615329e-03,-3.653859e-01,431496
fractime_flyany_framechase_notwingextension,3.575931e-03,-3.105619e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,431496
fractime_flyany_framecrabwalkall,5.010243e-02,-3.757844e+00,431496
fractime_flyany_framecrabwalkall_nearfly,1.198389e-02,-3.754471e+00,431496
fractime_flyany_framecrabwalkall_nearwall,4.922178e-02,-3.735516e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.353468e-04,7.218846e-01,431496
fractime_flyany_framecrabwalkextreme,1.460037e-03,-2.033232e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,5.098541e-04,-2.711813e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,1.436862e-03,-1.997082e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.635037e-06,-4.627822e-01,431496
fractime_flyany_framejump,4.403285e-05,-2.571905e+00,431496
fractime_flyany_framejump_nearfly,3.012774e-05,-2.472289e+00,431496
fractime_flyany_framejump_nearwall,4.171533e-05,-2.711965e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.255299e+00,431496
fractime_flyany_framemove,3.652154e-01,-3.702365e+00,431496
fractime_flyany_framemove_nearfly,1.134194e-01,-3.953754e+00,431496
fractime_flyany_framemove_nearwall,3.302603e-01,-3.954846e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,2.782181e-02,-1.301202e-01,431496
fractime_flyany_framenotanybehavior,8.880963e-02,-2.430092e+00,431496
fractime_flyany_framepivotcenter,1.353431e-03,2.899265e+00,431496
fractime_flyany_framepivotcenter_nearfly,6.095074e-04,2.976164e+00,431496
fractime_flyany_framepivotcenter_nearwall,8.296717e-04,2.642176e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.198176e-04,1.105137e+00,431496
fractime_flyany_framepivotcenter_stop,3.151825e-04,2.094806e+00,431496
fractime_flyany_framepivottail,2.700604e-02,-6.189794e-01,431496
fractime_flyany_framepivottail_nearfly,8.041789e-03,-2.914297e+00,431496
fractime_flyany_framepivottail_nearwall,2.679283e-02,-6.420355e-01,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,1.019708e-04,7.851156e-01,431496
fractime_flyany_framerighting,6.257300e-05,-1.147788e+00,431496
fractime_flyany_framerighting_nearfly,2.317519e-05,-1.016763e+00,431496
fractime_flyany_framerighting_nearwall,6.257300e-05,-1.028377e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.243639e+00,431496
fractime_flyany_framestop,6.347846e-01,3.702365e+00,431496
fractime_flyany_framestop_nearfly,2.032417e-01,1.487104e+00,431496
fractime_flyany_framestop_nearwall,3.468931e-01,4.709861e-01,431496
fractime_flyany_framestop_notnearfly_notnearwall,2.266278e-01,3.819163e+00,431496
fractime_flyany_framestop_notwinggrooming,5.148298e-01,2.990400e+00,431496
fractime_flyany_frametouch,1.467453e-02,-1.699606e+00,431496
fractime_flyany_frametouch_notchase,1.339526e-02,-2.098995e+00,431496
fractime_flyany_framewalk,2.239627e-01,-2.603650e+00,431496
fractime_flyany_framewalk_nearfly,6.013497e-02,-3.263597e+00,431496
fractime_flyany_framewalk_nearwall,2.085095e-01,-2.672844e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,1.276489e-02,-5.560868e-01,431496
fractime_flyany_framewingextension,4.774088e-04,-6.400881e-01,431496
fractime_flyany_framewingextension_nearfly,3.429928e-04,-6.642916e-01,431496
fractime_flyany_framewingextension_notchase,4.380110e-04,-6.669573e-01,431496
fractime_flyany_framewingextension_notnearfly,1.344161e-04,1.224134e+00,431496
fractime_flyany_framewingflick,7.184308e-05,-5.406037e-02,431496
fractime_flyany_framewingflick_nearfly,3.012774e-05,-3.325511e-01,431496
fractime_flyany_framewingflick_notnearfly,4.171533e-05,1.353970e+00,431496
fractime_flyany_framewinggrooming,1.215793e-01,2.901721e+00,431496
fractime_flyany_framewinggrooming_nearfly,3.063760e-02,2.976499e+00,431496
fractime_flyany_framewinggrooming_nearwall,4.253342e-02,4.595682e-01,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.506433e-02,2.759256e+00,431496
fractime_flyfemale_firsthalf_framechase,6.095524e-04,-2.397053e-01,119760
fractime_flyfemale_firsthalf_frametouch,1.123914e-02,-2.394471e+00,119760
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,239329
fractime_flyfemale_framebackup,8.273130e-03,3.486536e+00,239329
fractime_flyfemale_framebodyturn,6.894275e-03,-2.122602e+00,239329
fractime_flyfemale_framechase,3.760514e-04,-2.683478e-01,239329
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,239329
fractime_flyfemale_framecrabwalkall,6.393291e-02,-1.608987e+00,239329
fractime_flyfemale_framecrabwalkextreme,1.901149e-03,-9.943365e-02,239329
fractime_flyfemale_framejump,3.760514e-05,-2.658631e+00,239329
fractime_flyfemale_framemove,4.209059e-01,-1.965303e+00,239329
fractime_flyfemale_framenotanybehavior,1.056663e-01,-2.021144e+00,239329
fractime_flyfemale_framepivotcenter,1.366320e-03,1.109535e+00,239329
fractime_flyfemale_framepivottail,3.310923e-02,1.414434e+00,239329
fractime_flyfemale_framerighting,8.356697e-05,-1.051399e+00,239329
fractime_flyfemale_framestop,5.790941e-01,1.965303e+00,239329
fractime_flyfemale_frametouch,1.070075e-02,-2.304173e+00,239329
fractime_flyfemale_framewalk,2.541773e-01,-1.014429e+00,239329
fractime_flyfemale_framewingextension,6.058606e-04,1.346110e+00,239329
fractime_flyfemale_framewingflick,1.002804e-04,1.448012e+00,239329
fractime_flyfemale_framewinggrooming,1.125522e-01,1.365575e+00,239329
fractime_flyfemale_secondhalf_framechase,1.421773e-04,-3.825767e-01,119569
fractime_flyfemale_secondhalf_frametouch,1.016150e-02,-1.753598e+00,119569
fractime_flyfirsthalf_framebackup,4.876059e-03,-3.319955e-01,215748
fractime_flyfirsthalf_framebodyturn,6.016278e-03,-3.764768e+00,215748
fractime_flyfirsthalf_framechase,1.478577e-03,-7.031517e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,215748
fractime_flyfirsthalf_framecrabwalkall,4.350446e-02,-4.266783e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.084599e-03,-2.650434e+00,215748
fractime_flyfirsthalf_framejump,2.781022e-05,-2.479413e+00,215748
fractime_flyfirsthalf_framemove,3.444018e-01,-4.671432e+00,215748
fractime_flyfirsthalf_framepivotcenter,8.945622e-04,9.942244e-01,215748
fractime_flyfirsthalf_framepivottail,2.472792e-02,-2.057289e+00,215748
fractime_flyfirsthalf_framerighting,4.171533e-05,-9.852626e-01,215748
fractime_flyfirsthalf_framestop,6.555982e-01,4.671432e+00,215748
fractime_flyfirsthalf_frametouch,1.396073e-02,-2.062399e+00,215748
fractime_flyfirsthalf_framewalk,2.100784e-01,-3.473862e+00,215748
fractime_flyfirsthalf_framewingextension,2.920073e-04,-6.554753e-01,215748
fractime_flyfirsthalf_framewingflick,6.025548e-05,-3.142525e-01,215748
fractime_flyfirsthalf_framewinggrooming,1.478391e-01,4.142587e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,95888
fractime_flymale_firsthalf_framechase,2.565493e-03,-6.956475e-01,95888
fractime_flymale_firsthalf_frametouch,1.715543e-02,-1.470036e+00,95888
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,191768
fractime_flymale_framebackup,4.182137e-03,-6.111719e-01,191768
fractime_flymale_framebodyturn,5.506654e-03,-3.541691e+00,191768
fractime_flymale_framechase,7.665512e-03,-2.852794e-01,191768
fractime_flymale_framechase_notwingextension,7.576864e-03,-2.178994e-01,191768
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,191768
fractime_flymale_framecrabwalkall,3.294085e-02,-4.733903e+00,191768
fractime_flymale_framecrabwalkextreme,9.125610e-04,-2.963467e+00,191768
fractime_flymale_framejump,5.214634e-05,-1.864460e+00,191768
fractime_flymale_framemove,2.962173e-01,-5.492204e+00,191768
fractime_flymale_framenotanybehavior,6.778503e-02,-2.918068e+00,191768
fractime_flymale_framepivotcenter,1.340161e-03,5.686179e+00,191768
fractime_flymale_framepivottail,1.943494e-02,-3.087816e+00,191768
fractime_flymale_framerighting,3.650244e-05,-1.118186e+00,191768
fractime_flymale_framestop,7.037827e-01,5.492204e+00,191768
fractime_flymale_frametouch,1.955488e-02,-1.085128e+00,191768
fractime_flymale_frametouch_notchase,1.673376e-02,-1.440501e+00,191768
fractime_flymale_framewalk,1.867152e-01,-3.903308e+00,191768
fractime_flymale_framewingextension,3.180927e-04,-7.452218e-01,191768
fractime_flymale_framewingflick,3.650244e-05,-4.973630e-01,191768
fractime_flymale_framewinggrooming,1.330983e-01,3.928568e+00,191768
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,96161
fractime_flymale_secondhalf_framechase,1.272865e-02,3.760215e-01,96161
fractime_flymale_secondhalf_frametouch,2.189037e-02,-3.688500e-01,96161
fractime_flysecondhalf_framebackup,8.019283e-03,4.161941e+00,215730
fractime_flysecondhalf_framebodyturn,6.526677e-03,-2.340498e+00,215730
fractime_flysecondhalf_framechase,5.752561e-03,1.924907e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,215730
fractime_flysecondhalf_framecrabwalkall,5.670051e-02,-2.999554e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.835628e-03,-1.337620e+00,215730
fractime_flysecondhalf_framejump,6.026051e-05,-2.400909e+00,215730
fractime_flysecondhalf_framemove,3.859778e-01,-2.623675e+00,215730
fractime_flysecondhalf_framepivotcenter,1.812451e-03,4.141897e+00,215730
fractime_flysecondhalf_framepivottail,2.928661e-02,9.181796e-01,215730
fractime_flysecondhalf_framerighting,8.343763e-05,-1.279625e+00,215730
fractime_flysecondhalf_framestop,6.140222e-01,2.623675e+00,215730
fractime_flysecondhalf_frametouch,1.538961e-02,-9.150996e-01,215730
fractime_flysecondhalf_framewalk,2.378621e-01,-1.680472e+00,215730
fractime_flysecondhalf_framewingextension,6.628656e-04,-5.116782e-01,215730
fractime_flysecondhalf_framewingflick,8.343763e-05,3.233369e-01,215730
fractime_flysecondhalf_framewinggrooming,9.532749e-02,1.252738e+00,215730
magveldiff_nose2ell_flyany_framenearfly,7.378361e+00,-2.677837e+00,136633
magveldiff_nose2ell_flyany_frametouch,8.293000e+00,-7.135907e-01,6332
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.608320e+00,-1.986229e+00,76860
magveldiff_nose2ell_flyfemale_frametouch,8.128694e+00,-2.425913e-01,2561
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.021324e+01,1.580838e+00,1468
magveldiff_nose2ell_flymale_framenearfly,7.089301e+00,-3.275637e+00,59709
magveldiff_nose2ell_flymale_frametouch,8.533692e+00,-9.666649e-01,3750
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.387891e+00,9.186623e+00,431478
max_absdwing_angle_flyany_framechase,1.220380e+00,-1.261015e+00,1550
max_absdwing_angle_flyany_framenearfly,2.193170e+00,9.554833e+00,136633
max_absdwing_angle_flyany_frametouch,1.636483e+00,1.493528e+00,6332
max_absdwing_angle_flyany_framewingextension,4.054438e+00,-1.897294e+00,204
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.180763e+00,9.664589e+00,52461
max_absdwing_angle_flyfemale_frameany,2.235994e+00,8.111659e+00,239329
max_absdwing_angle_flyfemale_framenearfly,2.169044e+00,9.736779e+00,76860
max_absdwing_angle_flyfemale_frametouch,1.716615e+00,2.920519e+00,2561
max_absdwing_angle_flymale_frameany,2.580548e+00,8.105970e+00,191768
max_absdwing_angle_flymale_framechase,1.440620e+00,-7.058060e-01,1468
max_absdwing_angle_flymale_framenearfly,2.225034e+00,7.326455e+00,59709
max_absdwing_angle_flymale_frametouch,1.541516e+00,-4.680059e-02,3750
max_absdwing_area_flyany_frameany,4.714931e+00,8.839685e+00,431478
max_absdwing_area_flyany_framewingextension,4.894042e+00,-2.056092e+00,204
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.597009e+00,-1.176254e+00,52461
max_absdwing_area_flyfemale_frameany,4.981159e+00,7.998056e+00,239329
max_absdwing_area_flymale_frameany,4.388090e+00,6.283528e+00,191768
max_dwing_angle_in_flyany_frameany,1.411745e+00,8.398831e+00,431478
max_dwing_angle_in_flyany_framewingextension,2.342212e+00,-2.146238e+00,204
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.323542e+00,7.891313e+00,239329
max_dwing_angle_in_flymale_frameany,1.523262e+00,7.447643e+00,191768
max_dwing_angle_out_flyany_frameany,1.411661e+00,8.397699e+00,431478
max_dwing_angle_out_flyany_framewingextension,1.947685e+00,-4.307069e-01,204
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.323484e+00,7.874784e+00,239329
max_dwing_angle_out_flymale_frameany,1.523143e+00,7.449883e+00,191768
max_wing_angle_flyany_frameany,2.277619e-01,1.617587e+01,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.546070e-02,-1.644568e+00,1550
max_wing_angle_flyany_framenearfly,2.068619e-01,1.552460e+01,136638
max_wing_angle_flyany_frametouch,1.221923e-01,3.049021e+00,6332
max_wing_angle_flyany_framewingextension,7.883643e-01,2.435767e+00,204
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.701592e-01,7.510195e+00,52461
max_wing_angle_flyfemale_frameany,2.543136e-01,1.983561e+01,239339
max_wing_angle_flyfemale_framenearfly,2.400575e-01,2.273047e+01,76863
max_wing_angle_flyfemale_frametouch,1.528302e-01,1.133098e+01,2561
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.950017e-01,8.914078e+00,191776
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.937445e-02,-1.163410e+00,1468
max_wing_angle_flymale_framenearfly,1.655923e-01,7.388831e+00,59711
max_wing_angle_flymale_frametouch,8.551232e-02,-2.885393e-01,3750
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.932218e-01,-1.527487e+00,431496
max_wing_area_flyany_framewingextension,1.431544e+00,5.352000e+00,204
max_wing_area_flyany_framewinggrooming,7.942134e-01,-2.026403e+00,52461
max_wing_area_flyfemale_frameany,1.028985e+00,6.994682e-01,239339
max_wing_area_flymale_frameany,7.228704e-01,-5.232335e+00,191776
mean_wing_angle_flyany_frameany,1.197038e-01,1.558135e+01,431496
mean_wing_angle_flyany_framewingextension,4.169760e-01,1.565067e+00,204
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.347202e-01,1.892741e+01,239339
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.011963e-01,8.855089e+00,191776
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.824364e-01,-3.950441e+00,431496
mean_wing_area_flyany_framewingextension,1.021075e+00,3.293880e+00,204
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.635616e-01,-1.994371e+00,52461
mean_wing_area_flyfemale_frameany,8.971096e-01,-1.683629e+00,239339
mean_wing_area_flymale_frameany,6.381881e-01,-7.060101e+00,191776
min_absdwing_angle_flyany_frameany,1.116623e+00,5.351616e+00,431478
min_absdwing_angle_flyany_framewingextension,1.134668e+00,-2.307463e+00,204
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.052064e+00,5.034142e+00,239329
min_absdwing_angle_flymale_frameany,1.197922e+00,4.897789e+00,191768
min_absdwing_area_flyany_frameany,2.498493e+00,5.537465e+00,431478
min_absdwing_area_flyany_framewingextension,1.707516e+00,-2.347348e+00,204
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.600259e+00,5.960055e+00,239329
min_absdwing_area_flymale_frameany,2.372876e+00,3.014801e+00,191768
min_dwing_angle_in_flyany_frameany,-1.411661e+00,-8.397699e+00,431478
min_dwing_angle_in_flyany_framewingextension,-1.947685e+00,4.307069e-01,204
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.323484e+00,-7.874784e+00,239329
min_dwing_angle_in_flymale_frameany,-1.523143e+00,-7.449883e+00,191768
min_dwing_angle_out_flyany_frameany,-1.411745e+00,-8.398831e+00,431478
min_dwing_angle_out_flyany_framewingextension,-2.342212e+00,2.146238e+00,204
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.323542e+00,-7.891313e+00,239329
min_dwing_angle_out_flymale_frameany,-1.523262e+00,-7.447643e+00,191768
min_wing_angle_flyany_frameany,1.164575e-02,9.863987e+00,431496
min_wing_angle_flyany_framewingextension,4.558777e-02,-1.767737e+00,204
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.512668e-02,1.071623e+01,239339
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.390893e-03,6.607120e+00,191776
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.716509e-01,-6.227552e+00,431496
min_wing_area_flyany_framewingextension,6.106058e-01,-9.013583e-01,204
min_wing_area_flyany_framewinggrooming,3.329097e-01,-1.689249e+00,52461
min_wing_area_flyfemale_frameany,7.652345e-01,-3.996963e+00,239339
min_wing_area_flymale_frameany,5.535059e-01,-8.631483e+00,191776
nflies_close_flyany_frameany,4.130374e-01,-1.377328e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.992295e-01,-2.447368e+00,672
nflies_close_flyany_framebodyturn,3.594534e-01,-2.722203e+00,2706
nflies_close_flyany_framebodyturnstart,3.713881e-01,-2.618732e+00,1037
nflies_close_flyany_framecrabwalkallstart,4.321522e-01,-1.007798e+00,2730
nflies_close_flyany_framecrabwalkextreme,5.222410e-01,-3.120545e+00,624
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.839834e-01,-1.227235e+00,292189
nflies_close_flyany_framepivotcenter,6.507499e-01,1.130276e-01,584
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.065082e-01,-2.941003e+00,2571
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.247906e-01,-3.546499e-01,273907
nflies_close_flyany_frametouch,1.529166e+00,-1.083992e+00,6332
nflies_close_flyany_framewalk,3.450563e-01,-2.122956e+00,96639
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.198061e-01,4.135631e-01,52461
nflies_close_flyfemale_frameany,4.567580e-01,-1.587686e+00,239339
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.589135e-01,-1.260667e+00,191776
nflies_close_flymale_framechase,1.204969e+00,-1.179761e+00,1468
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.305481e+00,1.797071e+01,431496
nwingsdetected_flyany_framewingextension,1.992714e+00,2.009450e+00,204
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.568193e+00,4.704323e+00,52461
nwingsdetected_flyfemale_frameany,1.343575e+00,2.323457e+01,239339
nwingsdetected_flymale_frameany,1.258515e+00,9.631580e+00,191776
phi_flyany_frameany,-2.364957e-02,-2.845330e+00,431496
phisideways_flyany_framemove,4.045829e-01,-2.477842e+00,157589
phisideways_flyfemale_framemove,4.262802e-01,-1.922970e+00,100745
phisideways_flymale_framemove,3.774753e-01,-2.635528e+00,56813
theta_mm_flyany_frameany,-5.039024e-02,-2.366017e+00,431496
velmag_ctr_flyany_frameany,5.255652e+00,-2.027886e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.042034e+01,4.225897e+00,2782
velmag_ctr_flyany_framebodyturn,1.173035e+01,1.774450e+00,2706
velmag_ctr_flyany_framecrabwalkall,1.458360e+01,1.032781e+00,21618
velmag_ctr_flyany_framecrabwalkextreme,9.415864e+00,5.830273e+00,624
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.305108e+01,9.762331e-01,157571
velmag_ctr_flyany_framenearfly,4.613614e+00,-2.508657e+00,136633
velmag_ctr_flyany_framenearwall,6.988683e+00,-6.725874e-01,292175
velmag_ctr_flyany_framenotnearfly_notnearwall,2.246283e+00,-2.380494e+00,109790
velmag_ctr_flyany_framepivotcenter,2.032395e+00,-8.547957e-01,584
velmag_ctr_flyany_framepivottail,1.143934e+01,2.438169e+00,11653
