field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.064264e+01,-1.320025e+00,9.965000e-01,3.500000e-03,3,11,6594
dcenter_flyany_framemove,1.191308e+01,2.280371e+00,2.000000e-04,9.998000e-01,3,11,2969884
dcenter_flyany_framenearwall,1.078496e+01,1.085889e+00,3.800000e-02,9.620000e-01,3,11,3831396
dcenter_flyany_framepivotcenter,7.613377e+00,-2.028163e+00,9.916000e-01,8.400000e-03,1,3,837
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.682869e+00,-1.394149e+00,9.968000e-01,3.200000e-03,3,11,24563
dcenter_flyany_framerightingstart,1.169024e+01,5.081003e-01,2.722000e-01,7.278000e-01,1,4,1056
dcenter_flyany_framestop,1.127100e+01,-9.983849e-02,5.749000e-01,4.251000e-01,3,11,2159891
dcenter_flyany_frametouch,2.826299e+00,-3.103346e+00,9.995000e-01,5.000000e-04,3,11,138260
dcenter_flyany_framewalk,1.301177e+01,2.524238e+00,1.000000e-04,9.999000e-01,3,11,1729665
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
dcenter_flyany_framewinggrooming,1.415894e+01,5.877107e-01,1.538000e-01,8.462000e-01,3,11,515139
dcenter_flyfemale_frameany,1.152224e+01,8.554262e-01,7.890000e-02,9.211000e-01,3,11,2450247
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.178146e+01,1.238467e+00,1.810000e-02,9.819000e-01,3,11,2669131
dcenter_flymale_framewingextension,7.303538e+00,5.382250e-01,1.609000e-01,8.391000e-01,2,5,2466
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.262636e-01,-1.205263e+00,9.906000e-01,9.400000e-03,3,11,2969668
ddcenter_flyany_framenearfly,5.779960e-01,2.202949e+00,0.000000e+00,1.000000e+00,3,11,1734242
ddcenter_flyfemale_framenearfly,5.562279e-01,2.327878e+00,0.000000e+00,1.000000e+00,3,11,842908
ddcenter_flymale_framenearfly,6.056681e-01,2.081337e+00,2.000000e-04,9.998000e-01,3,11,887688
ddell2nose_flyany_framenearfly,1.384787e+00,1.182454e+00,1.780000e-02,9.822000e-01,3,11,1734242
ddell2nose_flyfemale_framenearfly,1.349440e+00,1.247240e+00,1.410000e-02,9.859000e-01,3,11,842908
ddell2nose_flymale_framenearfly,1.430377e+00,1.129200e+00,2.310000e-02,9.769000e-01,3,11,887688
ddist2wall_flyany_framenearwall,3.872972e-02,4.706212e+00,0.000000e+00,1.000000e+00,3,11,3831248
ddist2wall_flyfemale_framenearwall,4.036517e-02,3.796328e+00,0.000000e+00,1.000000e+00,3,11,1853357
ddist2wall_flymale_framenearwall,3.545242e-02,3.727778e+00,0.000000e+00,1.000000e+00,3,11,1970844
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.419241e+00,1.298287e+00,1.070000e-02,9.893000e-01,3,11,1734242
ddnose2ell_flyfemale_framenearfly,1.419692e+00,1.470785e+00,5.400000e-03,9.946000e-01,3,11,842908
ddnose2ell_flymale_framechase,-3.293548e+00,-4.408497e+00,1.000000e+00,0.000000e+00,3,11,10569
ddnose2ell_flymale_framenearfly,1.432713e+00,1.107286e+00,2.800000e-02,9.720000e-01,3,11,887688
decc_flyany_frameany,4.189417e-06,-2.795090e-01,6.848000e-01,3.152000e-01,3,11,5129559
decc_flyfemale_frameany,4.742443e-05,2.686891e+00,4.000000e-04,9.996000e-01,3,11,2450145
decc_flymale_frameany,-2.594330e-05,-2.256113e+00,9.987000e-01,1.300000e-03,3,11,2669018
dell2nose_flyany_frameany,1.075199e+01,1.179222e+00,2.460000e-02,9.754000e-01,3,11,5129775
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
dell2nose_flyfemale_frameany,1.055968e+01,8.836498e-01,7.240000e-02,9.276000e-01,3,11,2450247
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.092667e+01,1.209062e+00,2.140000e-02,9.786000e-01,3,11,2669131
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.288623e+01,1.271234e+00,2.450000e-02,9.755000e-01,3,11,5129775
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.726110e+00,6.971042e-03,4.817000e-01,5.183000e-01,3,8,3397
dist2wall_flyany_framebodyturnstart,8.064240e+00,1.219604e+00,1.990000e-02,9.801000e-01,3,11,15465
dist2wall_flyany_framecrabwalkall,7.193405e+00,1.137335e+00,2.100000e-02,9.790000e-01,3,11,407221
dist2wall_flyany_framecrabwalkextreme,9.331852e+00,2.620270e+00,2.000000e-04,9.998000e-01,3,11,8637
dist2wall_flyany_framejump,1.896870e+01,1.285746e-01,3.982000e-01,6.018000e-01,3,11,18212
dist2wall_flyany_framejumpstart,1.740469e+01,1.431069e-01,3.644000e-01,6.356000e-01,3,11,6564
dist2wall_flyany_framemove,1.086546e+01,2.837865e+00,3.300000e-03,9.967000e-01,3,11,2969884
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.694378e+00,8.080859e-01,7.670000e-02,9.233000e-01,3,11,24563
dist2wall_flyany_framerightingstart,1.322026e+01,2.663650e-01,2.208000e-01,7.792000e-01,1,4,1056
dist2wall_flyany_framestop,1.549903e+01,6.508107e-02,4.340000e-01,5.660000e-01,3,11,2159891
dist2wall_flyany_frametouch,9.496997e+00,1.106052e+00,3.510000e-02,9.649000e-01,3,11,138260
dist2wall_flyany_framewalk,1.072587e+01,2.247325e+00,4.600000e-03,9.954000e-01,3,11,1729665
dist2wall_flyany_framewinggrooming,2.094697e+01,3.197259e-01,2.823000e-01,7.177000e-01,3,11,515139
dist2wall_flyfemale_frameany,1.285395e+01,4.505020e-01,2.109000e-01,7.891000e-01,3,11,2450247
dist2wall_flymale_frameany,1.290612e+01,1.863378e+00,4.300000e-03,9.957000e-01,3,11,2669131
dmax_wing_angle_flyany_frameany,4.233762e-03,-2.687494e-01,7.164000e-01,2.836000e-01,3,11,5129559
dmax_wing_angle_flyany_framewingextension,-8.469554e-01,-1.239112e+00,9.624000e-01,3.760000e-02,2,6,2805
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
dmax_wing_angle_flyfemale_frameany,2.906910e-03,-2.808047e-01,7.098000e-01,2.902000e-01,3,11,2450145
dmax_wing_angle_flymale_frameany,5.474650e-03,-1.341185e-01,6.045000e-01,3.955000e-01,3,11,2669018
dmax_wing_area_flyany_frameany,-4.156947e-01,-2.631900e+00,9.992000e-01,8.000000e-04,3,11,5129559
dmax_wing_area_flyany_framewingextension,-6.536097e-01,-7.089191e-02,5.458000e-01,4.542000e-01,2,6,2805
dmax_wing_area_flyfemale_frameany,-4.181570e-01,-1.938002e+00,9.989000e-01,1.100000e-03,3,11,2450145
dmax_wing_area_flymale_frameany,-4.123857e-01,-2.297584e+00,9.986000e-01,1.400000e-03,3,11,2669018
dmin_wing_angle_flyany_frameany,-4.244811e-03,2.716735e-01,2.808000e-01,7.192000e-01,3,11,5129559
dmin_wing_angle_flyany_framewingextension,-7.871936e-01,-1.599383e-01,6.392000e-01,3.608000e-01,2,6,2805
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
dmin_wing_angle_flyfemale_frameany,-1.989317e-03,3.927840e-01,2.203000e-01,7.797000e-01,3,11,2450145
dmin_wing_angle_flymale_frameany,-6.557205e-03,5.569198e-02,4.997000e-01,5.003000e-01,3,11,2669018
dmin_wing_area_flyany_frameany,4.157338e-01,2.630131e+00,8.000000e-04,9.992000e-01,3,11,5129559
dmin_wing_area_flyany_framewingextension,6.116228e-01,2.429279e-01,3.595000e-01,6.405000e-01,2,6,2805
dmin_wing_area_flyfemale_frameany,4.199580e-01,1.957103e+00,1.000000e-03,9.990000e-01,3,11,2450145
dmin_wing_area_flymale_frameany,4.108174e-01,2.274401e+00,1.400000e-03,9.986000e-01,3,11,2669018
dnose2ell_angle_30tomin30_flyany_frameany,1.132002e+01,1.157652e+00,2.680000e-02,9.732000e-01,3,11,5129775
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118699e+01,7.796951e-01,9.890000e-02,9.011000e-01,3,11,2450247
dnose2ell_angle_30tomin30_flymale_frameany,1.143938e+01,1.238737e+00,1.780000e-02,9.822000e-01,3,11,2669131
dnose2ell_angle_min20to20_flyany_frameany,4.061653e+01,-6.306126e-01,8.654000e-01,1.346000e-01,3,11,5129775
dnose2ell_angle_min20to20_flyfemale_frameany,3.913285e+01,-6.389729e-01,8.714000e-01,1.286000e-01,3,11,2450247
dnose2ell_angle_min20to20_flymale_frameany,4.195628e+01,-4.340382e-01,7.776000e-01,2.224000e-01,3,11,2669131
dnose2ell_angle_min30to30_flyany_frameany,3.292016e+01,-4.367617e-01,7.785000e-01,2.215000e-01,3,11,5129775
dnose2ell_angle_min30to30_flyfemale_frameany,3.179692e+01,-5.448567e-01,8.338000e-01,1.662000e-01,3,11,2450247
dnose2ell_angle_min30to30_flymale_frameany,3.393152e+01,-2.396963e-01,6.592000e-01,3.408000e-01,3,11,2669131
dnose2ell_flyany_frameany,1.075023e+01,1.179842e+00,2.470000e-02,9.753000e-01,3,11,5129775
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.907410e+00,-1.785348e+00,9.990000e-01,1.000000e-03,3,8,3397
dnose2ell_flyany_framebodyturn,9.695881e+00,-1.885352e+00,9.996000e-01,4.000000e-04,3,11,38562
dnose2ell_flyany_framebodyturnstart,9.575206e+00,-1.952715e+00,1.000000e+00,0.000000e+00,3,11,15465
dnose2ell_flyany_framecrabwalkallstart,1.081981e+01,9.737423e-01,4.750000e-02,9.525000e-01,3,11,45729
dnose2ell_flyany_framecrabwalkextreme,8.554956e+00,2.260610e+00,0.000000e+00,1.000000e+00,3,11,8637
dnose2ell_flyany_framecrabwalkextremestart,8.590494e+00,2.354251e+00,1.000000e-04,9.999000e-01,3,9,2291
dnose2ell_flyany_framejumpstart,9.876274e+00,-1.336358e+00,9.974000e-01,2.600000e-03,3,11,6594
dnose2ell_flyany_framenearwall,9.846745e+00,1.076665e+00,3.880000e-02,9.612000e-01,3,11,3831396
dnose2ell_flyany_framepivotcenter,6.743038e+00,-2.051018e+00,9.921000e-01,7.900000e-03,1,3,837
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.779795e+00,-1.439879e+00,9.982000e-01,1.800000e-03,3,11,24563
dnose2ell_flyany_framerightingstart,1.078113e+01,4.995204e-01,3.023000e-01,6.977000e-01,1,4,1056
dnose2ell_flyany_framestop,1.035777e+01,-1.139467e-01,5.858000e-01,4.142000e-01,3,11,2159891
dnose2ell_flyany_frametouch,1.064002e+00,-1.678685e+00,9.975000e-01,2.500000e-03,3,11,138260
dnose2ell_flyany_framewalk,1.211593e+01,2.482706e+00,1.000000e-04,9.999000e-01,3,11,1729665
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
dnose2ell_flyany_framewinggrooming,1.330728e+01,5.909758e-01,1.520000e-01,8.480000e-01,3,11,515139
dnose2ell_flyfemale_frameany,1.060594e+01,7.962019e-01,9.430000e-02,9.057000e-01,3,11,2450247
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.088085e+01,1.260547e+00,1.650000e-02,9.835000e-01,3,11,2669131
dnose2ell_flymale_framechase,3.406111e+00,5.788161e+00,0.000000e+00,1.000000e+00,3,11,10569
dnose2ell_flymale_framewingextension,5.740026e+00,6.236300e-01,1.362000e-01,8.638000e-01,2,5,2466
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.164762e+01,1.204426e+00,2.240000e-02,9.776000e-01,3,11,5129775
dnose2tail_flyany_framemove,1.190142e+01,2.240137e+00,3.000000e-04,9.997000e-01,3,11,2969884
dnose2tail_flyfemale_frameany,1.149610e+01,7.888165e-01,9.550000e-02,9.045000e-01,3,11,2450247
dnose2tail_flymale_frameany,1.178518e+01,1.284451e+00,1.470000e-02,9.853000e-01,3,11,2669131
dnwingsdetected_flyany_frameany,-3.708248e-06,3.216733e-01,2.878000e-01,7.122000e-01,3,11,5129559
dnwingsdetected_flyfemale_frameany,1.149688e-03,3.002070e+00,1.000000e-03,9.990000e-01,3,11,2450145
dnwingsdetected_flymale_frameany,-1.236215e-03,-3.189492e+00,9.993000e-01,7.000000e-04,3,11,2669018
dphi_flyany_framemove,-1.251952e-02,-1.247436e-01,5.863000e-01,4.137000e-01,3,11,2969668
dphi_flyfemale_framemove,2.880797e-02,5.930266e-01,1.526000e-01,8.474000e-01,3,11,1428595
dphi_flymale_framemove,-6.021736e-02,-9.354540e-01,9.548000e-01,4.520000e-02,3,11,1537550
dtheta_flyany_frameany,5.717624e-03,8.266676e-01,6.130000e-02,9.387000e-01,3,11,5129559
dtheta_flyfemale_frameany,8.022843e-03,7.770945e-01,8.070000e-02,9.193000e-01,3,11,2450145
dtheta_flymale_frameany,3.494768e-03,4.889548e-01,1.750000e-01,8.250000e-01,3,11,2669018
du_cor_flyany_frameany,7.068879e+00,1.481379e+00,7.800000e-03,9.922000e-01,3,11,5129559
du_cor_flyfemale_frameany,6.867416e+00,1.845131e+00,9.000000e-04,9.991000e-01,3,11,2450145
du_cor_flymale_frameany,7.276301e+00,9.791002e-01,4.450000e-02,9.555000e-01,3,11,2669018
du_ctr_flyany_frameany,7.488943e+00,1.483882e+00,7.600000e-03,9.924000e-01,3,11,5129559
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.781419e+00,-2.975326e-01,6.970000e-01,3.030000e-01,3,11,15301
du_ctr_flyany_framebodyturn,6.159428e+00,2.624840e+00,0.000000e+00,1.000000e+00,3,11,38562
du_ctr_flyany_framecrabwalkall,1.277718e+01,2.036156e+00,1.000000e-04,9.999000e-01,3,11,407214
du_ctr_flyany_framecrabwalkextreme,9.880665e-01,-4.964867e-01,8.028000e-01,1.972000e-01,3,11,8637
du_ctr_flyany_framejump,3.945849e+01,2.262508e+00,1.000000e-04,9.999000e-01,3,11,18212
du_ctr_flyany_framemove,1.286885e+01,2.636814e+00,0.000000e+00,1.000000e+00,3,11,2969668
du_ctr_flyany_framenearfly,6.012216e+00,3.518469e-01,2.705000e-01,7.295000e-01,3,11,1734242
du_ctr_flyany_framenearwall,7.937248e+00,1.115010e+00,2.910000e-02,9.709000e-01,3,11,3831248
du_ctr_flyany_framenotnearfly_notnearwall,6.985828e+00,2.351028e+00,2.000000e-03,9.980000e-01,3,11,1105305
du_ctr_flyany_framepivotcenter,5.536146e-01,1.230208e+00,5.820000e-02,9.418000e-01,1,3,837
du_ctr_flyany_framerighting,4.164155e+00,-2.820891e-01,7.127000e-01,2.873000e-01,3,11,24969
du_ctr_flyany_framestop,1.414817e-01,3.327262e+00,0.000000e+00,1.000000e+00,3,11,2159891
du_ctr_flyany_frametouch,2.469981e+00,1.269814e+00,1.350000e-02,9.865000e-01,3,11,138260
du_ctr_flyany_framewalk,1.840294e+01,2.885132e+00,0.000000e+00,1.000000e+00,3,11,1729644
du_ctr_flyany_framewingextension,4.939164e+00,1.404692e+00,2.570000e-02,9.743000e-01,2,6,2805
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
du_ctr_flyany_framewinggrooming,9.796656e-02,-1.756495e+00,9.997000e-01,3.000000e-04,3,11,515128
du_ctr_flyfemale_frameany,7.292338e+00,1.827361e+00,1.000000e-03,9.990000e-01,3,11,2450145
du_ctr_flymale_frameany,7.692732e+00,9.917982e-01,4.200000e-02,9.580000e-01,3,11,2669018
du_ctr_flymale_framechase,1.806710e+01,2.577499e+00,0.000000e+00,1.000000e+00,3,11,10569
du_tail_flyany_frameany,7.488960e+00,1.485090e+00,7.600000e-03,9.924000e-01,3,11,5129559
du_tail_flyany_framepivottail,5.614817e-01,5.552299e-01,1.750000e-01,8.250000e-01,3,11,96840
du_tail_flyfemale_frameany,7.291551e+00,1.828179e+00,1.000000e-03,9.990000e-01,3,11,2450145
du_tail_flymale_frameany,7.693253e+00,9.929620e-01,4.190000e-02,9.581000e-01,3,11,2669018
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.271987e-01,-1.386578e+00,9.915000e-01,8.500000e-03,3,11,15302
duration_flyany_framebodyturn,8.159893e-02,-1.203863e+00,9.769000e-01,2.310000e-02,3,11,38562
duration_flyany_framechase,1.542200e-01,-1.211289e+00,9.945000e-01,5.500000e-03,3,11,13108
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.792849e-01,-6.006407e-01,8.501000e-01,1.499000e-01,3,11,407221
duration_flyany_framecrabwalkextreme,1.074933e-01,-3.057872e+00,1.000000e+00,0.000000e+00,3,11,8637
duration_flyany_framejump,8.786951e-02,3.609849e-01,2.683000e-01,7.317000e-01,3,11,18212
duration_flyany_framemove,1.261277e+00,-2.058175e+00,1.000000e+00,0.000000e+00,3,11,2969884
duration_flyany_framepivotcenter,8.708482e-02,2.627141e-01,3.746000e-01,6.254000e-01,1,3,837
duration_flyany_framepivottail,1.303972e-01,-5.156904e-02,5.436000e-01,4.564000e-01,3,11,96841
duration_flyany_framerighting,3.655652e-01,-9.768445e-01,9.639000e-01,3.610000e-02,3,11,24970
duration_flyany_framestop,8.849922e-01,-2.813235e-01,8.406000e-01,1.594000e-01,3,11,2159891
duration_flyany_frametouch,1.896247e-01,7.673489e-01,8.390000e-02,9.161000e-01,3,11,138260
duration_flyany_framewalk,6.652353e-01,1.668011e+00,3.300000e-03,9.967000e-01,3,11,1729665
duration_flyany_framewingextension,2.729635e-01,-1.324911e-01,6.545000e-01,3.455000e-01,2,6,2805
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
duration_flyany_framewinggrooming,1.832785e+00,-1.560070e+00,9.959000e-01,4.100000e-03,3,11,515139
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.326657e-01,-7.860545e-01,9.093000e-01,9.070000e-02,3,11,8092
duration_flyfemale_framebodyturn,8.203309e-02,-4.845764e-01,8.058000e-01,1.942000e-01,3,11,18571
duration_flyfemale_framechase,1.023811e-01,-1.904901e-01,3.862000e-01,6.138000e-01,2,6,2170
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.610751e-01,5.943195e-01,1.535000e-01,8.465000e-01,3,11,184009
duration_flyfemale_framecrabwalkextreme,1.046860e-01,-2.599566e+00,1.000000e+00,0.000000e+00,3,9,3211
duration_flyfemale_framejump,8.889926e-02,3.577717e-01,2.867000e-01,7.133000e-01,3,10,7794
duration_flyfemale_framemove,1.282651e+00,-1.447994e+00,9.936000e-01,6.400000e-03,3,11,1428595
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,218
duration_flyfemale_framepivottail,1.307366e-01,5.368566e-01,1.743000e-01,8.257000e-01,3,11,45231
duration_flyfemale_framerighting,3.894268e-01,-5.950024e-01,8.701000e-01,1.299000e-01,3,11,15301
duration_flyfemale_framestop,9.109610e-01,-3.509362e-01,8.150000e-01,1.850000e-01,3,11,1021517
duration_flyfemale_frametouch,1.865085e-01,1.637108e+00,5.400000e-03,9.946000e-01,3,11,62645
duration_flyfemale_framewalk,6.568125e-01,2.220990e+00,5.000000e-04,9.995000e-01,3,11,832651
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.978570e+00,-1.066390e+00,9.687000e-01,3.130000e-02,3,11,250291
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.227884e-01,-1.402558e+00,9.932000e-01,6.800000e-03,3,11,7153
duration_flymale_framebodyturn,8.127729e-02,-1.587093e+00,9.942000e-01,5.800000e-03,3,11,19959
duration_flymale_framechase,1.956294e-01,-1.359701e+00,9.968000e-01,3.200000e-03,3,11,10569
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.948895e-01,-1.071226e+00,9.730000e-01,2.700000e-02,3,11,223049
duration_flymale_framecrabwalkextreme,1.107366e-01,-2.040682e+00,9.999000e-01,1.000000e-04,3,10,4843
duration_flymale_framejump,8.665556e-02,1.298493e-01,4.569000e-01,5.431000e-01,3,11,10147
duration_flymale_framemove,1.229766e+00,-2.075887e+00,1.000000e+00,0.000000e+00,3,11,1537550
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.299647e-01,-6.630156e-01,8.742000e-01,1.258000e-01,3,11,51564
duration_flymale_framerighting,3.345579e-01,-8.556827e-01,9.758000e-01,2.420000e-02,3,11,9581
duration_flymale_framestop,8.588050e-01,-1.893829e-01,8.158000e-01,1.842000e-01,3,11,1131468
duration_flymale_frametouch,1.914837e-01,1.383205e-01,3.548000e-01,6.452000e-01,3,11,75310
duration_flymale_framewalk,6.708845e-01,1.012738e+00,3.230000e-02,9.677000e-01,3,11,895963
duration_flymale_framewingextension,2.765466e-01,-4.600878e-01,8.038000e-01,1.962000e-01,2,5,2466
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.588180e+00,-1.936875e+00,9.998000e-01,2.000000e-04,3,11,259988
dv_cor_flyany_frameany,-2.807405e-02,-1.156760e-01,5.786000e-01,4.214000e-01,3,11,5129559
dv_cor_flyfemale_frameany,7.935802e-03,2.824063e-01,3.171000e-01,6.829000e-01,3,11,2450145
dv_cor_flymale_frameany,-6.306399e-02,-3.615911e-01,7.331000e-01,2.669000e-01,3,11,2669018
dv_ctr_flyany_frameany,-2.628788e-02,1.440324e-02,4.864000e-01,5.136000e-01,3,11,5129559
dv_ctr_flyfemale_frameany,8.745522e-03,2.672509e-01,3.224000e-01,6.776000e-01,3,11,2450145
dv_ctr_flymale_frameany,-6.109968e-02,-2.084543e-01,6.363000e-01,3.637000e-01,3,11,2669018
dv_tail_flyany_frameany,-4.188598e-02,-5.587136e-01,8.167000e-01,1.833000e-01,3,11,5129559
dv_tail_flyfemale_frameany,-3.508099e-02,-4.638778e-01,7.814000e-01,2.186000e-01,3,11,2450145
dv_tail_flymale_frameany,-4.962613e-02,-4.015101e-01,7.509000e-01,2.491000e-01,3,11,2669018
dwing_angle_diff_flyany_frameany,-1.104904e-05,3.512175e-01,2.701000e-01,7.299000e-01,3,11,5129559
dwing_angle_diff_flyany_framewingextension,-1.634149e+00,-8.959483e-01,9.284000e-01,7.160000e-02,2,6,2805
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
dwing_angle_diff_flyfemale_frameany,9.175931e-04,2.936519e+00,7.000000e-04,9.993000e-01,3,11,2450145
dwing_angle_diff_flymale_frameany,-1.082555e-03,-3.283845e+00,9.998000e-01,2.000000e-04,3,11,2669018
dwing_angle_imbalance_flyany_frameany,-8.321578e-01,-2.658631e+00,9.989000e-01,1.100000e-03,3,11,5129559
dwing_angle_imbalance_flyany_framewingextension,-1.869896e+00,-6.357387e-01,8.561000e-01,1.439000e-01,2,6,2805
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
dwing_angle_imbalance_flyany_framewinggrooming,-1.779884e+00,-1.046034e+00,9.613000e-01,3.870000e-02,3,11,515128
dwing_angle_imbalance_flyfemale_frameany,-7.156450e-01,-2.528104e+00,9.981000e-01,1.900000e-03,3,11,2450145
dwing_angle_imbalance_flymale_frameany,-9.364502e-01,-2.120348e+00,9.973000e-01,2.700000e-03,3,11,2669018
ecc_flyany_frameany,3.512889e-01,1.112048e-01,4.141000e-01,5.859000e-01,3,11,5129775
ecc_flyfemale_frameany,3.512651e-01,2.037811e-01,3.578000e-01,6.422000e-01,3,11,2450247
ecc_flymale_frameany,3.512297e-01,1.245352e-02,4.873000e-01,5.127000e-01,3,11,2669131
fractime_flyany_frameattemptedcopulation,7.167539e-05,-5.541830e-01,9.030000e-01,9.700000e-02,3,11,5129775
fractime_flyany_framebackup,2.917988e-03,-2.226231e+00,1.000000e+00,0.000000e+00,3,11,5129775
fractime_flyany_framebackup_nearfly,1.794793e-03,-1.758981e+00,9.994000e-01,6.000000e-04,3,11,5129775
fractime_flyany_framebackup_nearwall,2.905563e-03,-2.207940e+00,1.000000e+00,0.000000e+00,3,11,5129775
fractime_flyany_framebackup_notnearfly_notnearwall,9.218506e-06,-8.053018e-01,9.681000e-01,3.190000e-02,3,11,5129775
fractime_flyany_framebodyturn,7.505529e-03,-1.951592e+00,9.994000e-01,6.000000e-04,3,11,5129775
fractime_flyany_framebodyturn_nearfly,3.209909e-03,-1.103713e+00,9.712000e-01,2.880000e-02,3,11,5129775
fractime_flyany_framebodyturn_nearwall,7.078719e-03,-1.994322e+00,9.994000e-01,6.000000e-04,3,11,5129775
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.868860e-04,-2.808356e-01,6.742000e-01,3.258000e-01,3,11,5129775
fractime_flyany_framechase,2.795604e-03,-8.943762e-01,9.741000e-01,2.590000e-02,3,11,5129775
fractime_flyany_framechase_notwingextension,2.623867e-03,-9.154992e-01,9.758000e-01,2.420000e-02,3,11,5129775
fractime_flyany_framecopulation,0.000000e+00,-1.055151e-01,3.962000e-01,6.038000e-01,3,11,5129775
fractime_flyany_framecrabwalkall,7.929864e-02,-1.944566e+00,9.992000e-01,8.000000e-04,3,11,5129775
fractime_flyany_framecrabwalkall_nearfly,2.333877e-02,-1.762805e+00,9.986000e-01,1.400000e-03,3,11,5129775
fractime_flyany_framecrabwalkall_nearwall,7.766080e-02,-1.969034e+00,9.994000e-01,6.000000e-04,3,11,5129775
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.116121e-03,1.719431e+00,9.300000e-03,9.907000e-01,3,11,5129775
fractime_flyany_framecrabwalkextreme,1.698088e-03,-2.226583e+00,1.000000e+00,0.000000e+00,3,11,5129775
fractime_flyany_framecrabwalkextreme_nearfly,8.693015e-04,-2.374422e+00,1.000000e+00,0.000000e+00,3,11,5129775
fractime_flyany_framecrabwalkextreme_nearwall,1.556882e-03,-2.297982e+00,1.000000e+00,0.000000e+00,3,11,5129775
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.485982e-05,1.089750e+00,4.530000e-02,9.547000e-01,3,11,5129775
fractime_flyany_framejump,3.748725e-03,3.355518e+00,0.000000e+00,1.000000e+00,3,11,5129775
fractime_flyany_framejump_nearfly,1.171833e-03,4.354961e+00,0.000000e+00,1.000000e+00,3,11,5129775
fractime_flyany_framejump_nearwall,1.642642e-03,2.814966e+00,0.000000e+00,1.000000e+00,3,11,5129775
fractime_flyany_framejump_notnearfly_notnearwall,1.744934e-03,3.349121e+00,0.000000e+00,1.000000e+00,3,11,5129775
fractime_flyany_framemove,5.831544e-01,-4.291315e-01,7.694000e-01,2.306000e-01,3,11,5129775
