field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.038716e-01,-5.620566e-01,24413
du_ctr_flyfemale_frameany,5.173374e+00,-6.254190e-01,235407
du_ctr_flymale_frameany,5.850333e+00,-7.424065e-01,243476
du_ctr_flymale_framechase,1.384171e+01,-3.475564e-01,266
du_tail_flyany_frameany,5.511591e+00,-7.383451e-01,479440
du_tail_flyany_framepivottail,1.597173e-01,-1.264661e+00,13853
du_tail_flyfemale_frameany,5.173909e+00,-6.231484e-01,235407
du_tail_flymale_frameany,5.849843e+00,-7.428024e-01,243476
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.215273e-01,-2.350416e+00,2343
duration_flyany_framebodyturn,8.313950e-02,-9.753314e-02,5231
duration_flyany_framechase,1.221091e-01,-1.564935e+00,415
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.997305e-01,1.110391e+00,51507
duration_flyany_framecrabwalkextreme,1.173118e-01,-1.533424e-01,1110
duration_flyany_framejump,8.539465e-02,-8.559071e-01,987
duration_flyany_framemove,1.284022e+00,-1.127222e+00,286761
duration_flyany_framepivotcenter,8.307024e-02,-5.724546e-01,316
duration_flyany_framepivottail,1.250563e-01,-1.579837e+00,13853
duration_flyany_framerighting,4.337338e-01,7.061520e-01,2135
duration_flyany_framestop,8.780940e-01,-3.462543e-01,192699
duration_flyany_frametouch,1.698010e-01,-9.820401e-01,11059
duration_flyany_framewalk,4.719427e-01,-1.884297e+00,146024
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.027169e+00,3.679200e-01,24413
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.232324e-01,-2.273525e+00,1003
duration_flyfemale_framebodyturn,8.285087e-02,1.994051e-02,2284
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.577183e-01,9.292118e-01,18836
duration_flyfemale_framecrabwalkextreme,1.136786e-01,-5.164309e-01,348
duration_flyfemale_framejump,8.488992e-02,-1.300301e+00,590
duration_flyfemale_framemove,1.176013e+00,-1.294745e+00,140180
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.206101e-01,-1.932256e+00,5447
duration_flyfemale_framerighting,4.176485e-01,-2.698433e-01,1651
duration_flyfemale_framestop,7.992419e-01,-7.276737e-01,95227
duration_flyfemale_frametouch,1.756977e-01,2.809171e-01,5645
duration_flyfemale_framewalk,4.467963e-01,-1.811927e+00,66236
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.350255e+00,1.649875e+00,11853
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.199058e-01,-1.785736e+00,1340
duration_flymale_framebodyturn,8.338303e-02,-2.114907e-01,2947
duration_flymale_framechase,1.800052e-01,-1.301168e+00,266
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.388924e-01,9.150202e-01,32670
duration_flymale_framecrabwalkextreme,1.194347e-01,-6.391581e-02,762
duration_flymale_framejump,8.723761e-02,-1.764308e-01,394
duration_flymale_framemove,1.395146e+00,-7.128496e-01,146504
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292753e-01,-1.049390e+00,8406
duration_flymale_framerighting,4.500462e-01,1.490660e+00,484
duration_flymale_framestop,9.555816e-01,-1.365840e-01,96972
duration_flymale_frametouch,1.633615e-01,-1.393291e+00,5414
duration_flymale_framewalk,4.952027e-01,-1.760530e+00,79785
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.705174e+00,-9.880206e-01,12359
dv_cor_flyany_frameany,1.807752e-02,9.671385e-01,479440
dv_cor_flyfemale_frameany,-3.934490e-02,-5.022848e-01,235407
dv_cor_flymale_frameany,7.365183e-02,1.596020e+00,243476
dv_ctr_flyany_frameany,1.256393e-02,7.687856e-01,479440
dv_ctr_flyfemale_frameany,-6.308527e-02,-6.276332e-01,235407
dv_ctr_flymale_frameany,8.561546e-02,1.497645e+00,243476
dv_tail_flyany_frameany,-2.599620e-02,-2.654572e-02,479440
dv_tail_flyfemale_frameany,-2.192051e-02,-1.041433e-01,235407
dv_tail_flymale_frameany,-3.003873e-02,5.420430e-02,243476
dwing_angle_diff_flyany_frameany,-4.320086e-05,-8.656842e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.798473e-05,-1.403088e+00,235407
dwing_angle_diff_flymale_frameany,-4.114167e-05,1.299594e+00,243476
dwing_angle_imbalance_flyany_frameany,-7.701723e-01,-7.009872e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.609852e+00,5.485435e-01,24413
dwing_angle_imbalance_flyfemale_frameany,-6.686997e-01,-9.155206e-01,235407
dwing_angle_imbalance_flymale_frameany,-8.662775e-01,-3.874385e-01,243476
ecc_flyany_frameany,3.562504e-01,-3.995562e-01,479460
ecc_flyfemale_frameany,3.570711e-01,2.106993e-01,235417
ecc_flymale_frameany,3.553817e-01,-8.246485e-01,243486
fractime_flyany_frameattemptedcopulation,2.502816e-05,-6.142386e-01,479460
fractime_flyany_framebackup,4.886748e-03,1.882359e-01,479460
fractime_flyany_framebackup_nearfly,2.609185e-03,-2.672284e-01,479460
fractime_flyany_framebackup_nearwall,4.870062e-03,2.292757e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-1.655188e+00,479460
fractime_flyany_framebodyturn,1.091019e-02,4.284756e-01,479460
fractime_flyany_framebodyturn_nearfly,4.085847e-03,3.843453e-01,479460
fractime_flyany_framebodyturn_nearwall,1.017395e-02,2.751463e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.923330e-04,2.717754e+00,479460
fractime_flyany_framechase,8.884996e-04,-7.488048e-01,479460
fractime_flyany_framechase_notwingextension,8.155008e-04,-7.816124e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,1.074271e-01,9.286938e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.910566e-02,-9.620373e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.067513e-01,9.517761e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.379927e-04,-6.811172e-01,479460
fractime_flyany_framecrabwalkextreme,2.315104e-03,-8.833755e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.170066e-03,-1.126070e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.294248e-03,-6.811508e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.247532e+00,479460
fractime_flyany_framejump,2.058566e-03,3.396316e-01,479460
fractime_flyany_framejump_nearfly,5.777333e-04,6.335839e-01,479460
fractime_flyany_framejump_nearwall,1.044926e-03,7.888239e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.864139e-04,-5.781429e-02,479460
fractime_flyany_framemove,5.980916e-01,4.723163e-01,479460
fractime_flyany_framemove_nearfly,2.244108e-01,7.025576e-02,479460
fractime_flyany_framemove_nearwall,5.563759e-01,8.871778e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.555667e-02,-1.026318e+00,479460
fractime_flyany_framenotanybehavior,2.033454e-01,1.511577e+00,479460
fractime_flyany_framepivotcenter,6.715889e-04,4.881593e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.169107e-04,-2.101146e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.858507e-04,6.462595e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.648813e-04,6.213006e-01,479460
fractime_flyany_framepivotcenter_stop,1.439119e-04,-4.707546e-01,479460
fractime_flyany_framepivottail,2.889292e-02,7.028085e-02,479460
fractime_flyany_framepivottail_nearfly,1.141701e-02,-6.252015e-01,479460
fractime_flyany_framepivottail_nearwall,2.870730e-02,1.014872e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,-1.384920e+00,479460
fractime_flyany_framerighting,4.463355e-03,1.484769e+00,479460
fractime_flyany_framerighting_nearfly,1.332749e-03,1.498495e+00,479460
fractime_flyany_framerighting_nearwall,3.316231e-03,1.910527e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.030993e-04,2.007944e-01,479460
fractime_flyany_framestop,4.019084e-01,-4.723163e-01,479460
fractime_flyany_framestop_nearfly,1.201727e-01,-7.331667e-01,479460
fractime_flyany_framestop_nearwall,2.587849e-01,2.537369e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.288846e-01,-2.675895e-01,479460
fractime_flyany_framestop_notwinggrooming,3.515121e-01,3.166709e-01,479460
fractime_flyany_frametouch,2.306553e-02,-4.622941e-01,479460
fractime_flyany_frametouch_notchase,2.280065e-02,-2.776306e-01,479460
fractime_flyany_framewalk,3.045593e-01,-6.434761e-01,479460
fractime_flyany_framewalk_nearfly,9.691945e-02,-6.780314e-01,479460
fractime_flyany_framewalk_nearwall,2.865286e-01,-2.457038e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.601593e-02,-1.200899e+00,479460
fractime_flyany_framewingextension,1.585117e-04,-6.033026e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-04,-5.859967e-01,479460
fractime_flyany_framewingextension_notchase,8.551287e-05,-6.789186e-01,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.082932e+00,479460
fractime_flyany_framewingflick,1.272265e-04,-6.921063e-01,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-5.479451e-01,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,-9.734040e-01,479460
fractime_flyany_framewinggrooming,5.091770e-02,-2.610961e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.034038e-03,-2.361964e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.883994e-02,-1.371176e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.064072e-02,-2.005554e+00,479460
fractime_flyfemale_firsthalf_framechase,1.018167e-03,2.413937e-01,118841
fractime_flyfemale_firsthalf_frametouch,2.236602e-02,-3.120923e-01,118841
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,235407
fractime_flyfemale_framebackup,4.260706e-03,-8.077411e-01,235407
fractime_flyfemale_framebodyturn,9.702345e-03,-9.344928e-02,235407
fractime_flyfemale_framechase,6.456902e-04,8.237581e-02,235407
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,235407
fractime_flyfemale_framecrabwalkall,8.001461e-02,-1.107816e-03,235407
fractime_flyfemale_framecrabwalkextreme,1.478291e-03,-1.460330e+00,235407
fractime_flyfemale_framejump,2.506298e-03,2.770902e-01,235407
fractime_flyfemale_framemove,5.954793e-01,5.288713e-01,235407
fractime_flyfemale_framenotanybehavior,2.356047e-01,1.996236e+00,235407
fractime_flyfemale_framepivotcenter,8.028648e-04,1.356025e-01,235407
fractime_flyfemale_framepivottail,2.313865e-02,-1.218850e+00,235407
fractime_flyfemale_framerighting,7.013385e-03,2.195714e+00,235407
fractime_flyfemale_framestop,4.045207e-01,-5.288713e-01,235407
fractime_flyfemale_frametouch,2.397975e-02,1.060129e+00,235407
fractime_flyfemale_framewalk,2.813680e-01,-8.683701e-01,235407
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,235407
fractime_flyfemale_framewingflick,4.672758e-05,-2.009335e+00,235407
fractime_flyfemale_framewinggrooming,5.035109e-02,-2.628487e+00,235407
fractime_flyfemale_secondhalf_framechase,2.659438e-04,-3.871113e-01,116566
fractime_flyfemale_secondhalf_frametouch,2.562497e-02,3.157924e+00,116566
fractime_flyfirsthalf_framebackup,5.130986e-03,3.797247e-01,239720
fractime_flyfirsthalf_framebodyturn,1.131737e-02,2.054176e-01,239720
fractime_flyfirsthalf_framechase,9.511096e-04,-7.752043e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.081679e-01,1.165721e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.206741e-03,-9.032912e-01,239720
fractime_flyfirsthalf_framejump,2.694811e-03,1.107006e+00,239720
fractime_flyfirsthalf_framemove,5.970048e-01,1.919866e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.383614e-04,1.268692e+00,239720
fractime_flyfirsthalf_framepivottail,3.155348e-02,2.016115e-01,239720
fractime_flyfirsthalf_framerighting,4.388453e-03,1.069385e+00,239720
fractime_flyfirsthalf_framestop,4.029952e-01,-1.919866e-01,239720
fractime_flyfirsthalf_frametouch,2.369431e-02,-9.428688e-01,239720
fractime_flyfirsthalf_framewalk,3.089438e-01,-7.198216e-01,239720
fractime_flyfirsthalf_framewingextension,8.343067e-05,-6.344487e-01,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,-7.096065e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.536376e-02,-1.813109e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,120799
fractime_flymale_firsthalf_framechase,8.857689e-04,-8.075106e-01,120799
fractime_flymale_firsthalf_frametouch,2.501676e-02,-9.415645e-01,120799
fractime_flymale_frameattemptedcopulation,4.928617e-05,-5.735133e-01,243476
fractime_flymale_framebackup,5.503623e-03,1.206362e+00,243476
fractime_flymale_framebodyturn,1.210386e-02,7.825020e-01,243476
fractime_flymale_framechase,1.125368e-03,-7.700404e-01,243476
fractime_flymale_framechase_notwingextension,9.816163e-04,-8.074112e-01,243476
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,243476
fractime_flymale_framecrabwalkall,1.341816e-01,1.361232e+00,243476
fractime_flymale_framecrabwalkextreme,3.129672e-03,-4.486193e-01,243476
fractime_flymale_framejump,1.630551e-03,3.712880e-01,243476
fractime_flymale_framemove,6.017184e-01,3.618093e-01,243476
fractime_flymale_framenotanybehavior,1.723373e-01,8.690966e-01,243476
fractime_flymale_framepivotcenter,5.462551e-04,1.077629e+00,243476
fractime_flymale_framepivottail,3.452496e-02,1.361930e+00,243476
fractime_flymale_framerighting,2.008412e-03,-7.381253e-03,243476
fractime_flymale_framestop,3.982816e-01,-3.618093e-01,243476
fractime_flymale_frametouch,2.223628e-02,-8.301221e-01,243476
fractime_flymale_frametouch_notchase,2.175984e-02,-7.712089e-01,243476
fractime_flymale_framewalk,3.276914e-01,-3.326857e-01,243476
fractime_flymale_framewingextension,3.121458e-04,-5.813411e-01,243476
fractime_flymale_framewingflick,2.053590e-04,-2.903372e-01,243476
fractime_flymale_framewinggrooming,5.076065e-02,-1.756036e+00,243476
fractime_flymale_secondhalf_frameattemptedcopulation,9.757922e-05,-4.350919e-01,122977
fractime_flymale_secondhalf_framechase,1.357978e-03,-5.978089e-01,122977
fractime_flymale_secondhalf_frametouch,1.945079e-02,-5.459147e-01,122977
fractime_flysecondhalf_framebackup,4.642917e-03,-2.096806e-02,239720
fractime_flysecondhalf_framebodyturn,1.050392e-02,6.368358e-01,239720
fractime_flysecondhalf_framechase,8.259636e-04,-5.996157e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.066911e-01,6.333852e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.423661e-03,-8.172889e-01,239720
fractime_flysecondhalf_framejump,1.422493e-03,-5.040456e-01,239720
fractime_flysecondhalf_framemove,5.991448e-01,7.048035e-01,239720
fractime_flysecondhalf_framepivotcenter,6.048724e-04,-1.337539e-01,239720
fractime_flysecondhalf_framepivottail,2.623477e-02,-6.175818e-02,239720
fractime_flysecondhalf_framerighting,4.538628e-03,1.918506e+00,239720
fractime_flysecondhalf_framestop,4.008552e-01,-7.048035e-01,239720
fractime_flysecondhalf_frametouch,2.243868e-02,3.086187e-01,239720
fractime_flysecondhalf_framewalk,3.001877e-01,-5.387291e-01,239720
fractime_flysecondhalf_framewingextension,2.336059e-04,-4.594698e-01,239720
fractime_flysecondhalf_framewingflick,1.084599e-04,-5.578091e-01,239720
fractime_flysecondhalf_framewinggrooming,3.647589e-02,-3.152638e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.151304e+01,8.011844e-02,165208
magveldiff_nose2ell_flyany_frametouch,1.010959e+01,1.225291e+00,11059
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.098632e+01,1.155016e-02,80816
magveldiff_nose2ell_flyfemale_frametouch,9.491783e+00,9.628109e-01,5645
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.079561e+01,1.955775e+00,266
magveldiff_nose2ell_flymale_framenearfly,1.202916e+01,1.238939e-01,84251
magveldiff_nose2ell_flymale_frametouch,1.080794e+01,1.398422e+00,5414
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.488121e+00,-4.494417e-01,479440
max_absdwing_angle_flyany_framechase,1.793247e+00,2.352854e+00,415
max_absdwing_angle_flyany_framenearfly,1.442761e+00,4.782379e-01,165208
max_absdwing_angle_flyany_frametouch,1.618204e+00,9.814682e-01,11059
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.115567e+00,-1.358637e+00,24413
max_absdwing_angle_flyfemale_frameany,1.362826e+00,-8.002387e-01,235407
max_absdwing_angle_flyfemale_framenearfly,1.340893e+00,4.504976e-02,80816
max_absdwing_angle_flyfemale_frametouch,1.407414e+00,-2.522471e-01,5645
max_absdwing_angle_flymale_frameany,1.606662e+00,-4.774874e-02,243476
max_absdwing_angle_flymale_framechase,2.593223e+00,4.585413e+00,266
max_absdwing_angle_flymale_framenearfly,1.537102e+00,7.187212e-01,84251
max_absdwing_angle_flymale_frametouch,1.840270e+00,1.951693e+00,5414
max_absdwing_area_flyany_frameany,3.151245e+00,-4.746014e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.652432e+00,1.391087e+00,24413
max_absdwing_area_flyfemale_frameany,3.071527e+00,-1.352026e+00,235407
max_absdwing_area_flymale_frameany,3.225463e+00,5.707217e-01,243476
max_dwing_angle_in_flyany_frameany,1.083861e+00,1.214083e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.001416e+00,4.007489e-02,235407
max_dwing_angle_in_flymale_frameany,1.162519e+00,1.560712e-01,243476
max_dwing_angle_out_flyany_frameany,1.083818e+00,1.213144e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.001328e+00,3.258388e-02,235407
max_dwing_angle_out_flymale_frameany,1.162478e+00,1.618586e-01,243476
max_wing_angle_flyany_frameany,7.696060e-02,-1.931082e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.056305e-02,1.299906e+00,415
max_wing_angle_flyany_framenearfly,7.097945e-02,-1.370434e+00,165214
max_wing_angle_flyany_frametouch,7.648239e-02,-8.554642e-01,11059
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.063720e-01,-3.403959e+00,24413
max_wing_angle_flyfemale_frameany,7.462593e-02,-2.460397e+00,235417
max_wing_angle_flyfemale_framenearfly,7.245921e-02,-1.720663e+00,80819
max_wing_angle_flyfemale_frametouch,7.569042e-02,-1.101641e+00,5645
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.899285e-02,-1.073040e+00,243486
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.168324e-01,2.246871e+00,266
max_wing_angle_flymale_framenearfly,6.906456e-02,-9.097010e-01,84254
max_wing_angle_flymale_frametouch,7.703729e-02,-6.481735e-01,5414
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.145878e-01,-1.565482e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.390491e-01,-6.992180e-01,24413
max_wing_area_flyfemale_frameany,9.844020e-01,1.434870e-01,235417
max_wing_area_flymale_frameany,8.468838e-01,-4.898470e-01,243486
mean_wing_angle_flyany_frameany,1.800665e-02,-2.043875e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.468356e-02,-2.621715e+00,235417
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.103069e-02,-1.132313e+00,243486
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.943632e-01,2.458052e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.009537e-01,-3.312402e-01,24413
mean_wing_area_flyfemale_frameany,9.635865e-01,6.483510e-01,235417
mean_wing_area_flymale_frameany,8.273924e-01,-2.732648e-01,243486
min_absdwing_angle_flyany_frameany,9.926938e-01,8.790541e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.909842e-01,1.258349e-01,235407
min_absdwing_angle_flymale_frameany,1.091362e+00,1.397591e+00,243476
min_absdwing_area_flyany_frameany,2.336540e+00,1.980105e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.309513e+00,1.113923e+00,235407
min_absdwing_area_flymale_frameany,2.363528e+00,2.205834e+00,243476
min_dwing_angle_in_flyany_frameany,-1.083818e+00,-1.213144e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.001328e+00,-3.258388e-02,235407
min_dwing_angle_in_flymale_frameany,-1.162478e+00,-1.618586e-01,243476
min_dwing_angle_out_flyany_frameany,-1.083861e+00,-1.214083e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.001416e+00,-4.007489e-02,235407
min_dwing_angle_out_flymale_frameany,-1.162519e+00,-1.560712e-01,243476
min_wing_angle_flyany_frameany,-4.094731e-02,-1.654585e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.525882e-02,-1.984580e+00,235417
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.693148e-02,-9.843612e-01,243486
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.741385e-01,6.338029e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.628582e-01,3.065917e-01,24413
min_wing_area_flyfemale_frameany,9.427710e-01,1.129257e+00,235417
min_wing_area_flymale_frameany,8.079009e-01,-5.796244e-02,243486
nflies_close_flyany_frameany,4.182372e-01,-5.144653e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.631929e-01,-7.209155e-01,636
nflies_close_flyany_framebodyturn,4.435220e-01,-4.907366e-01,5231
nflies_close_flyany_framebodyturnstart,4.486491e-01,-5.650397e-01,2071
nflies_close_flyany_framecrabwalkallstart,4.471250e-01,-6.155801e-01,5527
nflies_close_flyany_framecrabwalkextreme,7.055168e-01,-6.538285e-01,1110
nflies_close_flyany_framecrabwalkextremestart,7.078180e-01,-5.680429e-01,302
nflies_close_flyany_framejumpstart,5.041375e-01,1.006057e+00,371
nflies_close_flyany_framenearwall,4.887236e-01,-5.681009e-01,390837
nflies_close_flyany_framepivotcenter,4.057495e-01,-9.590184e-01,316
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.229917e-01,-6.886779e-01,3634
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.565366e-01,-4.858345e-01,192699
nflies_close_flyany_frametouch,1.470386e+00,-1.250597e+00,11059
nflies_close_flyany_framewalk,3.874454e-01,-5.240832e-01,146024
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.257362e-01,-1.171580e-01,24413
nflies_close_flyfemale_frameany,4.636624e-01,-6.208171e-01,235417
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.746704e-01,-3.448884e-01,243486
nflies_close_flymale_framechase,1.431765e+00,1.013341e+00,266
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034399e+00,-2.034286e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.353862e+00,-4.737275e+00,24413
nwingsdetected_flyfemale_frameany,1.013805e+00,-3.265473e+00,235417
nwingsdetected_flymale_frameany,1.053978e+00,-7.651234e-01,243486
phi_flyany_frameany,-4.106914e-03,-4.024136e-01,479460
phisideways_flyany_framemove,4.578886e-01,1.547003e+00,286761
phisideways_flyfemale_framemove,4.622232e-01,1.521958e+00,140190
phisideways_flymale_framemove,4.535413e-01,1.271722e+00,146514
theta_mm_flyany_frameany,-4.639719e-02,-1.707410e+00,479460
velmag_ctr_flyany_frameany,7.225836e+00,-4.631364e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.657343e+00,6.843076e-01,2343
velmag_ctr_flyany_framebodyturn,1.051425e+01,-3.239893e-01,5231
velmag_ctr_flyany_framecrabwalkall,1.377554e+01,-1.439899e-01,51506
velmag_ctr_flyany_framecrabwalkextreme,7.797780e+00,5.428035e-01,1110
velmag_ctr_flyany_framejump,4.873073e+01,-4.033113e-01,987
velmag_ctr_flyany_framemove,1.164744e+01,-1.017027e+00,286741
velmag_ctr_flyany_framenearfly,6.979186e+00,-2.102697e-01,165208
velmag_ctr_flyany_framenearwall,8.102644e+00,-5.779786e-01,390820
velmag_ctr_flyany_framenotnearfly_notnearwall,3.431568e+00,-1.215940e+00,78840
velmag_ctr_flyany_framepivotcenter,2.467478e+00,7.240811e-02,316
velmag_ctr_flyany_framepivottail,9.965016e+00,8.184346e-02,13853
velmag_ctr_flyany_framerighting,1.572434e+01,-4.851958e-01,2135
