field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,8.780967e+00,5.271115e+00,610
du_ctr_flyany_framewingflick,1.559180e+01,1.186404e-01,323
du_ctr_flyany_framewinggrooming,1.323154e-01,-5.990788e-01,13174
du_ctr_flyfemale_frameany,9.868245e+00,4.011595e+00,235966
du_ctr_flymale_frameany,9.015249e+00,1.478141e+00,243474
du_ctr_flymale_framechase,1.744399e+01,1.700155e+00,4038
du_tail_flyany_frameany,9.435283e+00,2.858905e+00,479440
du_tail_flyany_framepivottail,1.386710e-01,-2.686017e+00,10301
du_tail_flyfemale_frameany,9.866113e+00,4.009734e+00,235966
du_tail_flymale_frameany,9.017739e+00,1.481665e+00,243474
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.209453e-01,-3.433117e+00,2535
duration_flyany_framebodyturn,8.017567e-02,-1.775774e+00,5098
duration_flyany_framechase,4.484839e-01,3.534505e+00,4186
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.879363e-01,-6.706852e+00,14177
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.073007e+00,-4.192085e+00,333800
duration_flyany_framepivotcenter,9.231606e-02,2.254985e+00,4417
duration_flyany_framepivottail,1.244700e-01,-2.653763e-01,10301
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.521854e-01,-7.582443e-01,145660
duration_flyany_frametouch,1.826484e-01,1.113348e+00,4524
duration_flyany_framewalk,7.502410e-01,2.458164e+00,240080
duration_flyany_framewingextension,3.811519e-01,2.069818e+00,610
duration_flyany_framewingflick,3.298274e-02,-1.768639e+00,323
duration_flyany_framewinggrooming,7.035615e-01,-1.414192e+01,13174
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.164224e-01,-5.244018e+00,1268
duration_flyfemale_framebodyturn,8.135950e-02,-4.539761e-01,2385
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.921822e-01,-5.790460e+00,7762
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.268182e+00,-2.568922e+00,164442
duration_flyfemale_framepivotcenter,9.724621e-02,2.557293e+00,2314
duration_flyfemale_framepivottail,1.248233e-01,3.967816e-01,5282
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.161484e-01,-1.051287e+00,71524
duration_flyfemale_frametouch,1.374329e-01,-2.214082e+00,1441
duration_flyfemale_framewalk,7.923030e-01,4.133763e+00,123954
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.299368e-02,NaN,288
duration_flyfemale_framewinggrooming,6.384350e-01,-1.132792e+01,6881
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.254598e-01,-7.457805e-01,1267
duration_flymale_framebodyturn,7.898559e-02,-2.693391e+00,2713
duration_flymale_framechase,7.071756e-01,4.570770e+00,4038
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.836948e-01,-5.594541e+00,6415
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.834310e-01,-4.397554e+00,169338
duration_flymale_framepivotcenter,8.760484e-02,-7.124824e-01,2103
duration_flymale_framepivottail,1.240586e-01,-9.096934e-01,5019
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.901110e-01,-4.658125e-01,74136
duration_flymale_frametouch,2.267915e-01,2.623285e+00,3083
duration_flymale_framewalk,7.083579e-01,8.059995e-01,116124
duration_flymale_framewingextension,4.422062e-01,2.166478e+00,530
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.707451e-01,-1.104556e+01,6293
dv_cor_flyany_frameany,-1.692810e-02,-4.426539e-02,479440
dv_cor_flyfemale_frameany,7.999405e-02,1.179565e+00,235966
dv_cor_flymale_frameany,-1.108615e-01,-9.723044e-01,243474
dv_ctr_flyany_frameany,-5.275901e-02,-5.707804e-01,479440
dv_ctr_flyfemale_frameany,6.468814e-02,7.009302e-01,235966
dv_ctr_flymale_frameany,-1.665844e-01,-1.312302e+00,243474
dv_tail_flyany_frameany,1.762704e-01,5.167291e+00,479440
dv_tail_flyfemale_frameany,1.529947e-01,3.321391e+00,235966
dv_tail_flymale_frameany,1.988284e-01,4.303155e+00,243474
dwing_angle_diff_flyany_frameany,-1.568619e-04,-2.747684e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.781039e-01,1.976817e+00,610
dwing_angle_diff_flyany_framewingflick,-1.937710e+01,-2.429453e-01,323
dwing_angle_diff_flyfemale_frameany,-1.638421e-04,-1.413416e+00,235966
dwing_angle_diff_flymale_frameany,-1.500969e-04,3.428606e-01,243474
dwing_angle_imbalance_flyany_frameany,-1.531844e+00,-1.683703e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-5.939838e-01,2.963478e+00,610
dwing_angle_imbalance_flyany_framewingflick,-6.941839e+00,-4.648660e+00,323
dwing_angle_imbalance_flyany_framewinggrooming,-2.780861e+00,-1.258032e+01,13174
dwing_angle_imbalance_flyfemale_frameany,-1.833306e+00,-2.548770e+01,235966
dwing_angle_imbalance_flymale_frameany,-1.239678e+00,-7.217725e+00,243474
ecc_flyany_frameany,3.230933e-01,-5.450023e+00,479460
ecc_flyfemale_frameany,3.222131e-01,-6.567234e+00,235975
ecc_flymale_frameany,3.239464e-01,-3.975307e+00,243485
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,479460
fractime_flyany_framebackup,5.287198e-03,1.931876e+00,479460
fractime_flyany_framebackup_nearfly,1.416177e-03,-2.097411e+00,479460
fractime_flyany_framebackup_nearwall,5.174571e-03,1.823834e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.968423e-05,5.375235e+00,479460
fractime_flyany_framebodyturn,1.063280e-02,6.662795e-01,479460
fractime_flyany_framebodyturn_nearfly,2.183707e-03,-3.200425e+00,479460
fractime_flyany_framebodyturn_nearwall,7.727443e-03,-1.261038e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.325533e-03,2.204456e+01,479460
fractime_flyany_framechase,8.738998e-03,-2.672004e-01,479460
fractime_flyany_framechase_notwingextension,8.075752e-03,-2.363166e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,2.956868e-02,-7.135258e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.058900e-03,-6.086598e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.646519e-02,-7.199249e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.843741e-03,3.513306e+00,479460
fractime_flyany_framecrabwalkextreme,2.857381e-04,-5.357611e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.001126e-04,-5.111079e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.461102e-04,-5.232540e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.371549e+00,479460
fractime_flyany_framejump,3.691653e-04,-3.285921e+00,479460
fractime_flyany_framejump_nearfly,1.960539e-04,-2.522212e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-04,-2.554164e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.802695e-05,-3.909624e+00,479460
fractime_flyany_framemove,6.961999e-01,8.667796e-01,479460
fractime_flyany_framemove_nearfly,1.087432e-01,-5.862491e+00,479460
fractime_flyany_framemove_nearwall,4.444521e-01,-3.683953e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.267488e-01,1.615183e+01,479460
fractime_flyany_framenotanybehavior,1.458432e-01,-1.647501e+00,479460
fractime_flyany_framepivotcenter,9.212447e-03,4.927589e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.751971e-03,1.956587e+01,479460
fractime_flyany_framepivotcenter_nearwall,4.496725e-03,4.000937e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.052476e-03,4.798684e+01,479460
fractime_flyany_framepivotcenter_stop,1.720686e-03,3.447363e+01,479460
fractime_flyany_framepivottail,2.148459e-02,-2.729024e-01,479460
fractime_flyany_framepivottail_nearfly,3.989905e-03,-4.204181e+00,479460
fractime_flyany_framepivottail_nearwall,2.031035e-02,-5.867885e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.905852e-04,1.655551e+01,479460
fractime_flyany_framerighting,2.419388e-04,-3.438957e+00,479460
fractime_flyany_framerighting_nearfly,5.631335e-05,-3.316296e+00,479460
fractime_flyany_framerighting_nearwall,7.299879e-05,-3.494119e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.355692e-04,-2.812505e+00,479460
fractime_flyany_framestop,3.038001e-01,-8.667796e-01,479460
fractime_flyany_framestop_nearfly,6.128144e-02,-2.395758e+00,479460
fractime_flyany_framestop_nearwall,1.544362e-01,-1.872328e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.293914e-01,1.000689e+00,479460
fractime_flyany_framestop_notwinggrooming,2.765882e-01,7.309396e-02,479460
fractime_flyany_frametouch,9.435615e-03,-2.725784e+00,479460
fractime_flyany_frametouch_notchase,6.959913e-03,-3.576341e+00,479460
fractime_flyany_framewalk,5.007300e-01,3.753225e+00,479460
fractime_flyany_framewalk_nearfly,6.288742e-02,-4.885898e+00,479460
fractime_flyany_framewalk_nearwall,2.994118e-01,-1.990370e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.850186e-01,1.902174e+01,479460
fractime_flyany_framewingextension,1.291036e-03,-6.436238e-01,479460
fractime_flyany_framewingextension_nearfly,1.032411e-03,-6.843515e-01,479460
fractime_flyany_framewingextension_notchase,6.277896e-04,-8.276619e-01,479460
fractime_flyany_framewingextension_notnearfly,2.586243e-04,2.144713e+00,479460
fractime_flyany_framewingflick,6.987027e-04,8.130297e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-04,2.288660e+00,479460
fractime_flyany_framewingflick_notnearfly,4.692779e-04,3.190702e+01,479460
fractime_flyany_framewinggrooming,2.747674e-02,-3.166168e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.242106e-03,-2.554234e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.651066e-03,-2.605907e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.111751e-02,-2.192577e+00,479460
fractime_flyfemale_firsthalf_framechase,6.334727e-04,-4.343082e-01,118395
fractime_flyfemale_firsthalf_frametouch,6.605009e-03,-3.668816e+00,118395
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,235966
fractime_flyfemale_framebackup,5.373656e-03,9.833275e-01,235966
fractime_flyfemale_framebodyturn,1.010739e-02,3.970701e-01,235966
fractime_flyfemale_framechase,6.314469e-04,-2.713229e-01,235966
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,235966
fractime_flyfemale_framecrabwalkall,3.289457e-02,-5.767461e+00,235966
fractime_flyfemale_framecrabwalkextreme,3.347940e-04,-4.816818e+00,235966
fractime_flyfemale_framejump,1.271370e-04,-3.323308e+00,235966
fractime_flyfemale_framemove,6.968885e-01,8.837624e-01,235966
fractime_flyfemale_framenotanybehavior,1.262894e-01,-2.973549e+00,235966
fractime_flyfemale_framepivotcenter,9.806498e-03,3.693946e+01,235966
fractime_flyfemale_framepivottail,2.238458e-02,5.912922e-01,235966
fractime_flyfemale_framerighting,9.747167e-05,-3.728444e+00,235966
fractime_flyfemale_framestop,3.031115e-01,-8.837624e-01,235966
fractime_flyfemale_frametouch,6.106812e-03,-4.084675e+00,235966
fractime_flyfemale_framewalk,5.253045e-01,4.730602e+00,235966
fractime_flyfemale_framewingextension,3.644593e-04,6.374226e-01,235966
fractime_flyfemale_framewingflick,1.233229e-03,3.540325e+01,235966
fractime_flyfemale_framewinggrooming,2.916098e-02,-3.080997e+00,235966
fractime_flyfemale_secondhalf_framechase,6.294069e-04,-1.693774e-02,117571
fractime_flyfemale_secondhalf_frametouch,5.605124e-03,-4.057145e+00,117571
fractime_flyfirsthalf_framebackup,3.862840e-03,-2.406587e-01,239720
fractime_flyfirsthalf_framebodyturn,1.029534e-02,-3.154081e-01,239720
fractime_flyfirsthalf_framechase,1.314450e-02,6.147894e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,2.459953e-02,-7.173536e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.920073e-04,-5.125071e+00,239720
fractime_flyfirsthalf_framejump,4.922409e-04,-3.299994e+00,239720
fractime_flyfirsthalf_framemove,6.513265e-01,-5.191619e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.572501e-03,5.145069e+01,239720
fractime_flyfirsthalf_framepivottail,1.791674e-02,-2.057230e+00,239720
fractime_flyfirsthalf_framerighting,3.212081e-04,-3.088167e+00,239720
fractime_flyfirsthalf_framestop,3.486735e-01,5.191619e-01,239720
fractime_flyfirsthalf_frametouch,1.235608e-02,-2.434450e+00,239720
fractime_flyfirsthalf_framewalk,4.685258e-01,2.330243e+00,239720
fractime_flyfirsthalf_framewingextension,1.764559e-03,-5.281702e-01,239720
fractime_flyfirsthalf_framewingflick,7.759052e-04,7.086294e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.925413e-02,-2.307199e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,121325
fractime_flymale_firsthalf_framechase,2.535339e-02,1.142320e-01,121325
fractime_flymale_firsthalf_frametouch,1.796827e-02,-1.471300e+00,121325
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,243474
fractime_flymale_framebackup,5.203841e-03,2.485539e+00,243474
fractime_flymale_framebodyturn,1.114287e-02,7.649294e-01,243474
fractime_flymale_framechase,1.659725e-02,-2.282786e-01,243474
fractime_flymale_framechase_notwingextension,1.529116e-02,-1.917020e-01,243474
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,243474
fractime_flymale_framecrabwalkall,2.634778e-02,-6.656007e+00,243474
fractime_flymale_framecrabwalkextreme,2.382185e-04,-4.841450e+00,243474
fractime_flymale_framejump,6.037606e-04,-2.529041e+00,243474
fractime_flymale_framemove,6.955075e-01,7.469485e-01,243474
fractime_flymale_framenotanybehavior,1.647322e-01,-1.022537e-02,243474
fractime_flymale_framepivotcenter,8.637473e-03,6.276680e+01,243474
fractime_flymale_framepivottail,2.061411e-02,-1.102655e+00,243474
fractime_flymale_framerighting,3.819710e-04,-2.345153e+00,243474
fractime_flymale_framestop,3.044925e-01,-7.469485e-01,243474
fractime_flymale_frametouch,1.266254e-02,-1.747370e+00,243474
fractime_flymale_frametouch_notchase,7.799601e-03,-2.501495e+00,243474
fractime_flymale_framewalk,4.769462e-01,2.177859e+00,243474
fractime_flymale_framewingextension,2.189145e-03,-6.788356e-01,243474
fractime_flymale_framewingflick,1.807174e-04,3.429145e-01,243474
fractime_flymale_framewinggrooming,2.584670e-02,-2.284802e+00,243474
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,122149
fractime_flymale_secondhalf_framechase,7.900187e-03,-7.107642e-01,122149
fractime_flymale_secondhalf_frametouch,7.392611e-03,-1.904294e+00,122149
fractime_flysecondhalf_framebackup,6.711997e-03,3.902710e+00,239720
fractime_flysecondhalf_framebodyturn,1.097113e-02,1.608570e+00,239720
fractime_flysecondhalf_framechase,4.334223e-03,-7.182946e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239720
fractime_flysecondhalf_framecrabwalkall,3.454030e-02,-6.573083e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.794927e-04,-5.267439e+00,239720
fractime_flysecondhalf_framejump,2.461205e-04,-2.928202e+00,239720
fractime_flysecondhalf_framemove,7.410479e-01,2.078368e+00,239720
fractime_flysecondhalf_framepivotcenter,9.853162e-03,4.448058e+01,239720
fractime_flysecondhalf_framepivottail,2.505423e-02,1.582343e+00,239720
fractime_flysecondhalf_framerighting,1.626898e-04,-3.659892e+00,239720
fractime_flysecondhalf_framestop,2.589521e-01,-2.078368e+00,239720
fractime_flysecondhalf_frametouch,6.515935e-03,-2.744199e+00,239720
fractime_flysecondhalf_framewalk,5.329676e-01,4.839745e+00,239720
fractime_flysecondhalf_framewingextension,8.176206e-04,-6.911922e-01,239720
fractime_flysecondhalf_framewingflick,6.215585e-04,8.389426e+00,239720
fractime_flysecondhalf_framewinggrooming,1.570165e-02,-3.712413e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.269472e+01,-3.047490e-01,81514
magveldiff_nose2ell_flyany_frametouch,7.883317e+00,-2.434522e+00,4524
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.294299e+01,2.433577e-01,45309
magveldiff_nose2ell_flyfemale_frametouch,7.264664e+00,-2.784736e+00,1441
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.036144e+01,1.386958e+00,4038
magveldiff_nose2ell_flymale_framenearfly,1.245413e+01,-8.028639e-01,36205
magveldiff_nose2ell_flymale_frametouch,8.469624e+00,-1.866699e+00,3083
magveldiff_nose2ell_flymale_framewingextension,1.008261e+01,1.722319e+00,530
max_absdwing_angle_flyany_frameany,2.795857e+00,1.275264e+01,479440
max_absdwing_angle_flyany_framechase,3.461621e+00,1.264874e+01,4186
max_absdwing_angle_flyany_framenearfly,2.609930e+00,1.445986e+01,81514
max_absdwing_angle_flyany_frametouch,2.561250e+00,1.005336e+01,4524
max_absdwing_angle_flyany_framewingextension,5.053781e+00,-1.276482e+00,610
max_absdwing_angle_flyany_framewingflick,1.420307e+01,9.815321e-01,323
max_absdwing_angle_flyany_framewinggrooming,6.582039e+00,2.086755e+01,13174
max_absdwing_angle_flyfemale_frameany,3.737601e+00,2.161961e+01,235966
max_absdwing_angle_flyfemale_framenearfly,3.400888e+00,2.342566e+01,45309
max_absdwing_angle_flyfemale_frametouch,3.050543e+00,1.504072e+01,1441
max_absdwing_angle_flymale_frameany,1.883154e+00,2.313194e+00,243474
max_absdwing_angle_flymale_framechase,2.573216e+00,5.073654e+00,4038
max_absdwing_angle_flymale_framenearfly,1.843208e+00,3.715888e+00,36205
max_absdwing_angle_flymale_frametouch,2.108794e+00,4.159884e+00,3083
max_absdwing_area_flyany_frameany,4.804627e+00,8.371844e+00,479440
max_absdwing_area_flyany_framewingextension,7.057328e+00,6.665536e-01,610
max_absdwing_area_flyany_framewingflick,1.688129e+01,5.660364e+00,323
max_absdwing_area_flyany_framewinggrooming,1.054694e+01,7.508135e+00,13174
max_absdwing_area_flyfemale_frameany,6.214652e+00,1.258622e+01,235966
max_absdwing_area_flymale_frameany,3.438083e+00,1.229691e+00,243474
max_dwing_angle_in_flyany_frameany,1.733163e+00,1.459859e+01,479440
max_dwing_angle_in_flyany_framewingextension,2.843716e+00,-2.180097e+00,610
max_dwing_angle_in_flyany_framewingflick,1.418102e+01,1.084894e+00,323
max_dwing_angle_in_flyfemale_frameany,2.084095e+00,2.310133e+01,235966
max_dwing_angle_in_flymale_frameany,1.393052e+00,4.387004e+00,243474
max_dwing_angle_out_flyany_frameany,1.733006e+00,1.459582e+01,479440
max_dwing_angle_out_flyany_framewingextension,2.265612e+00,-2.400006e-01,610
max_dwing_angle_out_flyany_framewingflick,-5.196087e+00,7.099516e-01,323
max_dwing_angle_out_flyfemale_frameany,2.083931e+00,2.306127e+01,235966
max_dwing_angle_out_flymale_frameany,1.392902e+00,4.387740e+00,243474
max_wing_angle_flyany_frameany,1.361910e-01,4.807672e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.517516e-01,6.161333e+00,4186
max_wing_angle_flyany_framenearfly,1.362802e-01,6.308816e+00,81520
max_wing_angle_flyany_frametouch,1.573043e-01,5.431432e+00,4524
max_wing_angle_flyany_framewingextension,7.760459e-01,1.958184e+00,610
max_wing_angle_flyany_framewingflick,4.886656e-01,-1.781464e-01,323
max_wing_angle_flyany_framewinggrooming,3.849434e-01,2.362341e+00,13174
max_wing_angle_flyfemale_frameany,1.997600e-01,1.252637e+01,235975
max_wing_angle_flyfemale_framenearfly,1.966209e-01,1.596913e+01,45311
max_wing_angle_flyfemale_frametouch,1.899286e-01,1.633417e+01,1441
max_wing_angle_flyfemale_framewingflick,5.078164e-01,NaN,288
max_wing_angle_flymale_frameany,7.458267e-02,-1.621595e+00,243485
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.470341e-01,4.071624e+00,4038
max_wing_angle_flymale_framenearfly,7.779936e-02,-6.177270e-01,36209
max_wing_angle_flymale_frametouch,1.258274e-01,1.359178e+00,3083
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.710725e-01,-9.042137e+00,479460
max_wing_area_flyany_framewingextension,1.225876e+00,-3.605630e-01,610
max_wing_area_flyany_framewinggrooming,8.008768e-01,-3.918076e+00,13174
max_wing_area_flyfemale_frameany,6.239243e-01,-1.020682e+01,235975
max_wing_area_flymale_frameany,7.167664e-01,-6.073888e+00,243485
mean_wing_angle_flyany_frameany,6.093010e-02,5.985145e+00,479460
mean_wing_angle_flyany_framewingextension,4.048404e-01,8.222421e-01,610
mean_wing_angle_flyany_framewingflick,3.786282e-01,-4.149940e-01,323
mean_wing_angle_flyfemale_frameany,1.049034e-01,1.417049e+01,235975
mean_wing_angle_flyfemale_framewingflick,3.955921e-01,NaN,288
mean_wing_angle_flymale_frameany,1.831314e-02,-1.065260e+00,243485
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.197347e-01,-9.584111e+00,479460
mean_wing_area_flyany_framewingextension,8.373437e-01,-3.393708e+00,610
mean_wing_area_flyany_framewingflick,5.020336e-01,-7.258475e+00,323
mean_wing_area_flyany_framewinggrooming,5.549163e-01,-3.978461e+00,13174
mean_wing_area_flyfemale_frameany,5.402730e-01,-1.140367e+01,235975
mean_wing_area_flymale_frameany,6.967456e-01,-5.813022e+00,243485
min_absdwing_angle_flyany_frameany,1.442061e+00,1.358221e+01,479440
min_absdwing_angle_flyany_framewingextension,1.459218e+00,-1.346775e+00,610
min_absdwing_angle_flyany_framewingflick,5.717852e+00,-1.213377e+00,323
min_absdwing_angle_flyfemale_frameany,1.590913e+00,1.799267e+01,235966
min_absdwing_angle_flymale_frameany,1.297800e+00,6.305414e+00,243474
min_absdwing_area_flyany_frameany,2.874101e+00,1.098255e+01,479440
min_absdwing_area_flyany_framewingextension,3.042881e+00,1.234199e+00,610
min_absdwing_area_flyany_framewingflick,5.656232e+00,1.181625e+00,323
min_absdwing_area_flyfemale_frameany,3.317553e+00,1.469628e+01,235966
min_absdwing_area_flymale_frameany,2.444323e+00,3.861209e+00,243474
min_dwing_angle_in_flyany_frameany,-1.733006e+00,-1.459582e+01,479440
min_dwing_angle_in_flyany_framewingextension,-2.265612e+00,2.400006e-01,610
min_dwing_angle_in_flyany_framewingflick,5.196087e+00,-7.099516e-01,323
min_dwing_angle_in_flyfemale_frameany,-2.083931e+00,-2.306127e+01,235966
min_dwing_angle_in_flymale_frameany,-1.392902e+00,-4.387740e+00,243474
min_dwing_angle_out_flyany_frameany,-1.733163e+00,-1.459859e+01,479440
min_dwing_angle_out_flyany_framewingextension,-2.843716e+00,2.180097e+00,610
min_dwing_angle_out_flyany_framewingflick,-1.418102e+01,-1.084894e+00,323
min_dwing_angle_out_flyfemale_frameany,-2.084095e+00,-2.310133e+01,235966
min_dwing_angle_out_flymale_frameany,-1.393052e+00,-4.387004e+00,243474
min_wing_angle_flyany_frameany,-1.433077e-02,6.446831e+00,479460
min_wing_angle_flyany_framewingextension,3.363478e-02,-2.416998e+00,610
min_wing_angle_flyany_framewingflick,2.685908e-01,-6.654716e-01,323
min_wing_angle_flyfemale_frameany,1.004673e-02,1.207211e+01,235975
min_wing_angle_flyfemale_framewingflick,2.833677e-01,NaN,288
min_wing_angle_flymale_frameany,-3.795638e-02,3.518779e-01,243485
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.683970e-01,-9.884274e+00,479460
min_wing_area_flyany_framewingextension,4.488115e-01,-6.509022e+00,610
min_wing_area_flyany_framewinggrooming,3.089558e-01,-3.571012e+00,13174
min_wing_area_flyfemale_frameany,4.566216e-01,-1.223325e+01,235975
min_wing_area_flymale_frameany,6.767247e-01,-5.409909e+00,243485
nflies_close_flyany_frameany,1.796834e-01,-4.690730e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.832794e-01,-6.162937e+00,691
nflies_close_flyany_framebodyturn,2.207832e-01,-5.418966e+00,5098
nflies_close_flyany_framebodyturnstart,2.316025e-01,-5.333144e+00,2098
nflies_close_flyany_framecrabwalkallstart,2.404576e-01,-3.875834e+00,2431
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.204583e-01,-5.083373e+00,287143
nflies_close_flyany_framepivotcenter,1.961593e-01,-3.171211e+00,4417
nflies_close_flyany_framepivotcenterstart,1.944048e-01,-2.235768e+00,1586
nflies_close_flyany_framepivottailstart,2.108306e-01,-6.753930e+00,2705
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.158118e-01,-2.847651e+00,145660
nflies_close_flyany_frametouch,1.187100e+00,-3.886305e+00,4524
nflies_close_flyany_framewalk,1.316578e-01,-5.321557e+00,240080
nflies_close_flyany_framewingflick,2.930836e-01,-3.442730e+00,323
nflies_close_flyany_framewinggrooming,7.430656e-02,-2.395217e+00,13174
nflies_close_flyfemale_frameany,2.300752e-01,-4.069684e+00,235975
nflies_close_flyfemale_framewingflick,3.126351e-01,NaN,288
nflies_close_flymale_frameany,1.308458e-01,-5.146055e+00,243485
nflies_close_flymale_framechase,9.833499e-01,-1.926795e+00,4038
nflies_close_flymale_framewingextension,8.811044e-01,2.854454e-01,530
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.117739e+00,4.892261e+00,479460
nwingsdetected_flyany_framewingextension,1.886877e+00,-2.851004e+00,610
nwingsdetected_flyany_framewingflick,1.996424e+00,1.759355e+00,323
nwingsdetected_flyany_framewinggrooming,1.376966e+00,-3.297448e+00,13174
nwingsdetected_flyfemale_frameany,1.182367e+00,1.117102e+01,235975
nwingsdetected_flymale_frameany,1.055104e+00,-2.045874e-01,243485
phi_flyany_frameany,-1.596047e-02,-1.906652e+00,479460
phisideways_flyany_framemove,2.572210e-01,-1.012667e+01,333800
phisideways_flyfemale_framemove,2.540180e-01,-1.255936e+01,164451
phisideways_flymale_framemove,2.603288e-01,-6.712208e+00,169349
theta_mm_flyany_frameany,2.254704e-03,-1.196619e-01,479460
velmag_ctr_flyany_frameany,1.058190e+01,2.073356e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.014990e+01,4.433284e+00,2535
velmag_ctr_flyany_framebodyturn,1.004358e+01,-9.781858e-01,5098
velmag_ctr_flyany_framecrabwalkall,1.524633e+01,7.503960e-01,14177
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
